lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.816,0.84,0.828
2,0.729,0.78,0.737
3,0.687,0.731,0.684
4,0.66,0.692,0.639
5,0.653,0.661,0.613
6,0.639,0.637,0.584
7,0.626,0.62,0.558
8,0.616,0.607,0.538
9,0.609,0.599,0.523
10,0.618,0.594,0.525
11,0.618,0.591,0.519
12,0.599,0.591,0.499
13,0.603,0.593,0.499
14,0.605,0.595,0.498
15,0.616,0.599,0.51
16,0.629,0.602,0.523
17,0.607,0.606,0.505
18,0.602,0.609,0.504
19,0.599,0.613,0.505
20,0.6,0.615,0.514
21,0.615,0.617,0.536
22,0.608,0.619,0.541
23,0.601,0.62,0.548
24,0.594,0.62,0.559
25,0.596,0.619,0.579
26,0.605,0.615,0.606
27,0.614,0.613,0.631
28,0.603,0.613,0.637
29,0.599,0.613,0.64
30,0.593,0.613,0.635
31,0.613,0.612,0.646
32,0.643,0.612,0.656
33,0.628,0.612,0.624
34,0.625,0.611,0.602
35,0.623,0.611,0.582
36,0.624,0.609,0.567
37,0.623,0.607,0.553
38,0.607,0.606,0.53
39,0.597,0.605,0.514
40,0.592,0.603,0.504
41,0.592,0.6,0.5
42,0.586,0.597,0.493
43,0.587,0.595,0.493
44,0.58,0.594,0.486
45,0.584,0.592,0.489
46,0.59,0.591,0.496
47,0.6,0.589,0.507
48,0.608,0.587,0.518
49,0.594,0.587,0.51
50,0.582,0.587,0.505
51,0.576,0.588,0.51
52,0.574,0.589,0.52
53,0.595,0.59,0.554
54,0.597,0.592,0.572
55,0.586,0.595,0.58
56,0.586,0.598,0.597
57,0.597,0.601,0.622
58,0.605,0.603,0.639
59,0.611,0.604,0.647
60,0.607,0.606,0.64
61,0.608,0.607,0.629
62,0.614,0.608,0.618
63,0.622,0.607,0.605
64,0.627,0.607,0.591
65,0.602,0.607,0.553
66,0.596,0.607,0.534
67,0.61,0.606,0.534
68,0.608,0.605,0.522
69,0.613,0.603,0.518
70,0.605,0.602,0.506
71,0.597,0.601,0.494
72,0.593,0.599,0.488
73,0.583,0.596,0.479
74,0.582,0.592,0.478
75,0.597,0.589,0.493
76,0.587,0.587,0.486
77,0.583,0.585,0.485
78,0.584,0.584,0.491
79,0.583,0.582,0.497
80,0.585,0.581,0.507
81,0.577,0.58,0.509
82,0.582,0.581,0.527
83,0.58,0.581,0.541
84,0.572,0.581,0.553
85,0.586,0.581,0.584
86,0.58,0.582,0.596
87,0.572,0.583,0.604
88,0.569,0.582,0.611
89,0.576,0.581,0.62
90,0.588,0.58,0.623
91,0.595,0.58,0.616
92,0.589,0.58,0.592
93,0.581,0.58,0.566
94,0.584,0.579,0.552
95,0.589,0.578,0.541
96,0.603,0.578,0.541
97,0.583,0.579,0.513
98,0.574,0.58,0.497
99,0.568,0.58,0.483
100,0.569,0.581,0.477
101,0.574,0.581,0.478
102,0.573,0.581,0.476
103,0.574,0.581,0.476
104,0.569,0.581,0.471
105,0.565,0.581,0.468
106,0.571,0.58,0.475
107,0.58,0.579,0.486
108,0.574,0.578,0.486
109,0.579,0.576,0.496
110,0.59,0.575,0.514
111,0.599,0.573,0.533
112,0.607,0.572,0.554
113,0.586,0.572,0.553
114,0.578,0.572,0.564
115,0.568,0.572,0.574
116,0.571,0.573,0.594
117,0.584,0.573,0.618
118,0.564,0.573,0.607
119,0.548,0.574,0.589
120,0.542,0.574,0.573
121,0.554,0.574,0.569
122,0.565,0.572,0.56
123,0.57,0.571,0.545
124,0.569,0.57,0.527
125,0.572,0.569,0.514
126,0.564,0.568,0.493
127,0.57,0.567,0.488
128,0.58,0.566,0.488
129,0.582,0.566,0.485
130,0.587,0.567,0.487
131,0.581,0.567,0.479
132,0.578,0.568,0.476
133,0.589,0.568,0.487
134,0.571,0.569,0.472
135,0.56,0.571,0.464
136,0.558,0.571,0.464
137,0.547,0.57,0.458
138,0.55,0.568,0.468
139,0.558,0.567,0.483
140,0.548,0.566,0.481
141,0.55,0.564,0.495
142,0.559,0.562,0.517
143,0.566,0.559,0.541
144,0.583,0.557,0.574
145,0.576,0.556,0.586
146,0.568,0.555,0.594
147,0.556,0.554,0.592
148,0.557,0.553,0.597
149,0.573,0.553,0.606
150,0.557,0.553,0.579
151,0.542,0.553,0.548
152,0.537,0.553,0.526
153,0.541,0.554,0.51
154,0.552,0.554,0.503
155,0.554,0.555,0.492
156,0.535,0.555,0.466
157,0.542,0.555,0.463
158,0.554,0.555,0.468
159,0.555,0.554,0.464
160,0.562,0.553,0.468
161,0.554,0.553,0.46
162,0.558,0.553,0.462
163,0.556,0.553,0.46
164,0.558,0.553,0.464
165,0.576,0.553,0.482
166,0.561,0.553,0.472
167,0.56,0.555,0.475
168,0.555,0.556,0.477
169,0.549,0.556,0.48
170,0.559,0.556,0.498
171,0.56,0.556,0.513
172,0.543,0.556,0.514
173,0.536,0.556,0.525
174,0.545,0.556,0.551
175,0.554,0.554,0.576
176,0.562,0.553,0.597
177,0.546,0.552,0.59
178,0.547,0.551,0.591
179,0.542,0.55,0.577
180,0.543,0.548,0.563
181,0.567,0.546,0.564
182,0.552,0.544,0.532
183,0.548,0.543,0.511
184,0.548,0.542,0.495
185,0.543,0.54,0.478
186,0.55,0.539,0.475
187,0.555,0.538,0.47
188,0.535,0.538,0.447
189,0.529,0.537,0.436
190,0.53,0.536,0.436
191,0.527,0.535,0.433
192,0.538,0.535,0.443
193,0.527,0.536,0.434
194,0.526,0.537,0.435
195,0.522,0.537,0.433
196,0.525,0.538,0.44
197,0.536,0.539,0.454
198,0.538,0.54,0.464
199,0.538,0.541,0.472
200,0.535,0.542,0.481
201,0.545,0.542,0.507
202,0.559,0.542,0.538
203,0.564,0.543,0.56
204,0.55,0.543,0.566
205,0.55,0.544,0.581
206,0.549,0.544,0.589
207,0.545,0.544,0.586
208,0.559,0.543,0.591
209,0.545,0.543,0.566
210,0.535,0.543,0.538
211,0.54,0.542,0.524
212,0.54,0.54,0.505
213,0.546,0.538,0.495
214,0.528,0.536,0.467
215,0.517,0.534,0.446
216,0.511,0.532,0.431
217,0.514,0.529,0.425
218,0.52,0.526,0.426
219,0.532,0.523,0.434
220,0.52,0.521,0.422
221,0.528,0.52,0.427
222,0.53,0.518,0.429
223,0.525,0.517,0.426
224,0.534,0.516,0.438
225,0.519,0.515,0.43
226,0.514,0.516,0.431
227,0.514,0.516,0.436
228,0.516,0.516,0.446
229,0.517,0.516,0.459
230,0.512,0.517,0.47
231,0.5,0.518,0.476
232,0.508,0.518,0.501
233,0.507,0.517,0.519
234,0.517,0.516,0.544
235,0.519,0.515,0.56
236,0.507,0.514,0.557
237,0.514,0.513,0.56
238,0.516,0.512,0.552
239,0.52,0.51,0.539
240,0.535,0.509,0.532
241,0.521,0.509,0.501
242,0.514,0.509,0.479
243,0.511,0.508,0.462
244,0.502,0.508,0.441
245,0.51,0.507,0.437
246,0.508,0.507,0.428
247,0.501,0.507,0.416
248,0.495,0.507,0.406
249,0.492,0.506,0.401
250,0.49,0.504,0.398
251,0.498,0.502,0.404
252,0.482,0.501,0.39
253,0.494,0.499,0.403
254,0.502,0.498,0.413
255,0.505,0.496,0.42
256,0.524,0.495,0.445
257,0.511,0.495,0.441
258,0.504,0.494,0.443
259,0.499,0.494,0.45
260,0.498,0.494,0.464
261,0.494,0.493,0.477
262,0.489,0.494,0.491
263,0.485,0.494,0.504
264,0.482,0.494,0.516
265,0.482,0.493,0.527
266,0.493,0.492,0.54
267,0.486,0.491,0.529
268,0.479,0.489,0.51
269,0.479,0.487,0.493
270,0.478,0.485,0.474
271,0.487,0.482,0.464
272,0.5,0.48,0.458
273,0.492,0.478,0.437
274,0.495,0.477,0.427
275,0.49,0.476,0.414
276,0.481,0.476,0.4
277,0.479,0.476,0.395
278,0.47,0.477,0.384
279,0.467,0.479,0.38
280,0.469,0.479,0.379
281,0.472,0.479,0.382
282,0.47,0.479,0.381
283,0.472,0.479,0.384
284,0.469,0.48,0.383
285,0.463,0.48,0.381
286,0.472,0.481,0.395
287,0.481,0.481,0.41
288,0.49,0.481,0.428
289,0.491,0.482,0.441
290,0.494,0.483,0.459
291,0.497,0.483,0.479
292,0.499,0.483,0.501
293,0.498,0.482,0.518
294,0.491,0.482,0.527
295,0.484,0.482,0.529
296,0.474,0.481,0.522
297,0.466,0.48,0.508
298,0.465,0.478,0.492
299,0.47,0.477,0.477
300,0.472,0.475,0.461
301,0.475,0.473,0.444
302,0.474,0.471,0.426
303,0.48,0.469,0.416
304,0.484,0.468,0.41
305,0.469,0.467,0.39
306,0.455,0.467,0.373
307,0.448,0.465,0.363
308,0.449,0.464,0.363
309,0.463,0.464,0.375
310,0.464,0.464,0.375
311,0.461,0.465,0.373
312,0.456,0.465,0.371
313,0.461,0.465,0.378
314,0.469,0.465,0.388
315,0.473,0.464,0.395
316,0.472,0.465,0.401
317,0.476,0.465,0.411
318,0.466,0.464,0.411
319,0.475,0.463,0.431
320,0.487,0.463,0.459
321,0.466,0.463,0.458
322,0.459,0.463,0.469
323,0.461,0.463,0.488
324,0.454,0.463,0.495
325,0.452,0.462,0.498
326,0.447,0.462,0.491
327,0.441,0.461,0.474
328,0.451,0.46,0.467
329,0.456,0.457,0.453
330,0.461,0.454,0.438
331,0.457,0.452,0.418
332,0.453,0.45,0.399
333,0.449,0.449,0.383
334,0.452,0.448,0.377
335,0.462,0.447,0.381
336,0.47,0.447,0.386
337,0.455,0.446,0.371
338,0.449,0.447,0.363
339,0.441,0.447,0.353
340,0.437,0.447,0.348
341,0.449,0.447,0.361
342,0.435,0.447,0.351
343,0.427,0.447,0.347
344,0.427,0.447,0.351
345,0.433,0.446,0.362
346,0.443,0.444,0.376
347,0.446,0.443,0.388
348,0.443,0.441,0.397
349,0.449,0.44,0.415
350,0.451,0.438,0.433
351,0.458,0.437,0.457
352,0.468,0.437,0.484
353,0.45,0.437,0.484
354,0.432,0.436,0.476
355,0.423,0.436,0.47
356,0.422,0.435,0.461
357,0.436,0.435,0.461
358,0.431,0.435,0.441
359,0.427,0.435,0.421
360,0.423,0.434,0.4
361,0.419,0.433,0.381
362,0.423,0.431,0.369
363,0.432,0.429,0.368
364,0.43,0.428,0.361
365,0.42,0.427,0.344
366,0.423,0.426,0.342
367,0.437,0.425,0.352
368,0.452,0.425,0.363
369,0.437,0.426,0.349
370,0.434,0.427,0.346
371,0.431,0.429,0.344
372,0.426,0.43,0.344
373,0.434,0.432,0.354
374,0.425,0.434,0.352
375,0.42,0.436,0.354
376,0.421,0.437,0.363
377,0.425,0.438,0.376
378,0.431,0.438,0.396
379,0.43,0.439,0.41
380,0.427,0.438,0.424
381,0.436,0.438,0.448
382,0.446,0.437,0.471
383,0.451,0.436,0.487
384,0.455,0.434,0.495
385,0.443,0.432,0.48
386,0.437,0.43,0.463
387,0.437,0.427,0.447
388,0.424,0.425,0.419
389,0.426,0.422,0.405
390,0.413,0.418,0.378
391,0.404,0.415,0.358
392,0.41,0.412,0.353
393,0.407,0.409,0.343
394,0.401,0.406,0.332
395,0.406,0.404,0.333
396,0.4,0.403,0.324
397,0.394,0.402,0.315
398,0.401,0.402,0.318
399,0.409,0.404,0.327
400,0.413,0.407,0.332
