gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1500,2232,0.31267927587032296,-1.31347250938416,37.0456428527832,3670176,1500,1790,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-04-21 23:00:10.419401,-79.1989582334871,11.450884170389699,10.118420824974587,5.396905199747812e-33,10.0,11.46,1.015504800579495,10.755,0.6618,0.9272,1.1802,1.0883,0.4039,0.3403,7
1079,npp,2227,1771,0.45727476477623,-1.31376934051514,37.0455551147461,3670176,2228,1352,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-04-27 22:47:34.764451,98.76413705196022,15.103725030432713,13.331019608449251,2.372638430973472e-19,8.0,-15.13,1.0442604737599883,-15.73,0.5905,0.7801,1.1103,1.2935,0.6999,0.5915,7
1988,npp,2757,620,0.270065635442734,-1.3164187669754,37.0446395874023,3670176,2758,404,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-05-20 22:15:53.855383,98.96831519660624,58.6396161826205,49.07536905473864,1.215783093124757e-35,3.0,-58.67,2.253202848596432,-58.82,1.1075,1.9832,3.3207,0.5088,0.2487,0.1374,7
2051,npp,942,3607,0.260159954428673,-1.31713676452637,37.04296875,3670176,940,2926,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-05-21 23:37:26.354177,-80.89008318630138,61.891347882235614,51.309215935038715,2.6850885060810753e-31,16.0,61.97,2.5331140255951103,61.8,1.2988,2.0664,2.8493,0.4883,0.296,0.127,7
2123,npp,2569,2224,0.300229102373123,-1.31789457798004,37.048526763916,3670176,2569,1782,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-05-23 22:59:45.670105,-79.20136663453641,10.987276748883179,9.709146735410336,7.285101101651841e-31,10.0,11.01,1.015504800579495,10.755,0.6618,0.9272,1.1802,1.0883,0.3917,0.3267,7
2213,npp,1112,844,0.544849425554276,-1.31906175613403,37.0476188659668,3670176,1112,636,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-05-25 22:22:05.000749,99.10323899546977,52.94949364310223,44.92518407831151,4.893445585142765e-24,4.0,-52.99,1.9513309067639726,-53.21,1.003,1.5566,3.2314,0.6483,0.4906,0.3532,7
2249,npp,394,170,1.0987759232521062,-1.31506514549255,37.0480537414551,3670176,393,82,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-05-26 22:03:14.673288,99.03132790287752,67.51341445464692,54.83789671563746,3.8719735075466175e-18,1.0,-67.53,3.1865100272627664,-67.65,1.3505,2.458,3.8719,0.4105,0.5825,0.4511,7
2267,npp,2370,3835,1.0214864611625671,-1.31590759754181,37.0438041687012,3670176,2373,3079,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-05-26 23:43:39.277893,-81.33333526286528,66.1579081717353,54.032988403173626,2.052387316682742e-26,17.0,66.25,3.0,66.12,1.3843,2.3967,3.1839,0.421,0.5507,0.4301,7
2348,npp,923,2449,0.291760951280594,-1.31744420528412,37.04248046875,3670176,923,1984,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-05-28 23:05:56.851106,-79.79326964910726,23.25419508044464,20.447297907012867,1.7505021056189287e-14,11.0,23.3,1.1367971201176101,23.09,0.6343,0.9883,1.2427,1.021,0.3963,0.2979,7
2870,npp,878,163,0.447701781988144,-1.31826710700989,37.0442543029785,3670176,875,78,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-06-11 22:02:56.274288,99.04927639561019,67.64386290772275,54.9111090018304,0.0003365804625083274,1.0,-67.65,3.1865100272627664,-67.65,1.3505,2.458,3.8719,0.4105,0.3782,0.1838,7
3005,npp,3011,1064,0.23896843940019602,-1.31421136856079,37.0491371154785,3670176,3013,781,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-06-15 22:27:57.839824,98.92768339702975,46.369548043551845,39.82106934130687,3.604582974050239e-20,5.0,-46.41,1.646109783506203,-46.22,1.1463,1.7556,2.524,0.5748,0.0877,0.1374,7
3050,npp,2291,383,0.371645867824554,-1.31644761562347,37.0426063537598,3670176,2293,215,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-06-16 22:09:07.527833,99.23034429585084,63.65583374544923,52.45364371220744,1.158300916356417e-25,2.0,-63.68,2.7445598364131496,-63.6,1.6094,2.4846,3.5474,0.4061,0.2392,0.1509,7
3266,npp,1888,3590,0.602837651968002,-1.32001674175262,37.0480422973633,3670176,1892,2913,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-06-22 23:36:48.952576,-80.60423112749898,61.53142035651877,51.06119699980403,9.831745430293318e-32,16.0,61.61,2.5331140255951103,61.8,1.2988,2.0664,2.8493,0.4883,0.4313,0.2944,7
4058,npp,2729,831,0.466781944036484,-1.31379008293152,37.0446281433105,3670176,2729,622,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-07-12 22:21:29.568810,98.82254965261014,53.31961497051475,45.2014767032907,3.144590489872872e-07,4.0,-53.34,1.9513309067639726,-53.21,1.003,1.5566,3.2314,0.6483,0.4506,0.3026,7
4157,npp,214,3135,0.424875408411026,-1.31610226631165,37.0426902770996,3670176,215,2508,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-07-14 23:24:15.291361,-81.14735794310495,50.279557076541785,42.889906213834905,4.8346466873469564e-11,14.0,50.36,1.7549928774784245,50.59,0.8412,1.383,2.2213,0.7296,0.4631,0.31,7
4193,npp,2573,2439,0.33045797049999204,-1.31709384918213,37.0434150695801,3670176,2573,1975,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-07-15 23:05:24.962521,-79.24475137203544,22.709778044536165,19.9746279107503,2.8448524525238057e-18,11.0,22.77,1.0837787002826917,23.09,0.6343,0.9883,1.2427,1.021,0.402,0.3374,7
4373,npp,1707,3367,0.455658942461014,-1.31354248523712,37.044303894043,3670176,1706,2716,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-07-19 23:30:31.825649,-80.75162529542122,56.488106868887,47.54234298404697,2.078457709339693e-32,15.0,56.58,2.1127631471468895,56.73,1.0316,1.9994,2.7378,0.5047,0.2784,0.23,7
4580,npp,111,3597,0.604946792125702,-1.31669127941132,37.0488548278809,3670176,116,2919,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-07-24 23:36:48.371112,-80.80966727715267,61.66763082227066,51.15854342674793,4.9482280487582844e-26,16.0,61.76,2.5331140255951103,61.8,1.2988,2.0664,2.8493,0.4883,0.4321,0.2954,7
4697,npp,1028,1525,0.440141648054123,-1.31777989864349,37.0440444946289,3670176,1028,1144,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-07-27 22:40:20.954394,98.55024944357586,27.93125225124213,24.486173810520835,0.0003773980284253852,7.0,-27.94,1.184412938166907,-27.8,0.7322,0.9871,1.3949,1.0222,0.5472,0.4499,7
5354,npp,1666,1527,0.355214104056358,-1.31329166889191,37.0456428527832,3670176,1667,1145,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-08-12 22:40:20.235825,99.46413097009832,27.818249659130565,24.39024929515801,2.274595608892361e-12,7.0,-27.85,1.184412938166907,-27.8,0.7322,0.9871,1.3949,1.0222,0.4755,0.3631,7
5390,npp,954,835,0.375092536211014,-1.31649971008301,37.0429153442383,3670176,953,626,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-08-13 22:21:29.913766,98.61324956462417,53.20673910975302,45.12251795395616,1.5680153363036605e-19,4.0,-53.23,1.9513309067639726,-53.21,1.003,1.5566,3.2314,0.6483,0.4036,0.2432,7
5426,npp,245,162,0.828294515609741,-1.31812870502472,37.0435791015625,3670176,247,78,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-08-14 22:02:41.370339,99.28200128234937,67.64138152762614,54.919556789527356,1.0469818457209458e-25,1.0,-67.67,3.1865100272627664,-67.65,1.3505,2.458,3.8719,0.4105,0.4976,0.34,7
5444,npp,2220,3830,0.82103157043457,-1.31624591350555,37.0476455688477,3670176,2218,3076,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-08-14 23:43:04.195434,-81.02370025739147,66.05364026489016,53.975423794629016,4.630787551561511e-17,17.0,66.16,3.0,66.12,1.3843,2.3967,3.1839,0.421,0.4838,0.3457,7
5750,npp,1537,1986,0.289699405431747,-1.31993663311005,37.0481605529785,3670176,1537,1555,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-08-22 22:52:51.556461,102.17024489597388,2.810912972440472,2.4871796523305414,1.4573953908509712e-23,9.0,-2.79,1.0,-2.74,0.5946,1.009,1.2695,1.0,0.2897,0.2897,7
6416,npp,690,610,0.631656467914581,-1.3175036907196,37.0458717346191,3670176,692,395,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-09 22:15:06.762013,99.14074461755922,58.876881693251455,49.24362563218074,3.556205239665196e-06,3.0,-58.9,2.253202848596432,-58.82,1.1075,1.9832,3.3207,0.5088,0.4092,0.3214,7
6470,npp,1951,3598,0.681200623512268,-1.31888341903687,37.0462799072266,3670176,1956,2920,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-10 23:36:39.282799,-80.85471394140724,61.69266388170369,51.177371384676235,0.00020594534024678511,16.0,61.78,2.5331140255951103,61.8,1.2988,2.0664,2.8493,0.4883,0.4622,0.3326,7
6614,npp,2153,834,0.573471218347549,-1.3139820098877,37.0472183227539,3670176,2153,625,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-14 22:21:19.790571,98.7253244815203,53.235555629908994,45.14133219302199,1.53804340518747e-30,4.0,-53.26,1.9513309067639726,-53.21,1.003,1.5566,3.2314,0.6483,0.5052,0.3718,7
6704,npp,2681,3138,0.382759660482407,-1.31531596183777,37.0464401245117,3670176,2681,2510,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.76610915111173,50.35781711183761,42.95272932564951,2.0178339086589334e-32,14.0,50.45,1.847645286154319,50.59,0.8412,1.383,2.2213,0.7296,0.4677,0.2793,7
6749,npp,1962,2441,0.27252942323684703,-1.31510901451111,37.0439414978027,3670176,1962,1977,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-17 23:05:13.457405,-80.37862069485352,22.8221316376946,20.072927534290525,1.3713181255939944e-32,11.0,22.88,1.0837787002826917,23.09,0.6343,0.9883,1.2427,1.021,0.3486,0.2782,7
6776,npp,1244,1752,0.247888423502445,-1.31462204456329,37.0466270446777,3670176,1244,1335,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-18 22:46:23.143519,98.09853903891428,16.14924045708641,14.247545504329088,9.538928552615182e-31,8.0,-16.17,1.0442604737599883,-15.73,0.5905,0.7801,1.1103,1.2935,0.4994,0.3206,7
6803,npp,528,1063,0.268905401229858,-1.31945931911469,37.048267364502,3670176,531,781,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-19 22:27:32.834177,98.14823839289642,46.42249971864948,39.86750315686864,1.0894769711196332e-26,5.0,-46.44,1.646109783506203,-46.22,1.1463,1.7556,2.524,0.5748,0.1059,0.1546,7
6839,npp,2886,383,0.481908649206161,-1.32008397579193,37.0464744567871,3670176,2887,215,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-20 22:08:44.304261,99.19609589786357,63.655791678453895,52.45979827947089,1.491964111235391e-20,2.0,-63.68,2.7445598364131496,-63.6,1.6094,2.4846,3.5474,0.4061,0.2793,0.1957,7
6902,npp,1071,3367,0.696454524993896,-1.31352305412292,37.0467185974121,3670176,1076,2717,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-21 23:30:16.817494,-80.60721991566227,56.484563125178866,47.54033848707353,5.399597062451556e-22,15.0,56.58,2.1127631471468895,56.73,1.0316,1.9994,2.7378,0.5047,0.3923,0.3515,7
6938,npp,352,2670,0.331627622246742,-1.31612980365753,37.0432205200195,3670176,354,2151,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-22 23:11:26.508038,-80.03852040160194,33.64687708198287,29.358571517731598,5.382888480708732e-15,12.0,33.71,1.2937979144666532,34.05,0.6529,0.9538,1.2822,1.0579,0.5281,0.3508,7
6974,npp,2689,1981,0.370302498340607,-1.31701850891113,37.047737121582,3670176,2689,1550,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-09-23 22:52:37.980363,97.78570834750735,3.1004326374391624,2.7431106311146625,4.87011551995633e-07,9.0,-3.08,1.0,-2.74,0.5946,1.009,1.2695,1.0,0.3703,0.3703,7
7649,npp,155,1974,0.272066533565521,-1.316486120224,37.0470504760742,3670176,155,1543,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-10-09 22:52:25.268060,98.56256669187256,3.4811684771832963,3.079730558351928,0.0001466296598460207,9.0,-3.49,1.0,-2.74,0.5946,1.009,1.2695,1.0,0.2721,0.2721,7
7856,npp,1677,2207,0.34774851799011197,-1.31623375415802,37.0431861877441,3670176,1677,1767,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-10-14 22:58:45.553153,-72.54720857457579,10.110352264311373,8.935584422366588,4.532289513241112e-30,10.0,10.03,1.0,10.755,0.6618,0.9272,1.1802,1.0883,0.4296,0.3785,7
7892,npp,971,1520,0.442089766263962,-1.31726586818695,37.048225402832,3670176,971,1140,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-10-15 22:39:57.047924,98.68258638242992,28.150257796532728,24.67223076093693,2.548877774024206e-33,7.0,-28.18,1.184412938166907,-27.8,0.7322,0.9871,1.3949,1.0222,0.5489,0.4519,7
7928,npp,266,830,0.312743097543716,-1.31446576118469,37.0458831787109,3670176,266,620,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-10-16 22:21:08.545342,98.80237499577865,53.34958620873503,45.22214202495099,3.005061144301765e-32,4.0,-53.37,1.9513309067639726,-53.21,1.003,1.5566,3.2314,0.6483,0.3716,0.2027,7
7964,npp,2620,158,0.654256165027618,-1.31419563293457,37.0445251464844,3670176,2618,75,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-10-17 22:02:20.040259,99.16376422610078,67.72645792348864,54.95862500570838,2.0131586602248524e-29,1.0,-67.73,3.3166247903554,-67.65,1.3505,2.458,3.8719,0.4105,0.4652,0.2686,7
7991,npp,1540,3821,0.744166612625122,-1.31486284732819,37.0439949035645,3670176,1542,3071,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-10-17 23:42:44.646779,-81.15537782590825,65.90672405617201,53.87541611562863,4.88832027370126e-31,17.0,66.0,3.0,66.12,1.3843,2.3967,3.1839,0.421,0.4582,0.3133,7
8063,npp,108,2438,0.392326205968857,-1.31888937950134,37.0441589355469,3670176,108,1974,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-10-19 23:05:05.854397,-79.56403934003183,22.657169681503607,19.928102751003035,1.9233277838702558e-25,11.0,22.72,1.0837787002826917,23.09,0.6343,0.9883,1.2427,1.021,0.4591,0.4005,7
8144,npp,1766,1062,0.30167755484581,-1.31587958335876,37.043872833252,3670176,1767,780,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-10-21 22:27:28.858039,98.76719149225956,46.45437348393142,39.8893458752049,3.5130371505505607e-12,5.0,-46.47,1.646109783506203,-46.22,1.1463,1.7556,2.524,0.5748,0.1258,0.1734,7
8990,npp,902,1298,0.420581698417664,-1.31695580482483,37.044807434082,3670176,902,975,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-11-11 22:33:54.682681,98.75392214217501,37.89598887411763,32.919508550663494,3.2302214584295277e-24,6.0,-37.92,1.357151599901897,-37.84,0.7074,1.1768,1.5212,0.8574,0.4518,0.3606,7
9026,npp,194,613,0.656432688236237,-1.31428802013397,37.0464515686035,3670176,197,398,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-11-12 22:15:06.193173,99.32841793723786,58.80093832185185,49.18380897021719,8.965435139959958e-30,3.0,-58.83,2.253202848596432,-58.82,1.1075,1.9832,3.3207,0.5088,0.4202,0.334,7
9080,npp,1462,3600,0.640873789787292,-1.31862378120422,37.0482788085938,3670176,1463,2920,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-11-13 23:36:40.532940,-81.09655080098521,61.733191599240826,51.197938208862006,4.3353989069403596e-32,16.0,61.82,2.5331140255951103,61.8,1.2988,2.0664,2.8493,0.4883,0.4463,0.3129,7
9116,npp,733,2908,0.295479878783226,-1.31565368175507,37.0433769226074,3670176,732,2346,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-11-14 23:17:50.267266,-80.71156549071765,42.965276893617116,37.08945300717268,2.2891687734553155e-31,13.0,43.03,1.4867838833500562,43.11,0.9123,1.2963,1.8067,0.7784,0.3359,0.23,7
10115,npp,541,2673,0.28084023296833,-1.3143082857132,37.0440864562988,3670176,541,2152,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-12-11 23:11:33.725741,-80.12684356977084,33.79707987888565,29.487412391244135,6.0517834426248284e-24,12.0,33.84,1.2937979144666532,34.05,0.6529,0.9538,1.2822,1.0579,0.4889,0.2971,7
10142,npp,2899,1983,0.291561260819435,-1.31926035881042,37.0427093505859,3670176,2899,1553,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-12-12 22:52:45.176404,103.65417209755529,2.9453880415023392,2.60609985146419,1.580783826097659e-30,9.0,-2.97,1.0,-2.74,0.5946,1.009,1.2695,1.0,0.2916,0.2916,7
10187,npp,2185,1295,0.340684950351715,-1.31611549854279,37.0491752624512,3670176,2185,971,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-12-13 22:33:54.845059,98.41723787801774,37.9961680097693,33.00724412273058,1.2145405622174578e-32,6.0,-38.04,1.357151599901897,-37.84,0.7074,1.1768,1.5212,0.8574,0.393,0.2921,7
10268,npp,2737,3596,0.614176422357559,-1.31404197216034,37.0431518554688,3670176,2740,2918,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-12-15 23:36:40.568650,-81.29767015507524,61.68653720195582,51.1748361498128,1.8619618160751606e-31,16.0,61.74,2.5331140255951103,61.8,1.2988,2.0664,2.8493,0.4883,0.4357,0.2999,7
10313,npp,2021,2905,0.470908343791962,-1.31527400016785,37.0429344177246,3670176,2022,2343,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-12-16 23:17:50.235077,-81.28225551627989,42.88833395749373,37.031485587034794,1.7193903793876387e-29,13.0,42.93,1.4867838833500562,43.11,0.9123,1.2963,1.8067,0.7784,0.4539,0.3666,7
10349,npp,1305,2213,0.297507360577583,-1.31498062610626,37.0480461120605,3670176,1305,1772,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-12-17 22:58:59.909975,-78.39605964089473,10.375245722364193,9.17016492772179,1.8023184139543031e-25,10.0,10.38,1.0,10.755,0.6618,0.9272,1.1802,1.0883,0.3794,0.3238,7
10412,npp,2934,832,0.451330780982971,-1.31746089458466,37.0484161376953,3670176,2935,622,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-12-19 22:21:20.989967,98.79143856318596,53.25725405920385,45.160362028164236,7.012278802964144e-13,4.0,-53.31,1.9513309067639726,-53.21,1.003,1.5566,3.2314,0.6483,0.4426,0.2926,7
10457,npp,2223,156,0.531209260225296,-1.31517481803894,37.0472755432129,3670176,2229,75,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-12-20 22:02:30.659041,98.90544779141811,67.70289256525955,54.95597090805577,1.9879683332441765e-05,1.0,-67.76,3.3166247903554,-67.65,1.3505,2.458,3.8719,0.4105,0.4281,0.2181,7
10475,npp,1126,3824,0.965398490428925,-1.31507658958435,37.0481338500977,3670176,1127,3072,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-12-20 23:42:55.261745,-81.18878992001606,65.9998293263521,53.942767092565695,1.3374017789109475e-16,17.0,66.05,3.0,66.12,1.3843,2.3967,3.1839,0.421,0.532,0.4065,7
10511,npp,410,3136,0.438342601060867,-1.31897819042206,37.0454978942871,3670176,409,2509,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2012-12-21 23:24:04.928321,-80.67920773953546,50.3329669613888,42.93644647438768,1.2404271196302038e-09,14.0,50.39,1.7549928774784245,50.59,0.8412,1.383,2.2213,0.7296,0.4708,0.3198,7
11105,npp,2817,151,0.376366645097733,-1.31607258319855,37.0473175048828,3670176,2821,72,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-01-05 22:02:26.405495,99.44716584488516,67.77590028813493,54.99783533492922,0.00013992250406026708,1.0,-67.84,3.3166247903554,-67.65,1.3505,2.458,3.8719,0.4105,0.3814,0.1545,7
11321,npp,1191,372,0.417295098304749,-1.31381618976593,37.0434112548828,3670176,1192,208,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-01-10 22:08:39.443725,99.14075816699066,63.82694073921233,52.57421084600769,6.150875770864576e-31,2.0,-63.89,2.7445598364131496,-63.6,1.6094,2.4846,3.5474,0.4061,0.2558,0.1695,7
11339,npp,95,4044,0.401987791061401,-1.31583559513092,37.0434226989746,3670176,101,3189,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-01-10 23:49:02.268469,-80.92062739922957,69.56817126331676,56.02347303582672,1.971583220433469e-25,18.0,69.62,3.5496478698597698,69.81,1.73,2.4872,3.4336,0.4057,0.4216,0.1631,7
11375,npp,2450,3359,0.388391047716141,-1.3194328546524,37.0466804504395,3670176,2452,2708,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-01-11 23:30:13.735383,-81.21259617428238,56.328700297126865,47.4315630050933,1.120295014032093e-31,15.0,56.38,2.1127631471468895,56.73,1.0316,1.9994,2.7378,0.5047,0.2465,0.196,7
11456,npp,1012,1972,0.26121385395526897,-1.31654024124146,37.0492515563965,3670176,1012,1541,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-01-13 22:52:33.100896,102.45543550396057,3.5718225830252748,3.16025971789781,3.5545280439744955e-32,9.0,-3.6,1.0,-2.74,0.5946,1.009,1.2695,1.0,0.2612,0.2612,7
11519,npp,2641,596,0.542699337005615,-1.31370460987091,37.0438346862793,3670176,2644,383,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-01-15 22:14:54.234648,99.57195329466613,59.15517674068668,49.438664265527,3.9828944057739866e-25,3.0,-59.22,2.3545700244418297,-58.82,1.1075,1.9832,3.3207,0.5088,0.3973,0.2761,7
11618,npp,146,2896,0.32751221954822496,-1.31463396549225,37.0490417480469,3670176,148,2335,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-01-17 23:17:41.743868,-81.17500035936719,42.54819329017554,36.75318097222514,4.176199137818882e-22,13.0,42.6,1.4867838833500562,43.11,0.9123,1.2963,1.8067,0.7784,0.3575,0.2549,7
11708,npp,1817,1515,0.969159483909607,-1.31671345233917,37.0438270568848,3670176,1817,1136,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-01-19 22:40:04.643576,96.62315179153671,28.39424621885005,24.885062771478598,1.428868759087803e-08,7.0,-28.41,1.184412938166907,-27.8,0.7322,0.9871,1.3949,1.0222,0.9939,0.9907,7
11798,npp,2398,3817,0.484264612197876,-1.31932044029236,37.0474395751953,3670176,2395,3068,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-01-21 23:42:52.139729,-80.98288349923143,65.87787055080761,53.86566544320345,8.887130119024828e-05,17.0,65.93,3.0,66.12,1.3843,2.3967,3.1839,0.421,0.3716,0.2039,7
12347,npp,2652,1525,1.72287571430206,-1.31313836574554,37.0446243286133,3670176,2652,1144,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-02-04 22:40:25.065443,98.4851533680922,27.88494824623621,24.44547842443285,7.947328351238607e-05,7.0,-27.94,1.184412938166907,-27.8,0.7322,0.9871,1.3949,1.0222,1.6302,1.7611,7
12392,npp,1937,836,2.05255007743835,-1.31749153137207,37.047176361084,3670176,1940,627,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-02-05 22:21:38.279893,99.3586215323294,53.148509541441186,45.07303382726042,2.9117005038529016e-13,4.0,-53.21,1.9513309067639726,-53.21,1.003,1.5566,3.2314,0.6483,1.2632,1.3306,7
12428,npp,1240,162,5.52239036560059,-1.31687343120575,37.0472564697266,3670176,1240,77,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-02-06 22:02:49.712781,99.12940967950858,67.61752012301334,54.89725477534667,3.754512323083707e-21,1.0,-67.67,3.1865100272627664,-67.65,1.3505,2.458,3.8719,0.4105,1.9707,2.267,7
12446,npp,142,3825,1.91618251800537,-1.31338012218475,37.047534942627,3670176,140,3073,196611,3866787,3899,ken_nairobi_99_39,-1.31666667,37.04583333,99,39,ken_nairobi,2013-02-06 23:43:12.534907,-80.84398468486748,66.02408142198335,53.94981230919642,1.9241531572965174e-11,17.0,66.07,3.0,66.12,1.3843,2.3967,3.1839,0.421,0.8489,0.8068,7
