gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1499,1062,2.9238338470459,-1.22644782066345,36.93603515625,3670176,1498,779,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-04-28 22:28:42.648216,98.51117709686044,46.42715119984267,39.87403366082331,1.8485741581135497e-12,5.0,-46.47,1.646109783506203,-46.875,4.2804,6.8826,12.2141,0.6902,2.3454,2.018,7
1790,npp,1317,377,4.67690658569336,-1.22330343723297,36.9317245483398,3670176,1319,211,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-05-15 22:09:40.875085,99.04661069043273,63.7615871990746,52.530168653101235,8.587651328853692e-17,2.0,-63.79,2.7445598364131496,-63.95,4.7907,6.4029,12.3259,0.7419,4.1215,3.4698,7
1808,npp,222,4051,5.13188934326172,-1.22573578357697,36.9345550537109,3670176,219,3192,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-05-15 23:50:03.699834,-80.84840898116086,69.62342405526135,56.05189890436553,2.0391807551707882e-05,18.0,69.73,3.5496478698597698,69.555,5.5512,7.3253,9.9247,0.6485,4.1324,3.328,7
1889,npp,1851,2666,3.8232090473175,-1.22797179222107,36.9330139160156,3670176,1850,2147,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-05-17 23:12:23.053037,-80.90816837376454,33.499033652514136,29.234821392975075,1.2344195160547277e-19,12.0,33.55,1.2937979144666532,33.19,4.6749,6.2682,9.7218,0.7578,2.8605,2.8974,7
1925,npp,1113,1975,2.90338635444641,-1.22487032413483,36.932186126709,3670176,1113,1545,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-05-18 22:53:32.728993,92.44047791026874,3.4326204137477734,3.03702092133975,1.6501854023580236e-25,9.0,-3.43,1.0,-3.83,3.5787,4.7503,9.6855,1.0,2.9034,2.9034,7
2051,npp,931,3589,12.2874975204468,-1.22332012653351,36.930778503418,3670176,933,2912,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.2898198347092,61.51273576936354,51.055842601940356,2.6744170850926344e-31,16.0,61.59,2.5331140255951103,61.47,6.2411,10.3851,18.5641,0.4574,5.5014,5.6206,7
2123,npp,2558,2204,3.68913245201111,-1.22556781768799,36.9323425292969,3670176,2558,1764,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-05-23 22:59:43.890825,-76.626641796037,9.855230224918332,8.711123745126882,7.696604163499294e-31,10.0,9.86,1.0,9.57,3.1038,6.1577,11.592,0.7715,2.2818,2.846,7
2177,npp,1836,1515,3.56528830528259,-1.22273671627045,36.9356536865234,3670176,1836,1136,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-05-24 22:40:53.571509,98.10735738309666,28.377446549573268,24.869080197403047,3.1307855770832126e-28,7.0,-28.41,1.184412938166907,-28.7,4.2332,7.3327,11.0933,0.6478,1.5695,2.3097,7
2249,npp,383,150,7.02417945861816,-1.22523069381714,36.9317474365234,3670176,389,72,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-05-26 22:03:12.894007,98.80283162074119,67.84536372774632,55.03225294140089,4.4063610125874764e-18,1.0,-67.86,3.3166247903554,-67.95,5.5482,8.532,17.3684,0.5568,4.2957,3.9109,7
2267,npp,2359,3816,8.099111080169681,-1.22799217700958,36.9328193664551,3670176,2360,3067,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-05-26 23:43:37.498663,-81.08364496284152,65.8213561015654,53.827371212679715,2.2363652014265965e-26,17.0,65.91,3.0,65.75,4.5143,8.0991,16.3599,0.5865,4.7503,4.7503,7
2375,npp,189,1741,1.67066967487335,-1.22305083274841,36.9334754943848,3670176,189,1325,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-05-29 22:47:04.748005,96.84586220655366,16.757292557857163,14.780188979749061,9.957373649160128e-07,8.0,-16.77,1.0442604737599883,-16.745,3.1209,6.5452,9.9349,0.7258,0.0824,1.2125,7
3185,npp,2080,1958,1.95563614368439,-1.22151601314545,36.9306564331055,3670176,2080,1529,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-06-19 22:52:55.855867,87.55943742272596,4.4820888983752845,3.9648032798394763,3.500931878758676e-33,9.0,-4.41,1.0,-3.83,3.5787,4.7503,9.6855,1.0,1.9556,1.9556,7
3212,npp,1356,1271,3.8685131072998,-1.2220561504364,36.9318733215332,3670176,1356,950,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-06-20 22:34:05.540822,98.36131966855245,38.96423370877318,33.80561617808696,1.165443503064866e-32,6.0,-39.0,1.4276677814245327,-38.61,4.8118,6.3086,15.2483,0.753,3.0412,2.913,7
3338,npp,425,2187,3.6173722743988,-1.22428226470947,36.9319763183594,3670176,425,1748,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-06-24 22:59:06.498874,-79.19525153420912,8.856553541149461,7.829401819614001,1.2555399715162522e-25,10.0,8.87,1.0,9.57,3.1038,6.1577,11.592,0.7715,2.21,2.7906,7
3365,npp,2772,1498,2.50073909759521,-1.22201800346375,36.934326171875,3670176,2773,1123,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-06-25 22:40:16.182443,99.29965693408889,29.16626649516547,25.543251731177627,8.987279615616549e-20,7.0,-29.22,1.184412938166907,-28.7,4.2332,7.3327,11.0933,0.6478,0.6707,1.6201,7
4157,npp,203,3116,3.98590540885925,-1.22632002830505,36.9319190979004,3670176,202,2496,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-07-14 23:24:13.512080,-80.75738185407015,49.70235145978372,42.4434670951031,4.47974262514726e-11,14.0,49.79,1.7549928774784245,50.0,4.1421,7.0783,16.9254,0.6711,2.9883,2.675,7
4193,npp,2562,2421,4.34471797943115,-1.22396123409271,36.9321632385254,3670176,2562,1960,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.78110619672195,21.74950016033013,19.13993661310762,2.6714402770608856e-18,11.0,21.82,1.0837787002826917,22.19,4.4188,6.2903,13.0868,0.7552,2.9552,3.2811,7
4445,npp,254,1962,2.33409643173218,-1.22210884094238,36.9356346130371,3670176,254,1532,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-07-21 22:52:51.184260,93.24932073062311,4.192024564130417,3.7085722234314575,5.101669254415033e-32,9.0,-4.18,1.0,-3.83,3.5787,4.7503,9.6855,1.0,2.3341,2.3341,7
4580,npp,100,3578,5.90782928466797,-1.22234785556793,36.9312896728516,3670176,102,2904,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.20956709563157,61.2690904413831,50.89073631942198,5.238979145055325e-26,16.0,61.36,2.5331140255951103,61.47,6.2411,10.3851,18.5641,0.4574,2.9829,2.7024,7
4661,npp,1745,2195,4.94590473175049,-1.22355782985687,36.9327812194824,3670176,1745,1755,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-07-26 22:59:09.500005,-82.31248437942668,9.29668607187121,8.218338661480107,3.2151139065579657e-12,10.0,9.34,1.0,9.57,3.1038,6.1577,11.592,0.7715,3.5386,3.8155,7
5318,npp,2369,2197,1.65017879009247,-1.22177565097809,36.9321784973145,3670176,2369,1757,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-08-11 22:59:08.777172,-81.17003634682823,9.393175567542752,8.303918695079641,5.4880902940368115e-05,10.0,9.45,1.0,9.57,3.1038,6.1577,11.592,0.7715,0.2428,1.273,7
5354,npp,1656,1507,7.88387441635132,-1.22803449630737,36.9312133789062,3670176,1656,1130,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-08-12 22:40:18.456551,98.58255347611232,28.764972950689597,25.20289766884578,2.100219145786853e-12,7.0,-28.79,1.184412938166907,-28.7,4.2332,7.3327,11.0933,0.6478,5.2157,5.1074,7
5390,npp,943,816,5.15946817398071,-1.22680592536926,36.934139251709,3670176,941,604,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-08-13 22:21:28.134486,98.69539371582782,53.70701856376789,45.49738559213932,1.474942617869656e-19,4.0,-53.75,1.9513309067639726,-53.69,4.7327,6.6775,12.0432,0.7114,3.9724,3.6704,7
5426,npp,233,142,4.00105690956116,-1.22169804573059,36.931999206543,3670176,233,67,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-08-14 22:02:39.591057,99.08305724965793,67.96261961437376,55.10703038650774,1.003009559595233e-25,1.0,-67.99,3.3166247903554,-67.95,5.5482,8.532,17.3684,0.5568,3.3842,2.2277,7
5444,npp,2209,3812,3.97054839134216,-1.2221451997757,36.936595916748,3670176,2213,3065,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.37537694800355,65.73311115840006,53.77890454933795,4.298999398411764e-17,17.0,65.84,3.0,65.75,4.5143,8.0991,16.3599,0.5865,3.3742,2.3288,7
5723,npp,2241,2657,1.82605361938477,-1.22313797473907,36.9328918457031,3670176,2242,2141,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.71655972606256,33.07326894397568,28.875741971880352,9.974601827398819e-29,12.0,33.15,1.2365102219381485,33.19,4.6749,6.2682,9.7218,0.7578,1.1578,1.3839,7
5750,npp,1526,1966,2.52090334892273,-1.22741031646729,36.934326171875,3670176,1526,1536,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-08-22 22:52:49.777180,95.42307850249114,3.978374807454931,3.5198847451729733,1.5358412593401117e-23,9.0,-3.95,1.0,-3.83,3.5787,4.7503,9.6855,1.0,2.5209,2.5209,7
5777,npp,811,1278,2.0327479839325,-1.22303068637848,36.9363136291504,3670176,811,956,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-08-23 22:33:59.452806,98.44996960574996,38.6989427817286,33.59116586438069,1.7124979409991036e-16,6.0,-38.73,1.357151599901897,-38.61,4.8118,6.3086,15.2483,0.753,1.5998,1.5307,7
6470,npp,1940,3580,5.14641904830933,-1.22549378871918,36.9351692199707,3670176,1942,2905,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-09-10 23:36:39.282799,-81.25530517141202,61.31461009572788,50.923469757234706,0.0002019537039577646,16.0,61.4,2.5331140255951103,61.47,6.2411,10.3851,18.5641,0.4574,2.6823,2.3541,7
6668,npp,332,3807,5.29847764968872,-1.22160053253174,36.9314575195312,3670176,331,3062,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-09-15 23:42:52.305815,-80.95766905400701,65.65184776162906,53.725242078087575,2.849678039136149e-30,17.0,65.75,3.0,65.75,4.5143,8.0991,16.3599,0.5865,3.8168,3.1077,7
6803,npp,517,1044,2.85607171058655,-1.22612309455872,36.9352569580078,3670176,518,767,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-09-19 22:27:32.834177,98.79771888108542,47.02869985095559,40.34824911632166,1.1220625996214356e-26,5.0,-47.05,1.646109783506203,-46.875,4.2804,6.8826,12.2141,0.6902,2.3042,1.9712,7
6839,npp,2874,364,4.9260778427124,-1.22367703914642,36.936897277832,3670176,2873,201,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-09-20 22:08:42.524980,98.97504315766892,64.02407754172748,52.6963959996014,1.5690784622639825e-20,2.0,-64.04,2.7445598364131496,-63.95,4.7907,6.4029,12.3259,0.7419,4.2123,3.6547,7
6866,npp,1780,4036,32.3299179077148,-1.22729671001434,36.9300575256348,3670176,1782,3185,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.280245413514,69.39682404028882,55.923788831219056,3.0827782209596086e-27,18.0,69.5,3.5496478698597698,69.555,5.5512,7.3253,9.9247,0.6485,11.7946,20.9655,7
6902,npp,1061,3349,6.83481168746948,-1.22625875473022,36.9356231689453,3670176,1062,2697,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-09-21 23:30:16.817494,-81.0389557657201,56.03428022997253,47.213525306658866,5.654898343454244e-22,15.0,56.13,2.0682789409984763,56.245,5.7209,8.4787,12.4901,0.5603,3.9555,3.8293,7
6938,npp,341,2652,2.01463794708252,-1.22399115562439,36.9338417053223,3670176,342,2137,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-09-22 23:11:26.508038,-81.01410247284495,32.84727551647084,28.68189735389521,5.7534671924777006e-15,12.0,32.92,1.2365102219381485,33.19,4.6749,6.2682,9.7218,0.7578,1.3103,1.5268,7
6974,npp,2678,1961,1.94046092033386,-1.22414779663086,36.9340209960938,3670176,2678,1531,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-09-23 22:52:36.201081,99.71078499007506,4.230440862652364,3.7425483852370904,5.297499302728019e-07,9.0,-4.24,1.0,-3.83,3.5787,4.7503,9.6855,1.0,1.9405,1.9405,7
7964,npp,2610,139,2.2223653793335,-1.22500944137573,36.931224822998,3670176,2613,66,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-10-17 22:02:20.040259,99.46956094182497,68.02796776076153,55.13397501224108,2.0292793696598755e-29,1.0,-68.04,3.3166247903554,-67.95,5.5482,8.532,17.3684,0.5568,2.8479,1.2373,7
7991,npp,1529,3802,3.8325343132019,-1.22697305679321,36.9353370666504,3670176,1529,3059,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.90370450422387,65.573296787121,53.67048980642306,4.715141234921178e-31,17.0,65.66,3.0,65.75,4.5143,8.0991,16.3599,0.5865,3.3282,2.2479,7
8063,npp,97,2420,2.99516487121582,-1.22577512264252,36.932933807373,3670176,97,1959,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-10-19 23:05:05.854397,-81.11892954858298,21.7000065535811,19.096082457008677,1.9787030232291287e-25,11.0,21.77,1.0837787002826917,22.19,4.4188,6.2903,13.0868,0.7552,1.7099,2.2619,7
8099,npp,2461,1731,3.82215118408203,-1.22287166118622,36.9352798461914,3670176,2461,1316,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-10-20 22:46:15.575530,97.19600746234053,17.32107401706179,15.273343462594084,1.6710034209343754e-19,8.0,-17.32,1.0442604737599883,-16.745,3.1209,6.5452,9.9349,0.7258,2.1427,2.774,7
8144,npp,1755,1043,4.20471334457397,-1.22570180892944,36.9364624023438,3670176,1754,766,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-10-21 22:27:27.078757,98.87245274533194,47.053640783839434,40.3644966096698,3.806662641572352e-12,5.0,-47.09,1.646109783506203,-46.875,4.2804,6.8826,12.2141,0.6902,3.1235,2.9021,7
8234,npp,2320,3347,9.0319299697876,-1.22878587245941,36.9349327087402,3670176,2324,2696,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-10-23 23:30:12.905622,-80.44719874506468,55.99422648450004,47.17963716172275,7.008985217346036e-08,15.0,56.08,2.0682789409984763,56.245,5.7209,8.4787,12.4901,0.5603,5.0178,5.0603,7
8990,npp,891,1279,6.47090816497803,-1.22620236873627,36.9356422424316,3670176,891,957,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-11-11 22:33:52.903399,98.22614938068476,38.664781026648335,33.55799497685233,2.9074632013896966e-24,6.0,-38.69,1.357151599901897,-38.61,4.8118,6.3086,15.2483,0.753,4.87,4.8726,7
9026,npp,183,594,6.30130863189697,-1.22537672519684,36.9345664978027,3670176,184,381,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-11-12 22:15:04.413899,99.0272640231571,59.241646030462675,49.491964149288044,8.26561976972158e-30,3.0,-59.27,2.3545700244418297,-59.24,4.037,6.1684,7.8642,0.7701,4.8068,4.8527,7
9080,npp,1450,3581,3.07355284690857,-1.22318053245544,36.9366073608398,3670176,1450,2905,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.84841274244569,61.33053195291013,50.92786360139879,3.935241605656634e-32,16.0,61.43,2.5331140255951103,61.47,6.2411,10.3851,18.5641,0.4574,1.864,1.4059,7
9116,npp,722,2890,2.0409187078476,-1.22284436225891,36.934024810791,3670176,724,2330,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.43693151815155,42.31067791159746,36.55716024771907,2.15174785441644e-31,13.0,42.38,1.4867838833500562,42.435,4.2584,5.8623,12.05,0.8103,2.1801,1.6538,7
9224,npp,1661,818,4.27277851104736,-1.22407460212708,36.9314994812012,3670176,1660,607,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-11-17 22:21:21.261417,98.77475419846532,53.66618424024819,45.462153099753095,4.805241270357789e-24,4.0,-53.69,1.9513309067639726,-53.69,4.7327,6.6775,12.0432,0.7114,3.518,3.0396,7
9962,npp,1423,1735,2.55214810371399,-1.22661173343658,36.9350395202637,3670176,1423,1320,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-07 22:46:26.865285,96.26341900003463,17.08691237955076,15.069785959109986,0.0003985829215280093,8.0,-17.1,1.0442604737599883,-16.745,3.1209,6.5452,9.9349,0.7258,0.9265,1.8523,7
9989,npp,710,1045,7.43487024307251,-1.22261607646942,36.9322471618652,3670176,711,768,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-08 22:27:38.321301,98.9872846809904,46.949772806832534,40.28690318230964,1.684447009333972e-10,5.0,-47.02,1.646109783506203,-46.875,4.2804,6.8826,12.2141,0.6902,5.0858,5.1315,7
10115,npp,531,2655,4.74835300445557,-1.22856652736664,36.9345741271973,3670176,531,2139,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-11 23:11:33.725741,-81.01396780241268,33.00560584570631,28.81790088710556,5.397411561644436e-24,12.0,33.06,1.2365102219381485,33.19,4.6749,6.2682,9.7218,0.7578,3.5212,3.5985,7
10142,npp,2888,1964,3.9051411151886,-1.22742295265198,36.9357414245605,3670176,2888,1534,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-12 22:52:43.397130,96.71472352009818,4.043151985024182,3.5771137354975426,1.4531964458994584e-30,9.0,-4.06,1.0,-3.83,3.5787,4.7503,9.6855,1.0,3.9051,3.9051,7
10187,npp,2174,1275,4.85367250442505,-1.22436344623566,36.9328422546387,3670176,2173,953,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-13 22:33:53.065780,98.56723987267837,38.779747440786075,33.65778139948632,1.1559413762761695e-32,6.0,-38.85,1.357151599901897,-38.61,4.8118,6.3086,15.2483,0.753,3.6783,3.6548,7
10268,npp,2726,3577,6.81354761123657,-1.22567510604858,36.9309616088867,3670176,2727,2903,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-15 23:36:38.789370,-81.01305414082775,61.28425580783195,50.90471935745869,1.8364451628713367e-31,16.0,61.34,2.5331140255951103,61.47,6.2411,10.3851,18.5641,0.4574,3.3404,3.1167,7
10313,npp,2010,2886,4.42319583892822,-1.22540712356567,36.9332504272461,3670176,2010,2327,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-16 23:17:48.455804,-80.79666791048518,42.191833622022436,36.4648220730527,1.7621647186721277e-29,13.0,42.24,1.4867838833500562,42.435,4.2584,5.8623,12.05,0.8103,3.7824,3.5842,7
10349,npp,1294,2193,5.55540323257446,-1.22275972366333,36.9306907653809,3670176,1294,1753,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-17 22:58:58.130695,-78.72872932582325,9.235405663614518,8.16477411561627,1.9275755674171552e-25,10.0,9.22,1.0,9.57,3.1038,6.1577,11.592,0.7715,4.1481,4.2857,7
10412,npp,2923,812,7.6520733833313,-1.22628951072693,36.9353485107422,3670176,2922,599,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-19 22:21:19.210731,98.87629457199972,53.774625194828914,45.54779634975156,7.930121628643925e-13,4.0,-53.85,1.9513309067639726,-53.69,4.7327,6.6775,12.0432,0.7114,5.2498,5.4436,7
10457,npp,2213,137,15.3221340179443,-1.22631335258484,36.9342842102051,3670176,2215,64,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-20 22:02:30.659041,99.21306225549574,68.00326574273757,55.13085203545065,2.3224014683333776e-05,1.0,-68.07,3.3166247903554,-67.95,5.5482,8.532,17.3684,0.5568,6.7977,8.5309,7
10475,npp,1115,3805,19.0857963562012,-1.22652041912079,36.9361190795898,3670176,1114,3060,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-20 23:42:53.482472,-80.93833962243983,65.65833833469436,53.73324447843282,1.5093472773323866e-16,17.0,65.72,3.0,65.75,4.5143,8.0991,16.3599,0.5865,8.4126,11.1943,7
10511,npp,398,3117,3.0639111995697,-1.22204065322876,36.9355010986328,3670176,397,2496,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2012-12-21 23:24:03.149041,-80.80957652382232,49.77050458626841,42.50150002598504,1.422270273610825e-09,14.0,49.82,1.7549928774784245,50.0,4.1421,7.0783,16.9254,0.6711,2.463,2.0562,7
11105,npp,2806,131,4.044058799743651,-1.22624742984772,36.9339218139648,3670176,2807,61,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-05 22:02:24.626215,99.21784911225109,68.09705538352858,55.18455477798052,0.00013210585445768753,1.0,-68.16,3.3166247903554,-67.95,5.5482,8.532,17.3684,0.5568,3.3972,2.2516,7
11204,npp,271,2415,4.41876220703125,-1.22397029399872,36.936279296875,3670176,271,1954,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-07 23:05:06.824042,-79.01713831402716,21.48199276586937,18.908534638799846,3.891173949672081e-10,11.0,21.51,1.0837787002826917,22.19,4.4188,6.2903,13.0868,0.7552,3.0235,3.337,7
11285,npp,1894,1035,2.77200889587402,-1.22415030002594,36.9355697631836,3670176,1895,760,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-09 22:27:27.975819,98.68837972799746,47.28523159687107,40.55347254248798,1.2527289030115508e-25,5.0,-47.35,1.646109783506203,-46.875,4.2804,6.8826,12.2141,0.6902,2.2532,1.9132,7
11321,npp,1180,353,5.61458253860474,-1.22448039054871,36.9336547851562,3670176,1178,194,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-10 22:08:37.664489,98.88668319291635,64.1906634953214,52.80708437172629,5.7337744303362475e-31,2.0,-64.26,2.7445598364131496,-63.95,4.7907,6.4029,12.3259,0.7419,4.4631,4.1655,7
11375,npp,2438,3340,2.79851269721985,-1.22314274311066,36.9352264404297,3670176,2439,2688,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.92859858693926,55.84279388898369,47.07823772367561,1.0351271205312478e-31,15.0,55.9,2.0682789409984763,56.245,5.7209,8.4787,12.4901,0.5603,2.004,1.5679,7
11420,npp,1719,2643,6.30928421020508,-1.22223651409149,36.9323997497559,3670176,1720,2131,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.7644510483761,32.4713042615715,28.365453379814756,8.871338288200724e-33,12.0,32.52,1.2365102219381485,33.19,4.6749,6.2682,9.7218,0.7578,4.7835,4.7815,7
11456,npp,1001,1952,4.6357102394104,-1.22368907928467,36.9354629516602,3670176,1001,1522,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-13 22:52:31.321622,96.75534465602958,4.731832788715964,4.186172125395263,3.565227891521376e-32,9.0,-4.76,1.0,-3.83,3.5787,4.7503,9.6855,1.0,4.6357,4.6357,7
11519,npp,2630,577,3.52419495582581,-1.22324275970459,36.9351348876953,3670176,2631,366,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-15 22:14:52.455375,99.28197084062215,59.58086950076463,49.73487015598142,4.306890891203245e-25,3.0,-59.65,2.3545700244418297,-59.24,4.037,6.1684,7.8642,0.7701,3.6273,2.714,7
11618,npp,135,2876,1.86804676055908,-1.22345149517059,36.9344024658203,3670176,136,2319,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.68666951518932,41.81889756753067,36.15873980225229,4.656103079606433e-22,13.0,41.88,1.4867838833500562,42.435,4.2584,5.8623,12.05,0.8103,2.0638,1.5137,7
11654,npp,2506,2185,1.95339560508728,-1.22495138645172,36.9351959228516,3670176,2506,1745,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-18 22:58:51.413779,-76.76514245851769,8.780508967640417,7.762933771412065,1.378631872140339e-15,10.0,8.76,1.0,9.57,3.1038,6.1577,11.592,0.7715,0.5461,1.5069,7
11708,npp,1806,1495,6.57569980621338,-1.22481560707092,36.9302864074707,3670176,1805,1121,196611,3866787,1672,ken_nairobi_72_17,-1.225,36.93333333,72,17,ken_nairobi,2013-01-19 22:40:02.864340,95.97127842694633,29.348860617990244,25.703303433325367,1.6535400277887896e-08,7.0,-29.36,1.184412938166907,-28.7,4.2332,7.3327,11.0933,0.6478,4.1112,4.26,7
