gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1514,2206,0.970479965209961,-1.37713670730591,36.8504600524902,3670176,1514,1765,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-04-21 23:00:12.198630,-80.23441793489062,9.966998886557993,8.810338485248197,5.0307413941576974e-33,10.0,9.97,1.0,9.22,0.6669,0.8093,1.2235,0.869,0.8645,0.8433,7
1115,npp,1523,1055,0.669103384017944,-1.37362861633301,36.8523941040039,3670176,1525,774,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-04-28 22:28:46.206770,99.23405563593695,46.6368430158966,40.04034669514704,1.932863614816174e-12,5.0,-46.7,1.646109783506203,-47.12,0.8224,1.1015,1.4239,0.6384,0.4406,0.4272,7
1790,npp,1341,370,2.1071149110794103,-1.37297666072845,36.8518142700195,3670176,1339,206,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-15 22:09:42.654366,98.85972564608942,63.89274143989727,52.614214327481086,7.839612531660242e-17,2.0,-63.93,2.7445598364131496,-64.02,0.9375,1.3568,2.0393,0.5183,0.9767,1.0922,7
1889,npp,1875,2659,1.23340940475464,-1.37551915645599,36.8479347229004,3670176,1876,2143,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-17 23:12:26.611600,-81.19893638204198,33.17464251905491,28.960249211330986,1.103194640860542e-19,12.0,33.23,1.2365102219381485,32.745,0.6244,0.7474,1.0283,0.941,1.0963,1.1606,7
1925,npp,1137,1968,0.400735586881638,-1.37430202960968,36.8475608825684,3670176,1137,1538,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-18 22:53:36.287555,103.42951864596554,3.8126248076242106,3.3731118658721577,1.489975123621212e-25,9.0,-3.83,1.0,-4.3,0.558,0.7033,0.963,1.0,0.4007,0.4007,7
1988,npp,2770,594,0.467810869216919,-1.37174808979034,36.8481330871582,3670176,2773,381,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-20 22:15:55.634664,99.18386635651069,59.22928286112794,49.4879327686676,1.1464970317637973e-35,3.0,-59.27,2.3545700244418297,-59.42,0.9234,1.1888,1.5666,0.5916,0.3971,0.2767,7
2051,npp,955,3582,0.377015173435211,-1.37249374389648,36.8514518737793,3670176,954,2906,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.086562312804,61.366202188408764,50.95714570869202,2.468795430624566e-31,16.0,61.45,2.5331140255951103,61.32,1.0115,1.3649,1.6996,0.5153,0.3133,0.1943,7
2123,npp,2582,2197,0.385070085525513,-1.37377941608429,36.8468971252441,3670176,2582,1757,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-23 22:59:47.449386,-80.6289028667513,9.435950518574431,8.341234685121222,7.453784121064462e-31,10.0,9.45,1.0,9.22,0.6669,0.8093,1.2235,0.869,0.279,0.3346,7
2213,npp,1125,817,2.11595988273621,-1.37376892566681,36.8492774963379,3670176,1126,606,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-25 22:22:06.780030,98.93648030351068,53.682580309432474,45.4750533506725,5.568731381014012e-24,4.0,-53.72,1.9513309067639726,-53.895,0.8383,1.0426,1.4132,0.6745,1.2533,1.4273,7
2249,npp,408,143,0.876812756061554,-1.37361812591553,36.8478698730469,3670176,408,68,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-05-26 22:03:16.452570,99.18309142283066,67.94545397487622,55.09005252847185,4.613934561391133e-18,1.0,-67.97,3.3166247903554,-68.08,1.0489,1.6145,2.0536,0.4356,0.4808,0.3819,7
3266,npp,1901,3564,0.692085266113281,-1.37490260601044,36.8532829284668,3670176,1899,2892,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-22 23:36:50.731854,-80.79741773432107,60.98901307386748,50.69530419087951,1.0020931565466627e-31,16.0,61.07,2.5331140255951103,61.32,1.0115,1.3649,1.6996,0.5153,0.4377,0.3566,7
3410,npp,2075,800,0.478698998689651,-1.3714462518692,36.8492469787598,3670176,2075,586,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-26 22:21:27.642698,98.8079305263828,54.14357330680276,45.814566982178704,2.2783100124407785e-12,4.0,-54.18,1.9513309067639726,-53.895,0.8383,1.0426,1.4132,0.6745,0.4143,0.3229,7
3464,npp,275,3791,0.364618211984634,-1.37666165828705,36.8472442626953,3670176,277,3052,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-27 23:43:03.707448,-81.78517074988936,65.3839256678316,53.55219318436427,2.2171907692473063e-15,17.0,65.47,3.0,65.67,0.7495,1.1631,1.6759,0.6047,0.4371,0.2205,7
3500,npp,2635,3103,0.505357176065445,-1.37510824203491,36.8466491699219,3670176,2634,2487,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.29330540620352,49.32525951021798,42.1474620445472,3.469660513045318e-07,14.0,49.4,1.7549928774784245,49.76,0.876,1.2141,1.5744,0.5792,0.2994,0.2927,7
4157,npp,227,3109,0.91708379983902,-1.3724924325943,36.8474655151367,3670176,229,2491,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.41960233569287,49.49744000149051,42.284199644198075,3.884064533262624e-11,14.0,49.58,1.7549928774784245,49.76,0.876,1.2141,1.5744,0.5792,0.534,0.5312,7
4193,npp,2586,2414,0.487121313810349,-1.37452673912048,36.8533706665039,3670176,2586,1953,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.8715765208702,21.39173769010179,18.828569599209917,2.3447249691217675e-18,11.0,21.45,1.0837787002826917,21.82,0.6677,0.7751,1.127,0.9073,0.4375,0.442,7
4445,npp,279,1955,0.842125773429871,-1.37803101539612,36.849983215332,3670176,279,1525,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-21 22:52:54.742822,95.15589734604336,4.603349517055434,4.0722845762801745,5.141414606166965e-32,9.0,-4.59,1.0,-4.3,0.558,0.7033,0.963,1.0,0.8421,0.8421,7
4580,npp,125,3571,1.011505782604218,-1.37814950942993,36.8519287109375,3670176,123,2898,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-07-24 23:36:50.150385,-80.96849111040893,61.124611705315914,50.79303762305989,5.674316928099748e-26,16.0,61.22,2.5331140255951103,61.32,1.0115,1.3649,1.6996,0.5153,0.5638,0.5212,7
5354,npp,1680,1499,0.549797683954239,-1.37755346298218,36.8466682434082,3670176,1679,1124,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-12 22:40:20.235825,97.95377277707057,29.134094600723333,25.519139102514675,1.8195287569373062e-12,7.0,-29.17,1.184412938166907,-28.955,0.6533,0.8508,1.0739,0.8266,0.4491,0.4544,7
5390,npp,967,809,0.509220391511917,-1.37215650081635,36.8494873046875,3670176,968,597,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-13 22:21:31.693047,98.8725886989338,53.897788444944716,45.63960379551264,1.299009263887591e-19,4.0,-53.94,1.9513309067639726,-53.895,0.8383,1.0426,1.4132,0.6745,0.4299,0.3435,7
5426,npp,259,136,0.503379583358765,-1.37742972373962,36.8506889343262,3670176,262,64,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-14 22:02:43.149569,99.43180663779813,68.05434810684665,55.1598445312275,9.047319076641113e-26,1.0,-68.08,3.3166247903554,-68.08,1.0489,1.6145,2.0536,0.4356,0.3682,0.2193,7
5444,npp,2234,3804,0.995194315910339,-1.37789678573608,36.8494911193848,3670176,2233,3060,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.87514951766275,65.58075304005288,53.6848691893826,3.754808634231521e-17,17.0,65.7,3.0,65.67,0.7495,1.1631,1.6759,0.6047,0.6473,0.6017,7
5723,npp,2265,2649,0.411203354597092,-1.37299239635468,36.8471374511719,3670176,2265,2136,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.33558696050885,32.69498303605432,28.55516942600884,1.0753440427668471e-28,12.0,32.79,1.2365102219381485,32.745,0.6244,0.7474,1.0283,0.941,0.4314,0.3869,7
5750,npp,1550,1958,0.381096959114075,-1.37604439258575,36.8502044677734,3670176,1550,1528,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-08-22 22:52:51.556461,91.39238138749235,4.461315208286308,3.9469815781755484,1.7103135307591313e-23,9.0,-4.41,1.0,-4.3,0.558,0.7033,0.963,1.0,0.3811,0.3811,7
6614,npp,2167,808,0.936873316764832,-1.37625443935394,36.852180480957,3670176,2167,595,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-14 22:21:21.569853,98.93558072811337,53.92819267262054,45.659382651903066,1.3889606596835777e-30,4.0,-53.96,1.9513309067639726,-53.895,0.8383,1.0426,1.4132,0.6745,0.6491,0.632,7
6704,npp,2694,3112,0.671678125858307,-1.37214398384094,36.8510894775391,3670176,2695,2493,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.02507662053965,49.575947530865555,42.34754162704151,1.8992113316641715e-32,14.0,49.67,1.7549928774784245,49.76,0.876,1.2141,1.5744,0.5792,0.3942,0.3891,7
6803,npp,541,1036,0.415569543838501,-1.37550342082977,36.8498420715332,3670176,540,761,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-19 22:27:34.613458,98.46527361441734,47.28256875199518,40.54886114324296,1.239191629409574e-26,5.0,-47.31,1.646109783506203,-47.12,0.8224,1.1015,1.4239,0.6384,0.2865,0.2653,7
6839,npp,2899,357,0.463216125965118,-1.37240326404572,36.8483238220215,3670176,2902,197,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-20 22:08:46.083491,99.39373441025073,64.15437604743111,52.77924758473748,1.787391682121313e-20,2.0,-64.18,2.7445598364131496,-64.02,0.9375,1.3568,2.0393,0.5183,0.3777,0.2401,7
6902,npp,1085,3341,1.0525341033935551,-1.37581562995911,36.8485336303711,3670176,1083,2690,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.78144987759235,55.83010077789749,47.06458649316739,6.407251324678504e-22,15.0,55.93,2.0682789409984763,56.05,0.8718,1.1804,1.4588,0.5958,0.6414,0.6271,7
6938,npp,365,2644,0.532920181751251,-1.37413549423218,36.8479537963867,3670176,365,2132,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.44258070444825,32.49336392085863,28.381765548902177,6.624326666811488e-15,12.0,32.56,1.2365102219381485,32.745,0.6244,0.7474,1.0283,0.941,0.5298,0.5015,7
6974,npp,2702,1953,0.557987332344055,-1.37320876121521,36.8495254516602,3670176,2702,1524,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-09-23 22:52:37.980363,89.23246145367493,4.785085059345874,4.232986740937498,6.088591644296155e-07,9.0,-4.7,1.0,-4.3,0.558,0.7033,0.963,1.0,0.558,0.558,7
7784,npp,33,3564,1.15901482105255,-1.37236797809601,36.8533744812012,3670176,37,2892,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-12 23:36:26.120473,-81.10246255275912,60.99660277187894,50.702482000401936,2.3521117861867326e-16,16.0,61.07,2.5331140255951103,61.32,1.0115,1.3649,1.6996,0.5153,0.622,0.5972,7
7820,npp,2397,2872,0.416664212942123,-1.37184870243073,36.850269317627,3670176,2396,2316,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-13 23:17:35.834701,-79.03855919109051,41.673267298815496,36.03613730897879,8.451309050788723e-24,13.0,41.73,1.4867838833500562,42.2,0.8256,1.0255,1.4023,0.6858,0.2938,0.2857,7
8063,npp,121,2412,0.867767810821533,-1.37570488452911,36.8472290039062,3670176,121,1952,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-19 23:05:07.633678,-80.20065386631494,21.286991297622183,18.736600988051023,2.2071428819202096e-25,11.0,21.35,1.0837787002826917,21.82,0.6677,0.7751,1.127,0.9073,0.7887,0.7873,7
8144,npp,1779,1036,0.5784288048744199,-1.37181997299194,36.8507499694824,3670176,1781,761,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-10-21 22:27:30.637276,99.07507704695205,47.290195425760906,40.55132545408031,4.353260427307924e-12,5.0,-47.31,1.646109783506203,-47.12,0.8224,1.1015,1.4239,0.6384,0.3855,0.3693,7
8990,npp,915,1272,0.683617115020752,-1.3735089302063,36.8502464294434,3670176,916,950,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-11-11 22:33:56.461961,99.14373048409081,38.92638217696348,33.77458408689721,2.8137865058311684e-24,6.0,-38.97,1.4276677814245327,-38.93,0.6875,0.8701,1.2739,0.8082,0.5726,0.5525,7
9026,npp,207,586,0.789858162403107,-1.37360560894012,36.8501434326172,3670176,212,375,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-11-12 22:15:06.193173,98.8121065262164,59.41190159856298,49.61027381589548,8.286309581994599e-30,3.0,-59.45,2.3545700244418297,-59.42,0.9234,1.1888,1.5666,0.5916,0.5338,0.4673,7
9080,npp,1475,3574,0.936818182468414,-1.37461936473846,36.8509864807129,3670176,1477,2900,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-11-13 23:36:42.312221,-81.28881045718315,61.188477204461556,50.83176452734348,3.959318730157473e-32,16.0,61.28,2.5331140255951103,61.32,1.0115,1.3649,1.6996,0.5153,0.5343,0.4827,7
9116,npp,746,2882,0.91648668050766,-1.37261652946472,36.8491020202637,3670176,746,2324,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-11-14 23:17:52.046548,-81.03679480035076,42.02189402971148,36.32164548730819,2.231904440868692e-31,13.0,42.09,1.4867838833500562,42.2,0.8256,1.0255,1.4023,0.6858,0.6299,0.6285,7
9188,npp,2395,1501,0.655058920383453,-1.37322628498077,36.8477516174316,3670176,2395,1126,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-11-16 22:40:13.304392,98.40672476462872,29.050326134674734,25.44540204490966,1.3737123904270585e-28,7.0,-29.07,1.184412938166907,-28.955,0.6533,0.8508,1.0739,0.8266,0.538,0.5414,7
9224,npp,1686,812,0.391509890556335,-1.37694752216339,36.8510398864746,3670176,1687,600,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-11-17 22:21:24.819935,98.90485875751244,53.836194232667516,45.58892874858734,5.35269764831318e-24,4.0,-53.85,1.9513309067639726,-53.895,0.8383,1.0426,1.4132,0.6745,0.3696,0.2641,7
10079,npp,1286,3344,1.19744026660919,-1.37391471862793,36.8527412414551,3670176,1287,2694,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-10 23:30:25.834055,-80.99565739406584,55.93665678769011,47.14547841482879,3.1186274864246776e-16,15.0,56.0,2.0682789409984763,56.05,0.8718,1.1804,1.4588,0.5958,0.7115,0.7134,7
10115,npp,554,2647,0.788066923618317,-1.37202107906342,36.8495330810547,3670176,554,2134,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-11 23:11:35.505020,-80.53841787770853,32.65100109939888,28.51731546451509,5.350254272787925e-24,12.0,32.7,1.2365102219381485,32.745,0.6244,0.7474,1.0283,0.941,0.7362,0.7416,7
10142,npp,2912,1956,0.493556141853333,-1.37643837928772,36.8512191772461,3670176,2912,1526,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-12 22:52:45.176404,92.5573364958389,4.522424770249387,4.00095238564666,1.4830091795849674e-30,9.0,-4.53,1.0,-4.3,0.558,0.7033,0.963,1.0,0.4936,0.4936,7
10187,npp,2198,1268,0.518845409154892,-1.37154531478882,36.8493881225586,3670176,2199,947,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-13 22:33:56.624338,98.82130652080856,39.05500944962753,33.88564295139273,1.2090221984481e-32,6.0,-39.12,1.4276677814245327,-38.93,0.6875,0.8701,1.2739,0.8082,0.4572,0.4193,7
10223,npp,1487,581,0.35942469537258104,-1.37685263156891,36.8518905639648,3670176,1492,370,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-14 22:15:06.293781,98.78858374615149,59.48464108112034,49.66851288956372,2.254815099420192e-31,3.0,-59.56,2.3545700244418297,-59.42,0.9234,1.1888,1.5666,0.5916,0.351,0.2126,7
10268,npp,2750,3570,0.77979588508606,-1.37467348575592,36.8526306152344,3670176,2748,2897,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-15 23:36:40.568650,-80.80870233983552,61.14021836708609,50.80732613250791,1.9322261727387135e-31,16.0,61.2,2.5331140255951103,61.32,1.0115,1.3649,1.6996,0.5153,0.4723,0.4018,7
10385,npp,588,1496,0.650256931781769,-1.37409770488739,36.8478622436523,3670176,588,1122,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-18 22:40:11.330131,98.34992506181473,29.242683228147655,25.61225967187644,9.86001924548498e-20,7.0,-29.31,1.184412938166907,-28.955,0.6533,0.8508,1.0739,0.8266,0.5339,0.5375,7
10412,npp,2948,805,0.75101226568222,-1.37796270847321,36.8477783203125,3670176,2949,592,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-19 22:21:22.769247,99.0063927633053,53.97244955320924,45.695168997627604,8.651407800396062e-13,4.0,-54.04,1.9513309067639726,-53.895,0.8383,1.0426,1.4132,0.6745,0.5538,0.5066,7
10457,npp,2237,129,0.798819303512573,-1.37450897693634,36.8501968383789,3670176,2235,60,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-20 22:02:32.438320,99.05704089969856,68.12412873159049,55.20062024826585,2.5265016377089968e-05,1.0,-68.2,3.3166247903554,-68.08,1.0489,1.6145,2.0536,0.4356,0.4573,0.348,7
10475,npp,1140,3798,0.749508082866669,-1.37646508216858,36.851016998291,3670176,1142,3056,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-20 23:42:57.041025,-81.33472474538571,65.53843900401574,53.658854496262,1.611297770381754e-16,17.0,65.59,3.0,65.67,0.7495,1.1631,1.6759,0.6047,0.5654,0.4532,7
10511,npp,423,3110,0.737372875213623,-1.3749053478241,36.8499755859375,3670176,423,2492,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2012-12-21 23:24:06.707600,-80.94322986367946,49.54884409220088,42.3293335812181,1.510118258286142e-09,14.0,49.61,1.7549928774784245,49.76,0.876,1.2141,1.5744,0.5792,0.4316,0.4271,7
11105,npp,2830,123,0.642650842666626,-1.37487471103668,36.8479652404785,3670176,2827,57,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-01-05 22:02:26.405495,99.05931786046017,68.22160643274194,55.25624647064164,0.0001289583103959706,1.0,-68.29,3.3166247903554,-68.08,1.0489,1.6145,2.0536,0.4356,0.4102,0.2799,7
11321,npp,1205,347,0.547789365053177,-1.37417030334473,36.8515815734863,3670176,1207,190,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-01-10 22:08:41.222999,99.30440012013997,64.30165051510507,52.87738585478172,5.889688277212657e-31,2.0,-64.38,2.7445598364131496,-64.02,0.9375,1.3568,2.0393,0.5183,0.4085,0.2839,7
11375,npp,2462,3332,0.608879089355469,-1.37248492240906,36.8483543395996,3670176,2460,2680,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-01-11 23:30:13.735383,-80.67031340191429,55.63836738206817,46.92875719927003,1.0462253106852795e-31,15.0,55.7,2.0682789409984763,56.05,0.8718,1.1804,1.4588,0.5958,0.4269,0.3628,7
11420,npp,1743,2636,0.381149530410767,-1.3732408285141,36.8536834716797,3670176,1743,2126,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-01-12 23:11:23.420172,-80.18695741286656,32.164208760766854,28.104704285800405,9.124666258099682e-33,12.0,32.2,1.2365102219381485,32.745,0.6244,0.7474,1.0283,0.941,0.4071,0.3587,7
11519,npp,2654,569,0.736741840839386,-1.37193381786346,36.8489761352539,3670176,2652,359,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-01-15 22:14:54.234648,99.06386084097547,59.75378137650141,49.85441255154287,4.593886777100287e-25,3.0,-59.83,2.3545700244418297,-59.42,0.9234,1.1888,1.5666,0.5916,0.5113,0.4358,7
11582,npp,861,3558,0.452030330896378,-1.37438118457794,36.8470306396484,3670176,859,2888,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-01-16 23:36:30.293213,-81.70062032335895,60.89577296444913,50.64099722084427,3.233468100765707e-27,16.0,60.95,2.5331140255951103,61.32,1.0115,1.3649,1.6996,0.5153,0.3429,0.2329,7
11654,npp,2530,2178,0.407892644405365,-1.37330567836761,36.8493347167969,3670176,2530,1739,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-01-18 22:58:54.972288,-77.7409212607559,8.341640220534853,7.375518996438777,1.447696997581759e-15,10.0,8.35,1.0,9.22,0.6669,0.8093,1.2235,0.869,0.3019,0.3545,7
11708,npp,1830,1489,0.5032474994659419,-1.37337279319763,36.8512878417969,3670176,1831,1116,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-01-19 22:40:06.422855,97.26744682670392,29.595679541349114,25.91438771539016,1.7168204252916124e-08,7.0,-29.64,1.184412938166907,-28.955,0.6533,0.8508,1.0739,0.8266,0.4098,0.416,7
11798,npp,2411,3791,0.689972460269928,-1.37346029281616,36.8524284362793,3670176,2410,3052,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-01-21 23:42:53.919009,-80.87042592754604,65.40695611548178,53.575120617767915,0.0001069887364213113,17.0,65.47,3.0,65.67,0.7495,1.1631,1.6759,0.6047,0.5456,0.4172,7
12347,npp,2666,1499,0.494328528642654,-1.37697553634644,36.8522148132324,3670176,2666,1124,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-02-04 22:40:26.844723,97.99405901945505,29.12597641071358,25.50996823085706,7.317043280717613e-05,7.0,-29.17,1.184412938166907,-28.955,0.6533,0.8508,1.0739,0.8266,0.4023,0.4086,7
12428,npp,1254,135,1.048876821994781,-1.37605130672455,36.8491325378418,3670176,1255,63,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-02-06 22:02:51.492060,99.27809704257206,68.04268502106886,55.144677899717465,3.2755776533762224e-21,1.0,-68.1,3.3166247903554,-68.08,1.0489,1.6145,2.0536,0.4356,0.5327,0.4569,7
12482,npp,2525,3113,0.762927711009979,-1.37414062023163,36.849292755127,3670176,2524,2494,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-02-07 23:24:25.746891,-80.55545938045542,49.640040912950695,42.394840850449754,5.42538596038996e-20,14.0,49.7,1.7549928774784245,49.76,0.876,1.2141,1.5744,0.5792,0.4462,0.4419,7
12554,npp,1120,1730,0.605016350746155,-1.37403213977814,36.8515434265137,3670176,1120,1315,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-02-09 22:46:48.604163,96.57424301922724,17.353528179201952,15.302067167624351,9.284789552437723e-33,8.0,-17.38,1.0442604737599883,-17.16,0.5807,0.6803,0.9401,1.0338,0.6312,0.6254,7
12680,npp,980,3346,0.963909327983856,-1.3750319480896,36.8478050231934,3670176,982,2695,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-02-12 23:30:49.261315,-81.26848524525255,56.01156692066028,47.19311272666308,1.3658763853822562e-32,15.0,56.05,2.0682789409984763,56.05,0.8718,1.1804,1.4588,0.5958,0.5986,0.5743,7
12716,npp,276,2652,1.16814231872559,-1.37334012985229,36.8527488708496,3670176,277,2137,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-02-13 23:12:00.684360,-81.01422934709606,32.87725430550773,28.705661347798536,1.382911334596642e-30,12.0,32.92,1.2365102219381485,32.745,0.6244,0.7474,1.0283,0.941,1.0436,1.0992,7
12752,npp,2645,1962,0.636895060539246,-1.37266290187836,36.8505630493164,3670176,2645,1532,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-02-14 22:53:12.101544,100.76965718059819,4.146799291314897,3.668355915186393,9.928148887630972e-27,9.0,-4.18,1.0,-4.3,0.558,0.7033,0.963,1.0,0.6369,0.6369,7
12797,npp,1944,1275,0.734651029109955,-1.37372386455536,36.8496513366699,3670176,1944,953,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-02-15 22:34:23.516178,98.76912560882228,38.78333938443626,33.655750066369215,2.7335699404349485e-21,6.0,-38.85,1.357151599901897,-38.93,0.6875,0.8701,1.2739,0.8082,0.6034,0.5938,7
12833,npp,1245,589,0.923379123210907,-1.3777322769165,36.8473701477051,3670176,1243,377,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-02-16 22:15:34.929913,98.66104366116191,59.32698465558723,49.550327066812486,1.2041397041209012e-14,3.0,-59.38,2.3545700244418297,-59.42,0.9234,1.1888,1.5666,0.5916,0.5905,0.5462,7
12887,npp,2520,3576,0.873934209346771,-1.37218606472015,36.8521308898926,3670176,2520,2902,196611,3866787,5252,ken_nairobi_52_53,-1.375,36.85,52,53,ken_nairobi,2013-02-17 23:37:10.942812,-80.89867302299523,61.26663201287258,50.883829057853106,8.184466821656598e-18,16.0,61.32,2.5331140255951103,61.32,1.0115,1.3649,1.6996,0.5153,0.5095,0.4503,7
