gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1511,1063,4.0874080657959,-1.30503022670746,36.9236946105957,3670176,1512,781,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-04-28 22:28:44.427497,98.87003177199847,46.38608507016324,39.84128227974676,1.8313231987865282e-12,5.0,-46.44,1.646109783506203,-46.83,6.0562,9.623,14.8541,0.7645,3.9939,3.1248,7
1925,npp,1126,1977,3.75278043746948,-1.31169283390045,36.9253196716309,3670176,1126,1546,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-05-18 22:53:34.508274,97.1889022318321,3.2878381360636113,2.9089485277276634,1.602863130698657e-25,9.0,-3.31,1.0,-3.78,5.1711,7.3567,10.3544,1.0,3.7528,3.7528,7
1988,npp,2759,603,8.47037601470947,-1.31150102615356,36.9272117614746,3670176,2759,388,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-05-20 22:15:53.855383,98.89197073785546,59.02999814840513,49.349011410041406,1.1888214025944007e-35,3.0,-59.06,2.253202848596432,-59.19,7.0018,11.8764,15.0281,0.6194,5.8451,5.2469,7
2051,npp,943,3590,5.06172370910645,-1.30538284778595,36.923583984375,3670176,948,2914,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-05-21 23:37:26.354177,-80.84742599068433,61.52958935312801,51.06715769685516,2.5904979963279763e-31,16.0,61.61,2.5331140255951103,61.47,8.2804,11.1983,15.7573,0.6569,4.9342,3.3253,7
2123,npp,2570,2206,2.69331908226013,-1.30565977096558,36.9266090393066,3670176,2570,1765,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-05-23 22:59:45.670105,-78.65842191419985,9.957122909397407,8.800966325280791,7.500886058065798e-31,10.0,9.97,1.0,9.68,4.5651,7.5005,12.1467,0.9808,2.5495,2.6417,7
2249,npp,396,152,8.63126659393311,-1.30908370018005,36.9256019592285,3670176,394,72,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-05-26 22:03:14.673288,98.97532421509317,67.80718388677333,55.00981839096579,4.350152808496975e-18,1.0,-67.83,3.3166247903554,-67.94,6.6879,10.6606,16.3304,0.6901,6.7448,5.9563,7
2375,npp,202,1743,3.91265869140625,-1.30952441692352,36.9270324707031,3670176,202,1326,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-05-29 22:47:06.527286,97.81245001706601,16.629316857850583,14.668005635638844,1.0059655669803805e-06,8.0,-16.66,1.0442604737599883,-16.72,4.5001,7.2073,13.3599,1.0207,4.2017,3.9938,7
2870,npp,879,145,8.65055751800537,-1.30617201328278,36.9260063171387,3670176,885,69,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-06-11 22:02:56.274288,99.02245710922317,67.92844732079563,55.07704776369655,0.00032546601154852505,1.0,-67.94,3.3166247903554,-67.94,6.6879,10.6606,16.3304,0.6901,6.7507,5.9696,7
2960,npp,1404,2424,6.83862590789795,-1.30759847164154,36.9263381958008,3670176,1404,1962,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-06-13 23:05:38.464644,-79.91962332086219,21.949824644821792,19.31327429487511,2.3216617310600207e-06,11.0,21.98,1.0837787002826917,22.19,5.4619,8.0329,11.9958,0.9158,6.2547,6.2629,7
3338,npp,438,2189,4.15056610107422,-1.31111454963684,36.9251441955566,3670176,438,1749,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-06-24 22:59:08.278149,-81.04693092924312,8.974438130296068,7.9334097082120945,1.2547145879935045e-25,10.0,8.99,1.0,9.68,4.5651,7.5005,12.1467,0.9808,4.0068,4.071,7
3500,npp,2623,3112,4.65492153167725,-1.30792081356049,36.9245185852051,3670176,2627,2494,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-06-28 23:24:11.608725,-80.95943395099583,49.589964360581405,42.35324942900104,3.1388863691499394e-07,14.0,49.67,1.7549928774784245,49.985,6.6512,11.2199,14.0227,0.6557,3.6159,3.0521,7
4157,npp,215,3118,4.85850715637207,-1.30518007278442,36.9257316589355,3670176,216,2497,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-07-14 23:24:15.291361,-81.08765351936815,49.76218091451265,42.48974022935597,4.315651416856116e-11,14.0,49.85,1.7549928774784245,49.985,6.6512,11.2199,14.0227,0.6557,3.7319,3.1856,7
4193,npp,2574,2422,3.22642779350281,-1.30552172660828,36.9262008666992,3670176,2574,1960,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-07-15 23:05:24.962521,-79.01070946374256,21.81347568906672,19.195588429366587,2.572456041466979e-18,11.0,21.87,1.0837787002826917,22.19,5.4619,8.0329,11.9958,0.9158,2.9218,2.9548,7
4373,npp,1709,3350,6.93484449386597,-1.30920076370239,36.9263916015625,3670176,1707,2699,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-07-19 23:30:31.825649,-80.65434279193956,56.06151458784082,47.23278914778638,2.0025780923565692e-32,15.0,56.16,2.0682789409984763,56.28,7.185,10.2797,16.7382,0.7157,5.7395,4.963,7
4580,npp,113,3580,6.69904470443726,-1.3066064119339,36.9244766235352,3670176,116,2905,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-07-24 23:36:50.150385,-81.41500149440905,61.31165760331801,50.91927683571525,5.345382097944611e-26,16.0,61.4,2.5331140255951103,61.47,8.2804,11.1983,15.7573,0.6569,5.5805,4.4009,7
4697,npp,1029,1507,5.83548927307129,-1.30560219287872,36.925106048584,3670176,1030,1130,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-07-27 22:40:20.954394,98.46112633326824,28.772946869465887,25.208468549604483,0.00039451607516204876,7.0,-28.79,1.184412938166907,-28.6,5.5042,7.1761,10.8788,1.0252,6.2248,5.9824,7
5318,npp,2382,2198,7.391441822052,-1.30972576141357,36.9253273010254,3670176,2382,1758,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-08-11 22:59:08.777172,-76.61181858875457,9.478583097252375,8.379270776199286,5.372862016178561e-05,10.0,9.51,1.0,9.68,4.5651,7.5005,12.1467,0.9808,7.2476,7.2497,7
5354,npp,1668,1509,3.68531227111816,-1.30771899223328,36.9258232116699,3670176,1669,1132,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-08-12 22:40:20.235825,99.2370986441312,28.659557453826828,25.112453528526444,2.023775563641985e-12,7.0,-28.7,1.184412938166907,-28.6,5.5042,7.1761,10.8788,1.0252,4.4094,3.7781,7
5390,npp,956,817,23.2880725860596,-1.31106269359589,36.9220886230469,3670176,955,606,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-08-13 22:21:29.913766,98.52753453920394,53.68637669263272,45.48189604845211,1.4148554175384347e-19,4.0,-53.72,1.9513309067639726,-53.64,6.3478,12.5269,15.6477,0.5873,12.8715,13.6765,7
5426,npp,246,144,7.93832397460938,-1.30568528175354,36.9261703491211,3670176,247,68,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-08-14 22:02:41.370339,99.25511213549665,67.92422923760418,55.084559342773964,9.727628318751488e-26,1.0,-67.96,3.3166247903554,-67.94,6.6879,10.6606,16.3304,0.6901,6.5359,5.4781,7
5633,npp,1707,367,1.16155397891998,-1.30478954315186,36.9231185913086,3670176,1706,204,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-08-19 22:08:56.149577,99.06652401551904,63.95214579401051,52.65563352251128,8.254387847110654e-32,2.0,-63.99,2.7445598364131496,-63.92,6.7461,12.607,19.4267,0.5835,3.1865,0.6778,7
5723,npp,2253,2658,4.068961143493651,-1.30538427829742,36.926685333252,3670176,2253,2142,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-08-21 23:11:40.100857,-80.60425961094695,33.11509199468498,28.9111565169607,1.0203872033869816e-28,12.0,33.19,1.2365102219381485,33.28,5.1002,8.144,13.201,0.9033,4.0611,3.6756,7
5750,npp,1538,1967,8.48240280151367,-1.30665004253387,36.9219169616699,3670176,1538,1537,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-08-22 22:52:51.556461,100.42671127950236,3.9055196847410563,3.455439883728724,1.588941905321013e-23,9.0,-3.89,1.0,-3.78,5.1711,7.3567,10.3544,1.0,8.4824,8.4824,7
6569,npp,2871,1507,8.55698108673096,-1.31017541885376,36.9250755310059,3670176,2871,1130,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-09-13 22:40:10.098443,99.07075291693135,28.75144805147743,25.190333014643457,4.440966113898431e-25,7.0,-28.79,1.184412938166907,-28.6,5.5042,7.1761,10.8788,1.0252,8.5226,8.7724,7
6803,npp,530,1045,18.5760974884033,-1.31119537353516,36.9220504760742,3670176,531,768,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-09-19 22:27:34.613458,99.09456721971426,46.988266462755334,40.31613015678841,1.1643304627016356e-26,5.0,-47.02,1.646109783506203,-46.83,6.0562,9.623,14.8541,0.7645,12.7956,14.2012,7
6839,npp,2887,365,8.81992530822754,-1.30710399150848,36.924633026123,3670176,2888,203,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-09-20 22:08:44.304261,99.16518256823376,63.997576891188494,52.679267376687555,1.6376901418286257e-20,2.0,-64.03,2.7445598364131496,-63.92,6.7461,12.607,19.4267,0.5835,5.9769,5.1468,7
6866,npp,1792,4037,18.5977516174316,-1.30962061882019,36.9221954345703,3670176,1797,3186,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-09-20 23:49:07.129880,-80.9378785717831,69.40776248412749,55.92986686803355,3.1936334304159685e-27,18.0,69.52,3.5496478698597698,69.61,9.2304,12.5525,17.282,0.5861,9.0598,10.8997,7
6902,npp,1074,3350,17.390962600708,-1.31048619747162,36.9219245910645,3670176,1076,2699,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.27134828309403,56.059890126664804,47.23200936883798,5.910935446760205e-22,15.0,56.16,2.0682789409984763,56.28,7.185,10.2797,16.7382,0.7157,10.795,12.446,7
6938,npp,354,2654,5.99535083770752,-1.31031095981598,36.9269142150879,3670176,355,2139,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-09-22 23:11:28.287320,-81.4794381377365,32.94000545853991,28.76038452964156,5.993674214785042e-15,12.0,33.01,1.2365102219381485,33.28,5.1002,8.144,13.201,0.9033,5.619,5.4158,7
6974,npp,2691,1963,3.94399356842041,-1.31133472919464,36.9269409179688,3670176,2691,1533,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-09-23 22:52:37.980363,96.49668215422831,4.143569349136619,3.6657207448281115,5.502141278066093e-07,9.0,-4.12,1.0,-3.78,5.1711,7.3567,10.3544,1.0,3.944,3.944,7
7649,npp,157,1956,4.238196849823,-1.31096732616425,36.9260368347168,3670176,157,1526,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-10-09 22:52:25.268060,97.18233850408384,4.523682879484278,4.00165601117428,0.00014087880500337563,9.0,-4.53,1.0,-3.78,5.1711,7.3567,10.3544,1.0,4.2382,4.2382,7
7820,npp,2386,2882,4.39302635192871,-1.30854046344757,36.9271011352539,3670176,2387,2324,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-10-13 23:17:35.834701,-79.80517304578127,42.02204500085724,36.32093642428246,8.960321187402992e-24,13.0,42.09,1.4867838833500562,42.49,6.3093,8.8508,11.1063,0.8312,4.3584,3.6514,7
7964,npp,2622,140,1.092744767665863,-1.30892980098724,36.9255523681641,3670176,2619,66,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-10-17 22:02:20.040259,99.10622236677659,68.00921570631982,55.123113226710316,2.0972921278784786e-29,1.0,-68.02,3.3166247903554,-67.94,6.6879,10.6606,16.3304,0.6901,4.4719,0.7541,7
7991,npp,1542,3804,5.79246187210083,-1.3106883764267,36.9249076843262,3670176,1543,3060,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-10-17 23:42:44.646779,-81.08529401788704,65.5995409621653,53.68650848715385,4.859399343453786e-31,17.0,65.7,3.0,65.805,10.0031,12.1126,17.9893,0.6074,5.25,3.5181,7
8027,npp,818,3117,9.34102344512939,-1.30956065654755,36.9270973205566,3670176,820,2496,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-10-18 23:23:56.137235,-81.46273541229765,49.73932155820796,42.47013106439355,2.5499524383005973e-29,14.0,49.82,1.7549928774784245,49.985,6.6512,11.2199,14.0227,0.6557,6.2861,6.1247,7
8099,npp,2474,1732,13.717698097229,-1.30852162837982,36.9218902587891,3670176,2474,1317,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-10-20 22:46:17.354812,98.12688399455875,17.25135641216046,15.212261143593944,1.7448036063587292e-19,8.0,-17.27,1.0442604737599883,-16.72,4.5001,7.2073,13.3599,1.0207,13.5912,14.002,7
8990,npp,904,1280,7.72589874267578,-1.31128537654877,36.9225425720215,3670176,904,958,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-11-11 22:33:54.682681,98.61053805539568,38.61389890765846,33.515727333804,2.93406421158739e-24,6.0,-38.65,1.357151599901897,-38.57,5.9162,9.3322,12.8669,0.7883,6.1731,6.0904,7
9026,npp,196,595,14.0250778198242,-1.30941081047058,36.922737121582,3670176,198,382,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-11-12 22:15:06.193173,99.24225625471908,59.20918899765666,49.46920908654259,8.424375479564201e-30,3.0,-59.24,2.3545700244418297,-59.19,7.0018,11.8764,15.0281,0.6194,8.2693,8.6877,7
9080,npp,1463,3582,7.74691724777222,-1.30636739730835,36.9229049682617,3670176,1464,2907,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-11-13 23:36:40.532940,-81.05353289783302,61.35108002710641,50.94154564515237,4.0227341757034356e-32,16.0,61.45,2.5331140255951103,61.47,8.2804,11.1983,15.7573,0.6569,5.9942,5.0893,7
9116,npp,735,2891,9.38251876831055,-1.31104695796967,36.9264907836914,3670176,733,2331,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-11-14 23:17:50.267266,-80.56664040289921,42.34438136562237,36.58461259126604,2.2211553296499084e-31,13.0,42.42,1.4867838833500562,42.49,6.3093,8.8508,11.1063,0.8312,7.7143,7.7987,7
9152,npp,23,2199,18.5976409912109,-1.31066596508026,36.9219055175781,3670176,23,1759,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-11-15 22:59:01.785915,-79.26022127523012,9.513646599715582,8.409499009378486,4.679188943339172e-31,10.0,9.57,1.0,9.68,4.5651,7.5005,12.1467,0.9808,18.4538,18.2411,7
9188,npp,2383,1510,2.03293335437775,-1.30518674850464,36.926570892334,3670176,2383,1132,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-11-16 22:40:11.525110,97.73984338586287,28.63997347907626,25.093765199338634,1.29738819800988e-28,7.0,-28.65,1.184412938166907,-28.6,5.5042,7.1761,10.8788,1.0252,3.0143,2.0841,7
9224,npp,1674,820,5.855140209198,-1.30942964553833,36.926155090332,3670176,1673,609,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-11-17 22:21:23.040698,99.0251540597943,53.60107224242239,45.413347131370216,4.9641609604520646e-24,4.0,-53.64,1.9513309067639726,-53.64,6.3478,12.5269,15.6477,0.5873,3.9376,3.4386,7
9314,npp,2229,3124,12.1586256027222,-1.30905342102051,36.923526763916,3670176,2230,2501,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-11-19 23:24:08.898557,-80.9529193640055,49.936022081392125,42.62514222804124,1.3903791760370275e-20,14.0,50.03,1.7549928774784245,49.985,6.6512,11.2199,14.0227,0.6557,7.8916,7.9722,7
9962,npp,1435,1736,2.65041899681091,-1.30570137500763,36.9226379394531,3670176,1435,1321,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-07 22:46:28.644567,97.39292849012799,17.011402494756112,15.00360803784917,0.00039798518343472434,8.0,-17.05,1.0442604737599883,-16.72,4.5001,7.2073,13.3599,1.0207,2.993,2.7054,7
9989,npp,723,1047,6.69951009750366,-1.30847978591919,36.9262924194336,3670176,724,769,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-08 22:27:40.100574,99.28838608968283,46.87469773014967,40.22733673779038,1.7004806070202101e-10,5.0,-46.96,1.646109783506203,-46.83,6.0562,9.623,14.8541,0.7645,5.5807,5.1217,7
10115,npp,543,2655,16.3961772918701,-1.3097175359726,36.9215660095215,3670176,542,2140,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-11 23:11:33.725741,-79.89853216599839,33.009040010105586,28.820809584654942,5.512907028267407e-24,12.0,33.06,1.2365102219381485,33.28,5.1002,8.144,13.201,0.9033,14.0304,14.8111,7
10142,npp,2900,1965,9.44986438751221,-1.3070193529129,36.9230041503906,3670176,2900,1535,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-12 22:52:45.176404,101.60217029600771,3.9797641160413972,3.5210445007913576,1.4905370607453714e-30,9.0,-4.01,1.0,-3.78,5.1711,7.3567,10.3544,1.0,9.4499,9.4499,7
10187,npp,2187,1277,8.63885498046875,-1.31055903434753,36.9266128540039,3670176,2186,955,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-13 22:33:54.845059,98.28048556490262,38.71522948825616,33.60426327583803,1.1931039914171318e-32,6.0,-38.77,1.357151599901897,-38.57,5.9162,9.3322,12.8669,0.7883,6.8458,6.8101,7
10268,npp,2739,3579,11.6932783126831,-1.30991768836975,36.9241104125977,3670176,2741,2904,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-15 23:36:40.568650,-81.21883947935095,61.32642707591139,50.93298407626045,1.8825619443070016e-31,16.0,61.38,2.5331140255951103,61.47,8.2804,11.1983,15.7573,0.6569,7.5521,7.6819,7
10313,npp,2023,2888,5.51861619949341,-1.31114065647125,36.9263191223145,3670176,2023,2329,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-16 23:17:50.235077,-81.14415954350764,42.26693409390645,36.52594092808903,1.801274322123038e-29,13.0,42.31,1.4867838833500562,42.49,6.3093,8.8508,11.1063,0.8312,5.1155,4.587,7
10412,npp,2936,814,5.10466623306274,-1.31174898147583,36.9275283813477,3670176,2936,602,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-19 22:21:20.989967,98.70508018186688,53.736390015748604,45.51917659139057,7.970564813098382e-13,4.0,-53.8,1.9513309067639726,-53.64,6.3478,12.5269,15.6477,0.5873,3.553,2.9978,7
10457,npp,2226,138,11.3468074798584,-1.30884301662445,36.92333984375,3670176,2229,65,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-20 22:02:32.438320,99.38780047292299,67.9775980838057,55.11578912547928,2.3264507791059987e-05,1.0,-68.05,3.3166247903554,-67.94,6.6879,10.6606,16.3304,0.6901,7.5636,7.8302,7
10475,npp,1128,3806,21.7329025268555,-1.30968260765076,36.9218521118164,3670176,1128,3062,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-20 23:42:55.261745,-81.11942507061221,65.67454008551177,53.743055328034515,1.515136316675547e-16,17.0,65.73,3.0,65.805,10.0031,12.1126,17.9893,0.6074,10.5635,13.1997,7
10511,npp,411,3119,4.86915016174316,-1.30771815776825,36.9281806945801,3670176,410,2497,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2012-12-21 23:24:04.928321,-80.61418374049974,49.81452905468592,42.53556258299558,1.4086102689288902e-09,14.0,49.88,1.7549928774784245,49.985,6.6512,11.2199,14.0227,0.6557,3.738,3.1926,7
11105,npp,2819,132,14.6441898345947,-1.30906856060028,36.9215660095215,3670176,2822,62,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-05 22:02:26.405495,99.38988679426495,68.07463490704191,55.17140089015642,0.00013241501177721604,1.0,-68.15,3.3166247903554,-67.94,6.6879,10.6606,16.3304,0.6901,8.5578,10.1057,7
11204,npp,284,2416,9.53607368469238,-1.30919742584229,36.9227981567383,3670176,284,1955,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-07 23:05:08.603322,-79.77404696749554,21.532473936957647,18.952425198754142,3.9569657762482015e-10,11.0,21.56,1.0837787002826917,22.19,5.4619,8.0329,11.9958,0.9158,8.7437,8.7333,7
11240,npp,2623,1726,10.9934988021851,-1.31109845638275,36.9239349365234,3670176,2622,1311,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-08 22:46:18.287288,97.34952463800025,17.546195606936596,15.47219102285416,1.7172436079549234e-18,8.0,-17.6,1.0442604737599883,-16.72,4.5001,7.2073,13.3599,1.0207,10.9824,11.2214,7
11285,npp,1907,1037,3.77086997032166,-1.3100882768631,36.9279899597168,3670176,1908,761,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-09 22:27:29.755055,98.98315280540524,47.21745628341931,40.49980247302295,1.2895678265619202e-25,5.0,-47.28,1.646109783506203,-46.83,6.0562,9.623,14.8541,0.7645,3.8016,2.8828,7
11321,npp,1193,355,2.47062301635742,-1.30864882469177,36.9259300231934,3670176,1193,195,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-10 22:08:39.443725,99.07581917237648,64.1513898914841,52.781871229562974,5.897339105785735e-31,2.0,-64.22,2.7445598364131496,-63.92,6.7461,12.607,19.4267,0.5835,3.6635,1.4417,7
11375,npp,2451,3342,2.53218650817871,-1.30847537517548,36.9280738830566,3670176,2453,2690,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-11 23:30:13.735383,-81.16220486610146,55.89298323358493,47.114697076148765,1.0606158958228507e-31,15.0,55.95,2.0682789409984763,56.28,7.185,10.2797,16.7382,0.7157,3.6108,1.8122,7
11420,npp,1732,2645,6.84538507461548,-1.30865323543549,36.9254150390625,3670176,1733,2133,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-12 23:11:23.420172,-81.23611499226574,32.563730531009206,28.44378622842482,9.05780440150626e-33,12.0,32.61,1.2365102219381485,33.28,5.1002,8.144,13.201,0.9033,6.3065,6.1836,7
11519,npp,2643,578,13.0870027542114,-1.30746388435364,36.922534942627,3670176,2645,367,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-15 22:14:54.234648,99.49363901090594,59.55146553643544,49.714325315180176,4.350513249550604e-25,3.0,-59.63,2.3545700244418297,-59.19,7.0018,11.8764,15.0281,0.6194,7.8709,8.1066,7
11582,npp,850,3568,13.9230680465698,-1.31086945533752,36.9243354797363,3670176,853,2896,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-16 23:36:30.293213,-82.10647009017713,61.105526197366125,50.78310636352525,3.103370174021295e-27,16.0,61.16,2.5331140255951103,61.47,8.2804,11.1983,15.7573,0.6569,8.4324,9.1467,7
11618,npp,148,2878,3.29425358772278,-1.30975949764252,36.9268913269043,3670176,149,2320,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-17 23:17:41.743868,-81.03175207422876,41.89167996498913,36.21807780258361,4.619996240674824e-22,13.0,41.95,1.4867838833500562,42.49,6.3093,8.8508,11.1063,0.8312,3.6194,2.7382,7
11654,npp,2519,2186,19.1465854644775,-1.31037664413452,36.9218254089355,3670176,2519,1747,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-18 22:58:53.193053,-78.67222961693494,8.829928970691649,7.806532078150331,1.3684670245519058e-15,10.0,8.81,1.0,9.68,4.5651,7.5005,12.1467,0.9808,19.0028,18.7795,7
11798,npp,2399,3799,10.6348867416382,-1.30673658847809,36.9229049682617,3670176,2405,3058,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-01-21 23:42:52.139729,-80.94595886309504,65.55279374766585,53.66551406835193,0.00010200688380051527,17.0,65.61,3.0,65.805,10.0031,12.1126,17.9893,0.6074,6.8641,6.4592,7
12347,npp,2654,1507,8.26745891571045,-1.30795502662659,36.9245071411133,3670176,2654,1130,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-02-04 22:40:25.065443,98.28479380320748,28.72813868575354,25.16910761642134,7.491637220796296e-05,7.0,-28.79,1.184412938166907,-28.6,5.5042,7.1761,10.8788,1.0252,8.2782,8.4755,7
12392,npp,1939,818,6.44719123840332,-1.31153249740601,36.9267501831055,3670176,1941,606,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-02-05 22:21:38.279893,99.26594634905987,53.6267902888873,45.43154070731277,2.580832299538051e-13,4.0,-53.69,1.9513309067639726,-53.64,6.3478,12.5269,15.6477,0.5873,4.241,3.7863,7
12428,npp,1242,143,31.9034767150879,-1.31031036376953,36.9220962524414,3670176,1241,68,196611,3866787,3670,ken_nairobi_70_37,-1.30833333,36.925,70,37,ken_nairobi,2013-02-06 22:02:49.712781,99.07339750777301,67.91661220770462,55.0717568384977,3.3860512530981016e-21,1.0,-67.97,3.3166247903554,-67.94,6.6879,10.6606,16.3304,0.6901,13.7617,22.0161,7
