gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1499,2232,0.431177526712418,-1.30675375461578,37.0466918945312,3670176,1499,1790,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-04-21 23:00:10.419401,-79.48931321740356,11.449210395264231,10.116946197333045,5.408252166502403e-33,10.0,11.46,1.015504800579495,10.78,0.5124,0.8925,1.2148,0.7622,0.2259,0.3286,7
1079,npp,2225,1771,0.355522945523262,-1.30052006244659,37.0476150512695,3670176,2226,1352,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-04-27 22:47:34.764451,99.19458440330156,15.10396634646854,13.331231482007507,2.3786294895580806e-19,8.0,-15.13,1.0442604737599883,-15.73,0.512,0.7093,1.1144,0.9591,0.3415,0.341,7
1925,npp,1122,1995,0.271926671266556,-1.30428719520569,37.047966003418,3670176,1122,1564,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-05-18 22:53:34.508274,102.20117178842014,2.250564808645021,1.9913365399590508,1.753867931344577e-25,9.0,-2.28,1.0,-2.68,0.4843,0.6803,1.0751,1.0,0.2719,0.2719,7
1988,npp,2755,620,0.60407355427742,-1.30262386798859,37.0468559265137,3670176,2757,405,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-05-20 22:15:53.855383,99.05064766193446,58.639490651902335,49.07528081133097,1.22197896482601e-35,3.0,-58.67,2.253202848596432,-58.81,1.0492,1.4756,2.5637,0.461,0.2935,0.2785,7
2051,npp,940,3608,0.491345167160034,-1.30451607704163,37.051700592041,3670176,939,2927,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-05-21 23:37:26.354177,-80.96389052481918,61.91129441326159,51.322516685723194,2.7052058465208934e-31,16.0,61.99,2.5331140255951103,61.82,1.1101,2.0006,3.237,0.34,0.0845,0.1671,7
2123,npp,2567,2224,0.28180633485317197,-1.30445754528046,37.0505752563477,3670176,2567,1782,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-05-23 22:59:45.670105,-79.80644187700264,10.983833359259384,9.706112193439315,7.314954980892551e-31,10.0,11.01,1.015504800579495,10.78,0.5124,0.8925,1.2148,0.7622,0.0788,0.2148,7
2213,npp,1110,844,0.629381239414215,-1.30573499202728,37.0500068664551,3670176,1111,636,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-05-25 22:22:05.000749,99.19859286880714,52.94849544985535,44.92443246695617,4.902897749718275e-24,4.0,-52.99,1.9513309067639726,-53.21,0.7889,1.2359,2.2843,0.5504,0.3694,0.3464,7
2249,npp,392,170,1.306307554245,-1.30147433280945,37.0503005981445,3670176,392,82,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-05-26 22:03:14.673288,99.09212183816965,67.51320439602091,54.83777328039655,3.875462534227721e-18,1.0,-67.53,3.1865100272627664,-67.65,1.2308,1.905,3.426,0.3571,0.4924,0.4665,7
2267,npp,2367,3834,0.668469488620758,-1.30210888385773,37.0480346679688,3670176,2373,3079,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-05-26 23:43:37.498663,-80.8305779640452,66.14405776483278,54.02474914360867,2.0526985259426187e-26,17.0,66.23,3.0,66.14,0.7724,1.7233,3.1533,0.3947,0.3286,0.2639,7
2348,npp,921,2450,0.315535828471184,-1.30522966384888,37.0509185791016,3670176,921,1984,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-05-28 23:05:56.851106,-80.0669135838339,23.300934121869357,20.487848137424322,1.736407270858294e-14,11.0,23.35,1.1367971201176101,23.19,0.5456,0.8686,1.504,0.7832,0.1938,0.2471,7
2375,npp,198,1761,0.315342128276825,-1.30178046226501,37.050910949707,3670176,198,1343,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-05-29 22:47:06.527286,98.57101199321869,15.64250512262712,13.80268026897669,8.786588512865677e-07,8.0,-15.67,1.0442604737599883,-15.73,0.512,0.7093,1.1144,0.9591,0.303,0.3024,7
2870,npp,876,163,0.301493659615517,-1.30469703674316,37.0469360351562,3670176,874,78,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-06-11 22:02:56.274288,99.10999230512994,67.64262084059304,54.91038185049242,0.0003369132749950683,1.0,-67.65,3.1865100272627664,-67.65,1.2308,1.905,3.426,0.3571,0.1771,0.1077,7
2960,npp,1401,2442,0.258955210447311,-1.30665624141693,37.0526504516602,3670176,1401,1977,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-06-13 23:05:38.464644,-80.39995450214865,22.89765931017234,20.136827542976842,2.7020112563072793e-06,11.0,22.93,1.0837787002826917,23.19,0.5456,0.8686,1.504,0.7832,0.1178,0.2028,7
3005,npp,3010,1064,0.37081043422222104,-1.30754971504211,37.0501747131348,3670176,3011,781,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-06-15 22:27:57.839824,98.98601351755465,46.36958774426468,39.821100897597866,3.615691150524107e-20,5.0,-46.41,1.646109783506203,-46.17,0.7072,1.1603,1.8679,0.5863,0.2006,0.2174,7
3050,npp,2289,384,0.588843822479248,-1.30399262905121,37.0517501831055,3670176,2293,216,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-06-16 22:09:07.527833,99.29924403693498,63.636076569488864,52.44091227195068,1.1703604938126065e-25,2.0,-63.66,2.7445598364131496,-63.6,0.9642,1.6264,3.3866,0.4183,0.3022,0.2463,7
3212,npp,1366,1291,0.30747252702713,-1.30733346939087,37.0497245788574,3670176,1366,968,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-06-20 22:34:07.320104,98.9633867174709,38.15540330622069,33.13469586985535,1.1333264445620062e-32,6.0,-38.2,1.357151599901897,-37.84,0.6913,1.088,1.9647,0.6253,0.1052,0.1923,7
3266,npp,1886,3590,0.466862052679062,-1.30640828609467,37.0498046875,3670176,1883,2913,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-06-22 23:36:48.952576,-80.67799482363213,61.53002858316876,51.06026299401427,9.855832774803217e-32,16.0,61.61,2.5331140255951103,61.82,1.1101,2.0006,3.237,0.34,0.0748,0.1587,7
3464,npp,259,3818,0.497305035591125,-1.30218148231506,37.0517425537109,3670176,262,3069,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.69799079575232,65.86131935571596,53.84686280993178,1.7820404673183616e-15,17.0,65.95,3.0,66.14,0.7724,1.7233,3.1533,0.3947,0.2716,0.1963,7
4058,npp,2727,832,0.321021243929863,-1.30140995979309,37.0534248352051,3670176,2728,622,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-07-12 22:21:29.568810,98.91708162140364,53.29243769717592,45.181088151950426,3.1862362240940203e-07,4.0,-53.31,1.9513309067639726,-53.21,0.7889,1.2359,2.2843,0.5504,0.2114,0.1767,7
4157,npp,212,3136,0.582480728626251,-1.30344486236572,37.0516662597656,3670176,213,2508,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-07-14 23:24:15.291361,-81.2539030351713,50.30998362323305,42.913385529811066,4.902971087605345e-11,14.0,50.39,1.7549928774784245,50.59,0.6232,1.0643,1.531,0.6392,0.4057,0.3723,7
4193,npp,2571,2440,0.238323420286179,-1.30465245246887,37.0522880554199,3670176,2571,1975,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-07-15 23:05:24.962521,-79.53308130628409,22.758789984848967,20.017192115146486,2.8818219569205413e-18,11.0,22.82,1.0837787002826917,23.19,0.5456,0.8686,1.504,0.7832,0.0987,0.1866,7
4373,npp,1706,3368,0.5743601620197301,-1.30771946907043,37.0521507263184,3670176,1705,2717,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-07-19 23:30:31.825649,-80.79604817514004,56.51277219058074,47.560191011224774,2.0865013444650494e-32,15.0,56.6,2.1127631471468895,56.73,0.8592,1.4249,2.6271,0.4774,0.2777,0.2742,7
4445,npp,263,1982,0.355822846293449,-1.30134034156799,37.0517082214355,3670176,263,1551,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-07-21 22:52:52.963541,91.14595098314493,3.0673904897952724,2.7138804063797166,4.942257854973236e-32,9.0,-3.02,1.0,-2.68,0.4843,0.6803,1.0751,1.0,0.3558,0.3558,7
4580,npp,109,3597,0.923014402389526,-1.30306458473206,37.0507049560547,3670176,107,2918,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-07-24 23:36:48.371112,-80.88333355003236,61.66664663613576,51.15788440612286,4.9297887091044025e-26,16.0,61.76,2.5331140255951103,61.82,1.1101,2.0006,3.237,0.34,0.2549,0.3139,7
4697,npp,1026,1526,0.432459026575089,-1.30555665493011,37.0527458190918,3670176,1027,1144,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-07-27 22:40:20.954394,98.77144734721242,27.88323755740274,24.44492518657472,0.00037546040726377727,7.0,-27.9,1.184412938166907,-27.78,0.6248,0.918,1.4125,0.741,0.2703,0.3204,7
5354,npp,1664,1526,0.5450244247913361,-1.30090713500977,37.0476264953613,3670176,1666,1146,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-08-12 22:40:18.456551,97.67717542401186,27.879614391921006,24.44303387660536,2.2903439039886305e-12,7.0,-27.9,1.184412938166907,-27.78,0.6248,0.918,1.4125,0.741,0.3653,0.4039,7
5390,npp,952,836,0.557144701480865,-1.3041570186615,37.0517158508301,3670176,952,627,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-08-13 22:21:29.913766,98.70775395986215,53.17921476870449,45.10184104490154,1.5872584850258222e-19,4.0,-53.21,1.9513309067639726,-53.21,0.7889,1.2359,2.2843,0.5504,0.3324,0.3067,7
5426,npp,243,163,0.703694760799408,-1.30575108528137,37.0532913208008,3670176,246,78,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-08-14 22:02:41.370339,99.34249782028898,67.62306168083502,54.90882444745931,1.057883096147036e-25,1.0,-67.65,3.1865100272627664,-67.65,1.2308,1.905,3.426,0.3571,0.3033,0.2513,7
5444,npp,2218,3830,1.090154707431793,-1.30250597000122,37.0498046875,3670176,2217,3076,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-08-14 23:43:04.195434,-81.08831981670698,66.0536726197509,53.97544355406809,4.6618032568341864e-17,17.0,66.16,3.0,66.14,0.7724,1.7233,3.1533,0.3947,0.4692,0.4303,7
5678,npp,2966,3373,0.403111934661865,-1.30133152008057,37.0520286560059,3670176,2967,2722,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-08-20 23:30:30.427012,-81.10718636009112,56.630804071011916,47.6507351034821,9.242543061945553e-32,15.0,56.73,2.1127631471468895,56.73,0.8592,1.4249,2.6271,0.4774,0.1967,0.1925,7
5723,npp,2250,2676,0.550248801708221,-1.30337977409363,37.0491180419922,3670176,2250,2154,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-08-21 23:11:40.100857,-80.89728316667548,33.895738812525515,29.571298457049338,9.651143883553719e-29,12.0,33.97,1.2937979144666532,34.05,0.5885,0.9837,1.5355,0.6916,0.3453,0.3805,7
5750,npp,1535,1985,0.483449161052704,-1.3059937953949,37.0504493713379,3670176,1535,1554,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-08-22 22:52:49.777180,84.16663502967741,2.9685562457025214,2.626646720426674,1.4485897694507774e-23,9.0,-2.85,1.0,-2.68,0.4843,0.6803,1.0751,1.0,0.4834,0.4834,7
6416,npp,687,609,1.43460857868195,-1.30370330810547,37.0476112365723,3670176,692,395,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-09 22:15:04.982732,98.50885819826378,58.90781340368884,49.26544672684773,3.584033736247007e-06,3.0,-58.92,2.253202848596432,-58.81,1.0492,1.4756,2.5637,0.461,0.6621,0.6614,7
6470,npp,1949,3598,0.828708410263062,-1.30524933338165,37.0481033325195,3670176,1947,2919,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-10 23:36:39.282799,-80.9283529204312,61.69162970843299,51.176679150420945,0.00020627802948477216,16.0,61.78,2.5331140255951103,61.82,1.1101,2.0006,3.237,0.34,0.2176,0.2818,7
6506,npp,1230,2906,0.380320489406586,-1.30094230175018,37.0470771789551,3670176,1229,2344,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-11 23:17:48.943909,-80.20975851264996,42.88066432598312,37.0238004977307,1.1890279852011183e-10,13.0,42.96,1.4867838833500562,43.14,0.6238,1.0779,2.0329,0.6311,0.2111,0.24,7
6614,npp,2152,834,0.489530354738235,-1.30726683139801,37.0482788085938,3670176,2152,625,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-14 22:21:19.790571,98.77279359217525,53.235432371131246,45.14123964741577,1.5394401318735009e-30,4.0,-53.26,1.9513309067639726,-53.21,0.7889,1.2359,2.2843,0.5504,0.2977,0.2694,7
6704,npp,2679,3138,0.790281534194946,-1.30206227302551,37.048526763916,3670176,2680,2510,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.86871969841705,50.357643794650066,42.95259564189434,2.0158323329238978e-32,14.0,50.45,1.847645286154319,50.59,0.6232,1.0643,1.531,0.6392,0.532,0.5051,7
6749,npp,1960,2442,0.33963006734848,-1.30267095565796,37.0528945922852,3670176,1960,1977,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-17 23:05:13.457405,-80.66296402956159,22.873753016990744,20.11775048218104,1.3684107397599753e-32,11.0,22.93,1.0837787002826917,23.19,0.5456,0.8686,1.504,0.7832,0.1922,0.266,7
6776,npp,1242,1752,0.368478462100029,-1.30130505561829,37.048698425293,3670176,1242,1335,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-18 22:46:23.143519,98.50181128023945,16.148179366390767,14.246615028693112,9.497802342534568e-31,8.0,-16.17,1.0442604737599883,-15.73,0.512,0.7093,1.1144,0.9591,0.3539,0.3534,7
6803,npp,526,1063,0.400116264820099,-1.3061763048172,37.0505828857422,3670176,524,780,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-19 22:27:32.834177,98.26472407767002,46.4205375955529,39.86594386064317,1.083049777980859e-26,5.0,-46.44,1.646109783506203,-46.17,0.7072,1.1603,1.8679,0.5863,0.2185,0.2346,7
6839,npp,2884,383,0.559647470712662,-1.30654442310333,37.0490417480469,3670176,2886,215,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-20 22:08:44.304261,99.26518610023395,63.65474915929359,52.4591264634936,1.480942411180812e-20,2.0,-63.68,2.7445598364131496,-63.6,0.9642,1.6264,3.3866,0.4183,0.2916,0.2341,7
6902,npp,1070,3367,0.788141191005707,-1.30665922164917,37.0478324890137,3670176,1068,2716,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-21 23:30:16.817494,-80.65113983308157,56.48452541779226,47.540311195720406,5.380149076378492e-22,15.0,56.58,2.1127631471468895,56.73,0.8592,1.4249,2.6271,0.4774,0.3789,0.3763,7
6938,npp,350,2671,0.41650515794754,-1.30388820171356,37.0517387390137,3670176,349,2151,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-22 23:11:26.508038,-80.21782734983259,33.68760140269622,29.392987670065434,5.313820919926408e-15,12.0,33.76,1.2937979144666532,34.05,0.5885,0.9837,1.5355,0.6916,0.2419,0.288,7
6974,npp,2687,1980,0.493894785642624,-1.30286312103271,37.0502891540527,3670176,2687,1549,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-09-23 22:52:36.201081,90.63684035526659,3.162786138537604,2.798269252947518,4.833279021011643e-07,9.0,-3.14,1.0,-2.68,0.4843,0.6803,1.0751,1.0,0.4939,0.4939,7
7649,npp,153,1974,0.5355081856250761,-1.30336940288544,37.0490951538086,3670176,153,1544,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-10-09 22:52:25.268060,100.44543549523304,3.4826372554610847,3.081029613301218,0.00014688903093020396,9.0,-3.49,1.0,-2.68,0.4843,0.6803,1.0751,1.0,0.5355,0.5355,7
7856,npp,1675,2208,0.236632764339447,-1.30389404296875,37.0520439147949,3670176,1675,1767,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-10-14 22:58:45.553153,-73.24421103144465,10.151525533484856,8.97188940526045,4.5451754005023106e-30,10.0,10.09,1.0,10.78,0.5124,0.8925,1.2148,0.7622,0.0243,0.1804,7
7892,npp,969,1520,0.464405119419098,-1.30395662784576,37.050407409668,3670176,969,1140,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-10-15 22:39:57.047924,98.90302324029973,28.149348496145397,24.67145013071287,2.541707655934611e-33,7.0,-28.18,1.184412938166907,-27.78,0.6248,0.918,1.4125,0.741,0.2973,0.3441,7
7964,npp,2618,159,0.367908358573914,-1.30160439014435,37.053352355957,3670176,2617,76,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-10-17 22:02:20.040259,99.22428434133582,67.71032463788768,54.94920010109319,1.9974790407822877e-29,1.0,-67.72,3.3166247903554,-67.65,1.2308,1.905,3.426,0.3571,0.2168,0.1314,7
7991,npp,1538,3822,0.617242753505707,-1.30219328403473,37.0530090332031,3670176,1541,3071,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-10-17 23:42:44.646779,-81.22039071827452,65.9247389871314,53.88645117898229,4.86742630344129e-31,17.0,66.02,3.0,66.14,0.7724,1.7233,3.1533,0.3947,0.3116,0.2436,7
8063,npp,106,2439,0.287229672074318,-1.30644631385803,37.0530281066895,3670176,106,1974,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-10-19 23:05:05.854397,-79.85227124000201,22.70675015093815,19.971162780341505,1.904044116244952e-25,11.0,22.77,1.0837787002826917,23.19,0.5456,0.8686,1.504,0.7832,0.1438,0.225,7
8144,npp,1764,1063,0.57951083779335,-1.30360972881317,37.0525283813477,3670176,1765,780,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-10-21 22:27:28.858039,98.88324969878278,46.42188228652352,39.86353125957908,3.468547432911928e-12,5.0,-46.44,1.646109783506203,-46.17,0.7072,1.1603,1.8679,0.5863,0.3274,0.3398,7
8990,npp,900,1298,0.47938060760498,-1.30349588394165,37.0470237731934,3670176,901,975,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-11-11 22:33:54.682681,98.90952479120037,37.89520877617569,32.91885969721656,3.225919234361267e-24,6.0,-37.92,1.357151599901897,-37.84,0.6913,1.088,1.9647,0.6253,0.2318,0.2997,7
9026,npp,192,612,0.743072807788849,-1.30711829662323,37.0465049743652,3670176,196,398,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-11-12 22:15:04.413899,98.65558941092375,58.83302267461147,49.20643915637831,8.946653640629303e-30,3.0,-58.85,2.253202848596432,-58.81,1.0492,1.4756,2.5637,0.461,0.3552,0.3426,7
9080,npp,1460,3600,0.609330952167511,-1.30497145652771,37.0501289367676,3670176,1462,2921,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-11-13 23:36:40.532940,-81.17017291105134,61.732404829994884,51.1974120834756,4.318786150571028e-32,16.0,61.82,2.5331140255951103,61.82,1.1101,2.0006,3.237,0.34,0.131,0.2072,7
9116,npp,731,2909,0.27146992087364197,-1.30317103862762,37.05224609375,3670176,731,2346,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-11-14 23:17:50.267266,-80.84443156576035,43.00120326376657,37.1186115889688,2.283233717434539e-31,13.0,43.07,1.4867838833500562,43.14,0.6238,1.0779,2.0329,0.6311,0.1379,0.1713,7
9152,npp,19,2217,0.276144400238991,-1.30293154716492,37.0480918884277,3670176,19,1776,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-11-15 22:59:01.785915,-80.71302946825341,10.554074825831284,9.3269865253854,4.618374680672695e-31,10.0,10.61,1.015504800579495,10.78,0.5124,0.8925,1.2148,0.7622,0.0733,0.2105,7
9224,npp,1670,838,0.30765566229820296,-1.30158245563507,37.0489082336426,3670176,1671,629,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-11-17 22:21:23.040698,99.2124538620631,53.12169602491671,45.053909098397426,4.5447367090400525e-24,4.0,-53.15,1.9513309067639726,-53.21,0.7889,1.2359,2.2843,0.5504,0.2045,0.1693,7
9314,npp,2225,3142,0.409681022167206,-1.30175292491913,37.0486907958984,3670176,2228,2512,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-11-19 23:24:08.898557,-81.16149607339105,50.47393583026606,43.04056021199999,1.2461196908486811e-20,14.0,50.56,1.847645286154319,50.59,0.6232,1.0643,1.531,0.6392,0.326,0.2619,7
9962,npp,1432,1755,0.246658489108086,-1.30572855472565,37.0524787902832,3670176,1432,1337,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-12-07 22:46:28.644567,97.8982326262841,15.96899278368324,14.089859808261597,0.0004112569639210536,8.0,-16.0,1.0442604737599883,-15.73,0.512,0.7093,1.1144,0.9591,0.2373,0.2366,7
10142,npp,2897,1984,0.36035187542438496,-1.30722534656525,37.0513343811035,3670176,2897,1553,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-12-12 22:52:45.176404,105.99853060690378,2.9000025111590424,2.565949929168277,1.5794986769556074e-30,9.0,-2.91,1.0,-2.68,0.4843,0.6803,1.0751,1.0,0.3604,0.3604,7
10187,npp,2183,1295,0.369237989187241,-1.30264282226562,37.0513229370117,3670176,2183,972,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-12-13 22:33:54.845059,98.5724671441858,37.99532966798973,33.00654699961989,1.208721761393085e-32,6.0,-38.04,1.357151599901897,-37.84,0.6913,1.088,1.9647,0.6253,0.1507,0.2309,7
10268,npp,2735,3596,0.399365097284317,-1.30659401416779,37.0505714416504,3670176,2740,2918,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-12-15 23:36:38.789370,-80.68838779054708,61.68300674741643,51.17263198930395,1.856593947655822e-31,16.0,61.74,2.5331140255951103,61.82,1.1101,2.0006,3.237,0.34,0.0482,0.1358,7
10313,npp,2019,2906,0.428266197443008,-1.30278742313385,37.0517959594727,3670176,2020,2344,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-12-16 23:17:50.235077,-81.41491585147847,42.925031061842226,37.0612872161712,1.7084393216750705e-29,13.0,42.96,1.4867838833500562,43.14,0.6238,1.0779,2.0329,0.6311,0.2433,0.2703,7
10349,npp,1303,2213,0.371176138520241,-1.30157792568207,37.0501327514648,3670176,1303,1772,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-12-17 22:58:59.909975,-79.0362881291496,10.370596888842115,9.166065998094574,1.7962216899128043e-25,10.0,10.38,1.0,10.78,0.5124,0.8925,1.2148,0.7622,0.1589,0.2829,7
10412,npp,2932,832,0.439610004425049,-1.30407583713531,37.0508117675781,3670176,2934,622,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-12-19 22:21:20.989967,98.88632522044394,53.25597629207352,45.15940276524811,6.998002939524329e-13,4.0,-53.31,1.9513309067639726,-53.21,0.7889,1.2359,2.2843,0.5504,0.2722,0.242,7
10457,npp,2221,156,0.691464364528656,-1.30153262615204,37.0495452880859,3670176,2219,74,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-12-20 22:02:30.659041,98.9661264185321,67.70257622294348,54.9557859465766,1.9862390897371537e-05,1.0,-67.76,3.3166247903554,-67.65,1.2308,1.905,3.426,0.3571,0.3144,0.2469,7
10475,npp,1124,3824,0.75296288728714,-1.30135929584503,37.0503234863281,3670176,1126,3072,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-12-20 23:42:55.261745,-81.25344395191868,66.00005077174305,53.94290251139455,1.336768676342749e-16,17.0,66.05,3.0,66.14,0.7724,1.7233,3.1533,0.3947,0.3568,0.2972,7
10511,npp,408,3136,0.523018151521683,-1.30524885654449,37.0474395751953,3670176,408,2509,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2012-12-21 23:24:04.928321,-80.78534873807763,50.331747692189516,42.93550572393465,1.24132839919476e-09,14.0,50.39,1.7549928774784245,50.59,0.6232,1.0643,1.531,0.6392,0.3719,0.3343,7
11105,npp,2814,150,0.591428279876709,-1.3016711473465,37.0498847961426,3670176,2811,71,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2013-01-05 22:02:24.626215,98.97133472253277,67.79574319526839,55.00959597285546,0.00013989253420210166,1.0,-67.86,3.3166247903554,-67.65,1.2308,1.905,3.426,0.3571,0.2842,0.2112,7
11285,npp,1903,1054,0.25762785971164703,-1.30455756187439,37.0519523620605,3670176,1901,774,196611,3866787,3600,ken_nairobi_100_36,-1.30416667,37.05,100,36,ken_nairobi,2013-01-09 22:27:27.975819,98.15574310157042,46.676280745759435,40.07135795323328,1.3935535359285032e-25,5.0,-46.73,1.646109783506203,-46.17,0.7072,1.1603,1.8679,0.5863,0.1319,0.151,7
