lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.724,0.736,0.854
2,0.533,0.57,0.699
3,0.388,0.432,0.532
4,0.277,0.317,0.364
5,0.22,0.224,0.217
6,0.158,0.149,0.082
7,0.102,0.09,-0.027
8,0.059,0.044,-0.112
9,0.022,0.011,-0.177
10,-0.002,-0.013,-0.221
11,-0.015,-0.029,-0.25
12,-0.022,-0.038,-0.266
13,-0.029,-0.042,-0.277
14,-0.031,-0.042,-0.282
15,-0.03,-0.039,-0.282
16,-0.028,-0.034,-0.278
17,-0.031,-0.027,-0.273
18,-0.03,-0.02,-0.262
19,-0.028,-0.013,-0.244
20,-0.024,-0.006,-0.216
21,-0.021,0.0,-0.176
22,-0.006,0.006,-0.115
23,0.006,0.01,-0.038
24,0.015,0.013,0.056
25,0.039,0.015,0.171
26,0.046,0.013,0.289
27,0.031,0.013,0.391
28,-0.008,0.013,0.459
29,-0.042,0.012,0.493
30,-0.047,0.012,0.489
31,-0.011,0.012,0.454
32,0.01,0.011,0.378
33,0.026,0.01,0.277
34,0.02,0.009,0.167
35,0.01,0.005,0.06
36,0.006,-0.001,-0.032
37,0.003,-0.006,-0.107
38,-0.001,-0.012,-0.166
39,-0.004,-0.016,-0.207
40,-0.011,-0.02,-0.237
41,-0.018,-0.023,-0.258
42,-0.025,-0.025,-0.272
43,-0.028,-0.025,-0.279
44,-0.026,-0.025,-0.281
45,-0.028,-0.024,-0.281
46,-0.028,-0.021,-0.276
47,-0.026,-0.018,-0.267
48,-0.021,-0.014,-0.252
49,-0.021,-0.009,-0.23
50,-0.023,-0.004,-0.199
51,-0.022,-0.001,-0.154
52,-0.014,0.002,-0.091
53,-0.018,0.005,-0.012
54,-0.026,0.008,0.084
55,-0.018,0.012,0.195
56,0.009,0.017,0.306
57,0.04,0.021,0.406
58,0.088,0.024,0.487
59,0.103,0.025,0.512
60,0.075,0.025,0.477
61,0.044,0.023,0.407
62,0.025,0.021,0.312
63,0.017,0.017,0.208
64,0.011,0.014,0.102
65,0.005,0.011,0.001
66,-0.005,0.007,-0.083
67,-0.009,0.001,-0.147
68,-0.012,-0.006,-0.197
69,-0.024,-0.012,-0.237
70,-0.029,-0.018,-0.261
71,-0.031,-0.022,-0.275
72,-0.036,-0.026,-0.286
73,-0.037,-0.028,-0.29
74,-0.038,-0.029,-0.292
75,-0.036,-0.028,-0.289
76,-0.033,-0.025,-0.282
77,-0.029,-0.021,-0.271
78,-0.023,-0.016,-0.253
79,-0.017,-0.01,-0.225
80,-0.008,-0.002,-0.184
81,-0.003,0.008,-0.128
82,0.008,0.018,-0.051
83,0.025,0.027,0.043
84,0.046,0.033,0.156
85,0.05,0.038,0.27
86,0.039,0.042,0.374
87,0.036,0.045,0.456
88,0.026,0.046,0.498
89,0.075,0.046,0.519
90,0.1,0.045,0.485
91,0.102,0.044,0.407
92,0.076,0.041,0.298
93,0.051,0.036,0.181
94,0.026,0.028,0.07
95,0.016,0.019,-0.026
96,0.005,0.01,-0.105
97,-0.008,0.003,-0.168
98,-0.019,-0.002,-0.214
99,-0.024,-0.007,-0.244
100,-0.028,-0.011,-0.263
101,-0.03,-0.014,-0.275
102,-0.032,-0.016,-0.282
103,-0.034,-0.017,-0.286
104,-0.035,-0.017,-0.286
105,-0.032,-0.015,-0.282
106,-0.03,-0.012,-0.275
107,-0.026,-0.008,-0.262
108,-0.018,-0.004,-0.239
109,-0.007,0.002,-0.204
110,0.004,0.007,-0.156
111,0.016,0.012,-0.09
112,0.029,0.017,-0.001
113,0.034,0.023,0.104
114,0.026,0.029,0.211
115,0.051,0.033,0.327
116,0.092,0.034,0.439
117,0.115,0.033,0.511
118,0.087,0.031,0.531
119,0.035,0.028,0.499
120,0.002,0.024,0.429
121,-0.022,0.017,0.337
122,-0.018,0.011,0.24
123,-0.009,0.004,0.139
124,-0.006,-0.002,0.042
125,-0.014,-0.009,-0.043
126,-0.022,-0.017,-0.11
127,-0.033,-0.025,-0.163
128,-0.04,-0.033,-0.201
129,-0.05,-0.04,-0.229
130,-0.055,-0.046,-0.245
131,-0.055,-0.051,-0.254
132,-0.058,-0.055,-0.259
133,-0.058,-0.056,-0.261
134,-0.057,-0.056,-0.258
135,-0.054,-0.055,-0.253
136,-0.051,-0.051,-0.244
137,-0.047,-0.046,-0.228
138,-0.041,-0.041,-0.203
139,-0.034,-0.034,-0.166
140,-0.03,-0.026,-0.116
141,-0.023,-0.018,-0.048
142,-0.013,-0.012,0.039
143,0.0,-0.007,0.143
144,0.003,-0.004,0.253
145,-0.003,0.0,0.352
146,-0.017,0.004,0.423
147,-0.013,0.008,0.467
148,0.014,0.011,0.493
149,0.031,0.013,0.462
150,0.046,0.014,0.396
151,0.043,0.013,0.3
152,0.023,0.009,0.186
153,0.014,0.004,0.08
154,0.017,-0.002,-0.007
155,0.008,-0.006,-0.087
156,-0.002,-0.009,-0.149
157,-0.01,-0.011,-0.193
158,-0.018,-0.013,-0.225
159,-0.02,-0.014,-0.245
160,-0.023,-0.013,-0.257
161,-0.022,-0.012,-0.264
162,-0.024,-0.009,-0.269
163,-0.024,-0.005,-0.27
164,-0.024,0.0,-0.268
165,-0.021,0.007,-0.262
166,-0.016,0.014,-0.251
167,-0.009,0.023,-0.232
168,0.005,0.031,-0.199
169,0.023,0.039,-0.152
170,0.042,0.047,-0.086
171,0.058,0.055,0.0
172,0.065,0.063,0.1
173,0.085,0.07,0.214
174,0.114,0.077,0.33
175,0.148,0.081,0.438
176,0.158,0.083,0.506
177,0.126,0.082,0.523
178,0.083,0.08,0.498
179,0.053,0.076,0.434
180,0.066,0.069,0.357
181,0.066,0.063,0.25
182,0.064,0.056,0.136
183,0.054,0.049,0.032
184,0.031,0.04,-0.059
185,0.013,0.029,-0.129
186,-0.003,0.017,-0.182
187,-0.016,0.006,-0.22
188,-0.024,-0.005,-0.244
189,-0.028,-0.014,-0.258
190,-0.033,-0.022,-0.266
191,-0.031,-0.027,-0.269
192,-0.029,-0.03,-0.268
193,-0.031,-0.03,-0.266
194,-0.031,-0.028,-0.26
195,-0.029,-0.023,-0.251
196,-0.023,-0.016,-0.234
197,-0.013,-0.008,-0.208
198,-0.004,0.002,-0.172
199,0.009,0.012,-0.119
200,0.023,0.023,-0.049
201,0.036,0.032,0.04
202,0.046,0.039,0.146
203,0.041,0.046,0.258
204,0.029,0.053,0.362
205,0.014,0.06,0.441
206,0.059,0.065,0.508
207,0.102,0.068,0.535
208,0.125,0.069,0.507
209,0.131,0.068,0.44
210,0.097,0.065,0.328
211,0.08,0.061,0.217
212,0.068,0.054,0.109
213,0.058,0.047,0.009
214,0.041,0.04,-0.078
215,0.026,0.034,-0.143
216,0.016,0.028,-0.188
217,0.004,0.022,-0.221
218,-0.004,0.015,-0.243
219,-0.012,0.008,-0.258
220,-0.018,0.002,-0.266
221,-0.02,-0.003,-0.269
222,-0.024,-0.007,-0.27
223,-0.024,-0.01,-0.267
224,-0.023,-0.011,-0.26
225,-0.025,-0.011,-0.25
226,-0.025,-0.011,-0.231
227,-0.02,-0.009,-0.201
228,-0.006,-0.006,-0.153
229,0.007,-0.003,-0.088
230,0.015,0.002,-0.007
231,0.018,0.009,0.088
232,0.024,0.016,0.19
233,0.046,0.021,0.299
234,0.058,0.024,0.396
235,0.055,0.026,0.468
236,0.043,0.027,0.503
237,0.015,0.027,0.486
238,-0.019,0.026,0.427
239,0.003,0.024,0.354
240,0.029,0.022,0.261
241,0.038,0.02,0.152
242,0.037,0.016,0.047
243,0.022,0.011,-0.047
244,0.013,0.004,-0.12
245,-0.001,-0.003,-0.176
246,-0.013,-0.01,-0.217
247,-0.022,-0.016,-0.244
248,-0.031,-0.022,-0.262
249,-0.035,-0.026,-0.271
250,-0.035,-0.03,-0.274
251,-0.038,-0.032,-0.278
252,-0.034,-0.032,-0.275
253,-0.035,-0.031,-0.273
254,-0.037,-0.029,-0.267
255,-0.034,-0.026,-0.254
256,-0.033,-0.022,-0.233
257,-0.027,-0.017,-0.197
258,-0.021,-0.012,-0.148
259,-0.014,-0.007,-0.08
260,-0.003,-0.003,0.008
261,-0.005,0.001,0.105
262,-0.006,0.004,0.213
263,-0.013,0.008,0.307
264,-0.003,0.013,0.394
265,0.028,0.016,0.455
266,0.067,0.018,0.484
267,0.077,0.019,0.466
268,0.056,0.018,0.387
269,0.031,0.015,0.287
270,0.018,0.01,0.18
271,0.022,0.005,0.078
272,0.001,-0.001,-0.023
273,-0.004,-0.004,-0.101
274,-0.01,-0.006,-0.16
275,-0.017,-0.009,-0.204
276,-0.023,-0.011,-0.234
277,-0.032,-0.013,-0.255
278,-0.034,-0.014,-0.267
279,-0.034,-0.014,-0.272
280,-0.031,-0.013,-0.274
281,-0.029,-0.011,-0.273
282,-0.025,-0.007,-0.268
283,-0.023,-0.003,-0.261
284,-0.017,0.003,-0.248
285,-0.008,0.009,-0.227
286,0.003,0.015,-0.195
287,0.019,0.021,-0.149
288,0.035,0.028,-0.086
289,0.05,0.036,-0.007
290,0.055,0.044,0.083
291,0.072,0.05,0.188
292,0.101,0.054,0.302
293,0.12,0.056,0.407
294,0.099,0.057,0.474
295,0.055,0.056,0.494
296,0.029,0.054,0.484
297,0.013,0.049,0.435
298,0.038,0.044,0.366
299,0.054,0.038,0.267
300,0.036,0.03,0.148
301,0.024,0.022,0.042
302,0.01,0.012,-0.047
303,-0.002,0.002,-0.119
304,-0.014,-0.008,-0.174
305,-0.023,-0.017,-0.211
306,-0.03,-0.025,-0.237
307,-0.032,-0.03,-0.252
308,-0.035,-0.034,-0.262
309,-0.039,-0.035,-0.268
310,-0.04,-0.035,-0.27
311,-0.041,-0.032,-0.269
312,-0.04,-0.027,-0.265
313,-0.036,-0.021,-0.254
314,-0.031,-0.014,-0.238
315,-0.024,-0.006,-0.212
316,-0.019,0.003,-0.176
317,-0.01,0.012,-0.126
318,0.006,0.02,-0.058
319,0.031,0.026,0.032
320,0.052,0.032,0.137
321,0.052,0.038,0.24
322,0.045,0.044,0.337
323,0.063,0.049,0.423
324,0.082,0.053,0.486
325,0.108,0.054,0.518
326,0.113,0.054,0.493
327,0.072,0.051,0.41
328,0.055,0.047,0.31
329,0.04,0.042,0.2
330,0.022,0.035,0.089
331,0.013,0.028,-0.005
332,0.002,0.021,-0.082
333,-0.005,0.013,-0.139
334,-0.006,0.005,-0.18
335,-0.011,-0.003,-0.211
336,-0.015,-0.01,-0.232
337,-0.023,-0.016,-0.248
338,-0.029,-0.021,-0.257
339,-0.03,-0.025,-0.261
340,-0.035,-0.027,-0.265
341,-0.036,-0.027,-0.264
342,-0.036,-0.026,-0.259
343,-0.034,-0.023,-0.248
344,-0.031,-0.018,-0.231
345,-0.023,-0.013,-0.202
346,-0.014,-0.007,-0.161
347,-0.005,-0.001,-0.106
348,0.006,0.006,-0.031
349,0.016,0.013,0.058
350,0.027,0.019,0.158
351,0.047,0.023,0.263
352,0.05,0.025,0.356
353,0.048,0.027,0.428
354,0.036,0.028,0.466
355,0.019,0.029,0.458
356,0.032,0.028,0.42
357,0.047,0.026,0.349
358,0.039,0.025,0.247
359,0.026,0.021,0.141
360,0.014,0.015,0.047
361,0.005,0.006,-0.035
362,-0.007,-0.003,-0.104
363,-0.016,-0.012,-0.155
364,-0.023,-0.021,-0.192
365,-0.03,-0.029,-0.217
366,-0.035,-0.035,-0.234
367,-0.038,-0.04,-0.243
368,-0.039,-0.044,-0.249
369,-0.043,-0.044,-0.252
370,-0.045,-0.043,-0.252
371,-0.041,-0.039,-0.247
372,-0.039,-0.033,-0.24
373,-0.039,-0.024,-0.228
374,-0.039,-0.015,-0.207
375,-0.034,-0.004,-0.175
376,-0.026,0.008,-0.128
377,-0.016,0.021,-0.067
378,-0.0,0.033,0.013
379,0.007,0.045,0.108
380,0.027,0.056,0.216
381,0.044,0.067,0.317
382,0.081,0.075,0.415
383,0.148,0.082,0.499
384,0.161,0.087,0.524
385,0.146,0.09,0.491
386,0.116,0.09,0.414
387,0.107,0.089,0.323
388,0.09,0.084,0.212
389,0.078,0.077,0.103
390,0.068,0.068,0.01
391,0.046,0.057,-0.07
392,0.026,0.044,-0.132
393,0.005,0.029,-0.179
394,-0.01,0.014,-0.213
395,-0.023,-0.002,-0.236
396,-0.032,-0.018,-0.25
397,-0.037,-0.032,-0.258
398,-0.04,-0.044,-0.262
399,-0.04,-0.053,-0.261
400,-0.038,-0.057,-0.257
