gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1670,2901,6.4863166809082,-1.43468677997589,36.8493804931641,3670144,1671,2340,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-04-04 23:19:10.775634,-80.8893918036125,42.70304361858465,36.88016227473889,0.07178127905450686,13.0,42.78,1.4867838833500562,42.27,0.4903,0.7611,3.5385,0.6149,4.3187,3.9884,2.608863824102762,7
323,npp,1869,154,4.83409452438354,-1.43931066989899,36.8514747619629,3670144,1867,73,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-04-08 22:03:51.179999,99.1038385952661,67.75399494805436,54.985474318481764,0.10292949150141999,1.0,-67.8,3.3166247903554,-68.01,0.6827,1.2195,3.8941,0.3838,1.5579,1.8553,-0.12286142263350874,7
377,npp,55,3134,1.94411170482635,-1.43588578701019,36.851993560791,3670144,56,2507,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-04-09 23:25:25.435347,-81.0780586052703,50.25330881964456,42.875256483824785,0.074479679040442,14.0,50.33,1.7549928774784245,49.85,0.4861,0.7388,2.0205,0.6335,1.1548,1.2315,-0.19989566414641535,7
413,npp,2410,2437,1.33721554279327,-1.44087982177734,36.8495254516602,3670144,2409,1973,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-04-10 23:06:35.081311,-80.81865802544975,22.638232388127594,19.91441628234758,0.043841628486537554,11.0,22.66,1.0837787002826917,21.82,0.4002,0.528,1.3535,0.8864,1.2147,1.1853,0.34272498177694344,7
845,npp,1523,2208,0.5375203192234039,-1.43720424175262,36.8478736877441,3670176,1523,1768,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-04-21 23:00:13.977910,-80.26179232119088,10.056462741956073,8.889231118922508,4.946919160857431e-33,10.0,10.09,1.0,9.28,0.3067,0.5006,2.6222,0.9349,0.5049,0.5025,0.5025,7
1151,npp,818,376,0.486512631177902,-1.43928146362305,36.8504676818848,3670176,821,210,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-04-29 22:09:57.648386,99.25717660185067,63.76725254205903,52.53639875380687,9.741462727877246e-05,2.0,-63.81,2.7445598364131496,-64.06,0.685,1.2326,4.2767,0.3797,0.1962,0.1847,0.1847,7
1475,npp,2072,2205,8.55273246765137,-1.43555223941803,36.8518562316895,3670144,2072,1764,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-07 23:00:02.450484,-80.04202707147088,9.9021194879745,8.752709345684828,0.12238090007710548,10.0,9.92,1.0,9.28,0.3067,0.5006,2.6222,0.9349,8.5201,7.9959,5.643909604746211,7
1511,npp,1353,1515,5.3163628578186,-1.43841147422791,36.849781036377,3670144,1353,1136,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-08 22:41:12.122768,98.82707995175606,28.35376305814403,24.84992901599202,0.07893631476513495,7.0,-28.41,1.184412938166907,-28.93,0.3991,0.5141,2.344,0.9104,4.5226,4.8398,3.322754006324887,7
1790,npp,1351,372,0.174916572868824,-1.43621277809143,36.8470115661621,3670176,1352,208,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-15 22:09:44.433602,99.15569608999851,63.85411885629508,52.589258117184535,7.765271139131911e-17,2.0,-63.89,2.7445598364131496,-64.06,0.685,1.2326,4.2767,0.3797,0.0827,0.0664,0.0664,7
1889,npp,1884,2661,0.460882812738419,-1.43864619731903,36.8520202636719,3670176,1883,2144,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-17 23:12:26.611600,-80.36927584102868,33.26618331464201,29.037727465625682,1.091521432306801e-19,12.0,33.32,1.2365102219381485,32.92,0.3565,0.5751,2.2076,0.8138,0.3756,0.3751,0.3751,7
1925,npp,1146,1970,0.20556499809026718,-1.43541741371155,36.8516082763672,3670176,1146,1540,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-18 22:53:36.287555,95.57423246227688,3.689726307715955,3.264414150713761,1.4692480129185984e-25,9.0,-3.72,1.0,-4.18,0.3785,0.468,1.296,1.0,0.2056,0.2056,0.2056,7
1988,npp,2780,596,0.422504812479019,-1.441037774086,36.8507614135742,3670176,2778,382,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-20 22:15:55.634664,98.7899154826224,59.1851265867651,49.457151863794934,1.1208947857910501e-35,3.0,-59.22,2.3545700244418297,-59.345,0.5764,1.0547,3.0813,0.4437,0.1995,0.1875,0.1875,7
2051,npp,965,3584,0.23380892723798802,-1.43732309341431,36.8482398986816,3670176,967,2908,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.06814840484242,61.39835655856938,50.97869801404281,2.40976415419769e-31,16.0,61.49,2.5331140255951103,61.36,0.4856,0.819,2.3092,0.5714,0.237,0.1336,0.1336,7
2123,npp,2591,2199,0.278591826558113,-1.43609380722046,36.8510322570801,3670176,2591,1759,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-23 22:59:47.449386,-77.51175717215293,9.569646909492791,8.459179171880018,7.293945924440373e-31,10.0,9.57,1.0,9.28,0.3067,0.5006,2.6222,0.9349,0.246,0.2605,0.2605,7
2213,npp,1134,819,0.242692202329636,-1.4368302822113,36.8530807495117,3670176,1132,607,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-25 22:22:06.780030,98.51074511287274,53.6299601020328,45.435717737941296,5.4582338817693935e-24,4.0,-53.66,1.9513309067639726,-53.83,0.5019,0.8826,2.759,0.5303,0.1401,0.1287,0.1287,7
2249,npp,418,146,0.326180383563042,-1.43783724308014,36.8506698608398,3670176,421,69,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-26 22:03:18.231843,99.44614583996926,67.89433109213192,55.06015831051022,4.5369899757376985e-18,1.0,-67.92,3.3166247903554,-68.01,0.6827,1.2195,3.8941,0.3838,0.1987,0.1252,0.1252,7
2348,npp,945,2426,0.25580520927906003,-1.43487298488617,36.8483428955078,3670176,946,1964,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-28 23:06:00.409624,-81.74061387357656,22.045445569792363,19.397308667416965,1.656870287223033e-14,11.0,22.08,1.0837787002826917,21.82,0.4002,0.528,1.3535,0.8864,0.2168,0.2267,0.2267,7
2411,npp,2574,1046,0.837491989135742,-1.44028425216675,36.8473892211914,3670144,2572,768,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-30 22:28:17.982411,98.2532638001049,46.950623568089966,40.28434152718155,0.0057462111538529245,5.0,-46.99,1.646109783506203,-47.05,0.5069,0.8375,2.7029,0.5588,0.468,0.468,0.3575658273926145,7
2474,npp,760,4038,0.78855961561203,-1.43473517894745,36.8479766845703,3670144,760,3186,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-05-31 23:49:52.266538,-81.18916902361559,69.43215637386781,55.94003203072189,0.0023361428927763527,18.0,69.53,3.5496478698597698,69.47,0.7281,1.1193,2.8508,0.4181,0.3749,0.3297,0.2848025883754038,7
2510,npp,37,3351,2.43831276893616,-1.43871593475342,36.8517150878906,3670144,38,2700,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-01 23:31:01.945951,-81.02653222696956,56.09455914325108,47.25485654012185,0.02930954770507007,15.0,56.18,2.0682789409984763,56.11,0.4362,0.7813,2.6442,0.599,1.2692,1.4606,0.8973113279267853,7
2600,npp,923,1275,6.09306287765503,-1.43824458122253,36.8486480712891,3670144,922,953,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-04 22:34:29.212436,98.68734400449989,38.78951661034757,33.66152551027431,0.21958939423352147,6.0,-38.85,1.357151599901897,-38.81,0.4304,0.7197,3.2747,0.6503,4.4273,3.9624,-0.25780221955745874,7
2636,npp,203,589,5.66337108612061,-1.43877840042114,36.8469657897949,3670144,202,377,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-05 22:15:38.897807,98.73127757761497,59.349781884750044,49.5674708374847,0.13846226572933812,3.0,-59.38,2.3545700244418297,-59.345,0.5764,1.0547,3.0813,0.4437,2.4253,2.513,-0.1480518381160736,7
2762,npp,8,2192,0.950774967670441,-1.43475043773651,36.8524475097656,3670144,8,1752,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-08 22:59:30.778693,-78.89578524537863,9.135600520853423,8.075710886946794,0.04051452001095868,10.0,9.16,1.0,9.28,0.3067,0.5006,2.6222,0.9349,0.9182,0.8889,0.11026737126418118,7
2834,npp,1620,812,0.659301400184631,-1.43840551376343,36.8497085571289,3670144,1621,600,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-10 22:21:50.151419,99.2552806793672,53.81245690765071,45.56890035583275,0.006148006090703339,4.0,-53.85,1.9513309067639726,-53.83,0.5019,0.8826,2.759,0.5303,0.3536,0.3496,0.23144388849742437,7
3005,npp,3034,1038,0.460607677698135,-1.43759310245514,36.8468704223633,3670176,3034,763,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-15 22:27:59.619106,98.65874025188398,47.20094654057718,40.47991977910446,2.9046196052574384e-20,5.0,-47.25,1.646109783506203,-47.05,0.5069,0.8375,2.7029,0.5588,0.2391,0.2574,0.2574,7
3185,npp,2114,1954,0.333104267716408,-1.43884706497192,36.8488998413086,3670176,2114,1525,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-19 22:53:01.193703,102.20607292890102,4.608896034369848,4.076895227168445,3.398945354162987e-33,9.0,-4.64,1.0,-4.18,0.3785,0.468,1.296,1.0,0.3331,0.3331,0.3331,7
3212,npp,1390,1266,0.332326531410217,-1.4386979341507,36.8516426086426,3670176,1389,945,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-20 22:34:09.099378,98.52898040907216,39.13405067063356,33.94598371484115,1.0913512206209323e-32,6.0,-39.19,1.4276677814245327,-38.81,0.4304,0.7197,3.2747,0.6503,0.1967,0.2161,0.2161,7
3266,npp,1911,3566,0.507672518491745,-1.43971693515778,36.8476829528809,3670176,1911,2894,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-22 23:36:52.511088,-81.11080351292291,61.025451969734746,50.71981825414599,9.901761028214187e-32,16.0,61.11,2.5331140255951103,61.36,0.4856,0.819,2.3092,0.5714,0.3451,0.2901,0.2901,7
3338,npp,458,2182,0.22395405918359762,-1.43488597869873,36.8508033752441,3670176,458,1742,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-24 22:59:10.057429,-80.2643345870626,8.578509595212756,7.583981157676926,1.3110282774889056e-25,10.0,8.58,1.0,9.28,0.3067,0.5006,2.6222,0.9349,0.1914,0.2094,0.2094,7
3464,npp,284,3793,0.141243452206254,-1.43955039978027,36.8504600524902,3670176,282,3053,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.49262866809698,65.41618329211212,53.572197255514716,2.239599187745029e-15,17.0,65.51,3.0,65.7,0.6436,1.034,2.0632,0.4526,0.1704,0.0639,0.0639,7
3500,npp,2644,3106,0.106329957023263,-1.43505430221558,36.8506393432617,3670176,2646,2489,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.78517821850593,49.42025825843229,42.22120271418997,3.5132623980932873e-07,14.0,49.49,1.7549928774784245,49.85,0.4861,0.7388,2.0205,0.6335,0.1076,0.0674,0.0674,7
3545,npp,1917,2410,0.732506155967712,-1.43963897228241,36.8476219177246,3670144,1916,1950,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-06-29 23:05:24.846685,-78.67010731711302,21.226945487914332,18.684174986110403,0.006796226156594671,11.0,21.24,1.0837787002826917,21.82,0.4002,0.528,1.3535,0.8864,0.6567,0.6493,0.5186860019479169,7
3599,npp,482,1034,6.07373523712158,-1.43965089321136,36.8507270812988,3670144,484,759,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-01 22:27:45.772792,98.49586019833454,47.368086716649955,40.612585591204166,0.08755512461108853,5.0,-47.38,1.646109783506203,-47.05,0.5069,0.8375,2.7029,0.5588,3.649,3.3942,1.7115124890339557,7
3635,npp,2847,355,4.27670288085938,-1.4397668838501,36.8528289794922,3670144,2844,195,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-02 22:08:55.459565,98.55350422624016,64.2095066474429,52.80901005234989,0.16872119255287943,2.0,-64.22,2.7445598364131496,-64.06,0.685,1.2326,4.2767,0.3797,1.5772,1.6239,-1.6186862541468177,7
3662,npp,1753,4025,5.36316776275635,-1.43744361400604,36.8528099060059,3670144,1753,3179,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-02 23:49:20.064229,-80.94152586305987,69.22820713546685,55.82277939117229,0.1217140319106509,18.0,69.33,3.5496478698597698,69.47,0.7281,1.1193,2.8508,0.4181,1.6636,2.2426,-0.09657411819247042,7
3698,npp,1058,3339,6.98160171508789,-1.4389888048172,36.8509750366211,3670144,1060,2687,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-03 23:30:32.530098,-81.31254442521823,55.78598160478991,47.027830270919125,0.22401154048917601,15.0,55.88,2.0682789409984763,56.11,0.4362,0.7813,2.6442,0.599,3.4658,4.1822,-0.12298970954285693,7
3851,npp,1273,581,1.92852318286896,-1.44035768508911,36.8478164672852,3670144,1273,370,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-07 22:15:14.812510,98.84157131095058,59.542867137486496,49.701435188457864,0.04585242660776467,3.0,-59.56,2.3545700244418297,-59.345,0.5764,1.0547,3.0813,0.4437,0.8391,0.8558,-0.025419756617208078,7
3905,npp,2541,3568,1.28521132469177,-1.43988108634949,36.8511085510254,3670144,2539,2895,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-08 23:36:49.093001,-81.03396064430065,61.065557254001455,50.749239421994524,0.03954084247758247,16.0,61.16,2.5331140255951103,61.36,0.4856,0.819,2.3092,0.5714,0.6521,0.7344,-0.0255199030969947,7
4022,npp,405,1497,0.539216876029968,-1.436558842659,36.8497314453125,3670144,405,1123,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-11 22:40:21.674925,98.71818128430694,29.247750489481955,25.613711090813915,0.0014196947712046555,7.0,-29.26,1.184412938166907,-28.93,0.3991,0.5141,2.344,0.9104,0.4892,0.4909,0.46361544445283875,7
4157,npp,236,3111,0.404023259878159,-1.43538451194763,36.85107421875,3670176,235,2492,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.93672953247037,49.55624471178029,42.3298678644064,3.802888699509184e-11,14.0,49.64,1.7549928774784245,49.85,0.4861,0.7388,2.0205,0.6335,0.2772,0.2559,0.2559,7
4193,npp,2595,2416,0.229019500315189,-1.43431997299194,36.8501434326172,3670176,2596,1955,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-15 23:05:28.521041,-81.2201039890726,21.493167186359628,18.91681050544506,2.2832415774393413e-18,11.0,21.56,1.0837787002826917,21.82,0.4002,0.528,1.3535,0.8864,0.1921,0.203,0.203,7
4238,npp,1883,1726,0.215966634452343,-1.43386733531952,36.8472862243652,3670176,1883,1312,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-16 22:46:38.194728,98.14851362873476,17.57330844010116,15.49486855555548,9.527439570094124e-25,8.0,-17.6,1.0442604737599883,-17.21,0.3186,0.5244,1.5225,0.8924,0.1726,0.1927,0.1927,7
4373,npp,1730,3344,0.321211457252502,-1.43482887744904,36.8513603210449,3670176,1733,2693,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.34197412554767,55.91444072904743,47.12542353669605,1.9003994862921314e-32,15.0,56.0,2.0682789409984763,56.11,0.4362,0.7813,2.6442,0.599,0.2456,0.1924,0.1924,7
4445,npp,288,1956,0.358791932463646,-1.43822574615479,36.8473930358887,3670176,288,1527,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-21 22:52:54.742822,88.69771245552778,4.607272156571041,4.075753051421735,5.122223423149893e-32,9.0,-4.53,1.0,-4.18,0.3785,0.468,1.296,1.0,0.3588,0.3588,0.3588,7
4661,npp,1779,2190,0.354807689785957,-1.44081938266754,36.8498573303223,3670176,1779,1750,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-26 22:59:13.058516,-83.05527648447745,9.020088700024248,7.9742430807802585,3.75972671022651e-12,10.0,9.05,1.0,9.28,0.3067,0.5006,2.6222,0.9349,0.3222,0.3317,0.3317,7
4868,npp,179,2419,4.00151515007019,-1.43510329723358,36.8474578857422,3670144,180,1958,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-07-31 23:05:29.589766,-81.19010862689034,21.646594523030448,19.05137207633127,0.12103210962470641,11.0,21.72,1.0837787002826917,21.82,0.4002,0.528,1.3535,0.8864,3.673,3.5468,1.2207314780716563,7
4985,npp,1101,360,6.25938606262207,-1.43599438667297,36.8469161987305,3670144,1099,199,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-03 22:09:00.385114,98.94339955347169,64.0938689200076,52.74363491570156,0.13802746486306264,2.0,-64.12,2.7445598364131496,-64.06,0.685,1.2326,4.2767,0.3797,2.2996,2.3767,-0.2759955712420461,7
5120,npp,936,1960,1.54106831550598,-1.43821656703949,36.8531646728516,3670144,936,1530,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-06 22:52:55.784340,93.81735216842884,4.330658556024968,3.8313665240160977,0.04573394285879181,9.0,-4.3,1.0,-4.18,0.3785,0.468,1.296,1.0,1.5411,1.5411,0.6621573359634335,7
5246,npp,778,3576,0.494573891162872,-1.44079482555389,36.8499298095703,3670144,777,2902,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-09 23:36:51.196535,-81.07340051057645,61.21704181340657,50.857937011138844,0.009706752270143225,16.0,61.32,2.5331140255951103,61.36,0.4856,0.819,2.3092,0.5714,0.3399,0.2826,0.09604974506560482,7
5318,npp,2403,2192,0.20832499861717219,-1.43907022476196,36.8497924804688,3670176,2403,1752,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-11 22:59:12.335733,-81.87376237145112,9.118764883374336,8.06175237684406,5.025773905311963e-05,10.0,9.16,1.0,9.28,0.3067,0.5006,2.6222,0.9349,0.1757,0.1948,0.1948,7
5354,npp,1689,1502,0.288298711180687,-1.43836498260498,36.850643157959,3670176,1689,1126,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-12 22:40:22.015107,98.91339731799613,28.981375984022666,25.388251569719305,1.7831113037268544e-12,7.0,-29.03,1.184412938166907,-28.93,0.3991,0.5141,2.344,0.9104,0.2774,0.2625,0.2625,7
5390,npp,977,812,0.24467432498931901,-1.43786442279816,36.851993560791,3670176,980,599,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-13 22:21:33.472285,99.26326890660809,53.81502094001813,45.577727142792455,1.2707100431814367e-19,4.0,-53.85,1.9513309067639726,-53.83,0.5019,0.8826,2.759,0.5303,0.1411,0.1297,0.1297,7
5426,npp,268,137,0.1538007371127605,-1.44051659107208,36.8474235534668,3670176,266,64,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-14 22:02:43.149569,99.15938432287697,68.03789314918212,55.1503170841126,8.849288767406113e-26,1.0,-68.07,3.3166247903554,-68.01,0.6827,1.2195,3.8941,0.3838,0.1467,0.059,0.059,7
5444,npp,2243,3806,0.512281268835068,-1.43448805809021,36.8484306335449,3670176,2246,3062,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.19030202028115,65.62009263781994,53.7089824857703,3.680592890347764e-17,17.0,65.73,3.0,65.7,0.6436,1.034,2.0632,0.4526,0.2941,0.2319,0.2319,7
5723,npp,2275,2652,0.28961889445781697,-1.44020617008209,36.850456237793,3670176,2275,2137,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-21 23:11:43.659420,-81.0866072266393,32.83205298784306,28.671286509551305,1.0915185648561341e-28,12.0,32.92,1.2365102219381485,32.92,0.3565,0.5751,2.2076,0.8138,0.2371,0.2357,0.2357,7
5750,npp,1559,1960,0.245491549372673,-1.436967253685,36.8471832275391,3670176,1559,1531,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-22 22:52:53.335742,97.97696934574809,4.30127815719622,3.8054451029607947,1.7475938331434278e-23,9.0,-4.3,1.0,-4.18,0.3785,0.468,1.296,1.0,0.2455,0.2455,0.2455,7
6101,npp,2138,3117,6.10371351242065,-1.43582677841187,36.8526229858398,3670144,2138,2496,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-08-31 23:24:13.227403,-80.97778292302038,49.73252893313394,42.47202007428396,0.21344438706939226,14.0,49.82,1.7549928774784245,49.85,0.4861,0.7388,2.0205,0.6335,3.5249,3.8664,-0.23570374324545584,7
6164,npp,689,1731,3.79463839530945,-1.43653547763824,36.8493728637695,3670144,689,1316,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-02 22:46:34.374304,99.74753975537007,17.309422457952447,15.265055738213958,0.12224111579364036,8.0,-17.32,1.0442604737599883,-17.21,0.3186,0.5244,1.5225,0.8924,3.5996,3.3864,1.03709606392334,7
6182,npp,3046,1041,2.27636456489563,-1.43418872356415,36.8497467041016,3670144,3047,765,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-03 22:27:44.058175,99.16520647555804,47.10665037713055,40.411999573453144,0.08411973955966023,5.0,-47.15,1.646109783506203,-47.05,0.5069,0.8375,2.7029,0.5588,1.3421,1.2721,-0.3445641965447006,7
6308,npp,2876,2650,1.1024225950241089,-1.43930375576019,36.8489456176758,3670144,2875,2136,196611,3866755,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-06 23:11:37.712422,-80.21691160944668,32.749749846957734,28.600795725769576,0.025166366026777777,12.0,32.83,1.2365102219381485,32.92,0.3565,0.5751,2.2076,0.8138,0.8945,0.8972,0.41353750739592904,7
6614,npp,2176,809,0.479747444391251,-1.43851625919342,36.8493843078613,3670176,2180,598,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-14 22:21:21.569853,98.51189620825043,53.90208994389761,45.6399224048449,1.3823914941880856e-30,4.0,-53.94,1.9513309067639726,-53.83,0.5019,0.8826,2.759,0.5303,0.2616,0.2544,0.2544,7
6749,npp,1985,2418,0.286044239997864,-1.43920803070068,36.8495635986328,3670176,1985,1957,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-17 23:05:17.015915,-82.25912453880925,21.61994257129929,19.02781214199457,1.3940715648119702e-32,11.0,21.66,1.0837787002826917,21.82,0.4002,0.528,1.3535,0.8864,0.2447,0.2535,0.2535,7
6776,npp,1267,1728,0.234259061515331,-1.43810427188873,36.8481292724609,3670176,1267,1313,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-18 22:46:26.702038,98.92605441927913,17.481106631265504,15.414470262304793,1.0393148577535743e-30,8.0,-17.49,1.0442604737599883,-17.21,0.3186,0.5244,1.5225,0.8924,0.1901,0.2091,0.2091,7
6803,npp,550,1039,0.161310188472271,-1.43506634235382,36.8534736633301,3670176,551,763,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-19 22:27:36.392696,98.99363683384436,47.18064290802604,40.468197526529686,1.2628624097247327e-26,5.0,-47.22,1.646109783506203,-47.05,0.5069,0.8375,2.7029,0.5588,0.0572,0.0901,0.0901,7
6839,npp,2908,359,0.318118140101433,-1.4365758895874,36.8523178100586,3670176,2907,198,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-20 22:08:46.083491,99.0838935065858,64.11514744582523,52.754221185584,1.827466236653548e-20,2.0,-64.14,2.7445598364131496,-64.06,0.685,1.2326,4.2767,0.3797,0.1348,0.1208,0.1208,7
6866,npp,1814,4031,0.736677706241608,-1.43909811973572,36.8480491638184,3670176,1815,3183,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.1271069209593,69.31276081539168,55.87669301568232,3.4741106658280945e-27,18.0,69.42,3.5496478698597698,69.47,0.7281,1.1193,2.8508,0.4181,0.3602,0.308,0.308,7
6902,npp,1095,3344,0.6228204369544981,-1.44132196903229,36.8528137207031,3670176,1095,2692,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.1528260891264,55.910085654279264,47.122764443235674,6.560020613107593e-22,15.0,56.0,2.0682789409984763,56.11,0.4362,0.7813,2.6442,0.599,0.3914,0.3731,0.3731,7
6938,npp,375,2647,0.403760880231857,-1.44099962711334,36.8515090942383,3670176,375,2134,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.20316506293416,32.632742513035204,28.499898744835956,6.7806462062029255e-15,12.0,32.7,1.2365102219381485,32.92,0.3565,0.5751,2.2076,0.8138,0.3294,0.3286,0.3286,7
6974,npp,2711,1956,0.398260921239853,-1.43472194671631,36.8534393310547,3670176,2712,1526,196611,3866787,6752,ken_nairobi_52_68,-1.4375,36.85,52,68,ken_nairobi,2012-09-23 22:52:39.759644,95.2867293445022,4.543878181891819,4.019700490312793,6.19679092501561e-07,9.0,-4.53,1.0,-4.18,0.3785,0.468,1.296,1.0,0.3983,0.3983,0.3983,7
