gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,260,4026,0.1938757598400116,-1.43582630157471,36.7048835754395,3670176,262,3180,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-05-15 23:50:09.037670,-81.37248547477607,69.23661674286005,55.83650709734347,1.6835889421193e-05,18.0,69.35,3.5496478698597698,69.19,0.5995,1.1124,1.4062,0.6151,0.4254,0.1192,7
1889,npp,1887,2640,0.39981147646904,-1.43647527694702,36.706241607666,3670176,1886,2129,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-05-17 23:12:26.611600,-80.05390029529211,32.32175116675613,28.23729108374132,9.547061428245584e-20,12.0,32.38,1.2365102219381485,32.02,0.7707,0.982,1.1945,0.6967,0.2134,0.2786,7
1925,npp,1149,1948,0.254621386528015,-1.43232679367065,36.7031707763672,3670176,1149,1519,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-05-18 22:53:36.287555,94.44214578877879,4.969807451560166,4.3964022552944915,1.3225895300887545e-25,9.0,-4.99,1.0,-5.4,0.5555,0.6842,0.8739,1.0,0.2546,0.2546,7
1988,npp,2782,574,0.738449931144714,-1.43121302127838,36.7028694152832,3670176,2780,364,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-05-20 22:15:55.634664,98.71918573737324,59.66875128834831,49.793157449901855,1.0915505683095504e-35,3.0,-59.71,2.3545700244418297,-59.805,0.6958,0.9635,1.591,0.7102,0.5886,0.5244,7
2051,npp,968,3563,0.259810879826546,-1.43582904338837,36.7030639648438,3670176,968,2892,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-05-21 23:37:29.912731,-80.94829864656342,60.955988717563635,50.67991879311363,2.2975116422440606e-31,16.0,61.05,2.5331140255951103,60.91,0.6879,0.8588,1.3016,0.7967,0.4477,0.207,7
2123,npp,2594,2179,0.418886840343475,-1.43294656276703,36.7063789367676,3670176,2594,1739,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-05-23 22:59:49.228660,-82.9018459441539,8.402536015638258,7.429226586532796,7.525859035079294e-31,10.0,8.41,1.0,8.12,0.5422,0.6083,0.8925,1.1249,0.4948,0.4712,7
2213,npp,1138,798,0.472345620393753,-1.43583190441132,36.701904296875,3670176,1140,584,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-05-25 22:22:08.559311,99.19181200091133,54.18329497562474,45.84812169413607,6.096603963609514e-24,4.0,-54.23,1.9513309067639726,-54.41,0.6132,0.8096,1.2371,0.8451,0.5114,0.3992,7
2249,npp,421,124,0.533292680978775,-1.4343593120575,36.7029342651367,3670176,423,58,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-05-26 22:03:18.231843,99.35941733978164,68.24135542549878,55.260907445677084,5.218602349432126e-18,1.0,-68.28,3.3166247903554,-68.39,0.567,1.0844,1.5381,0.6309,0.518,0.3365,7
2375,npp,226,1716,0.450825661420822,-1.43613111972809,36.7063674926758,3670176,226,1302,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-05-29 22:47:10.085797,100.0648049726786,18.09690220444986,15.9529064405182,1.2863295744783782e-06,8.0,-18.15,1.0442604737599883,-18.23,0.516,0.7387,1.0273,0.9263,0.4086,0.4176,7
2870,npp,904,117,0.820092797279358,-1.43134498596191,36.7029724121094,3670176,904,54,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-06-11 22:02:59.832850,99.13991393104233,68.37139388578578,55.332364502260056,0.000304302175410021,1.0,-68.39,3.3166247903554,-68.39,0.567,1.0844,1.5381,0.6309,0.6045,0.5174,7
3005,npp,3037,1017,0.33777785301208496,-1.43552982807159,36.7023506164551,3670176,3036,748,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-06-15 22:27:59.619106,98.49842482345805,47.87751953749151,41.01332053992674,2.5643549441656e-20,5.0,-47.93,1.646109783506203,-47.67,0.6253,0.8969,1.1394,0.7629,0.3445,0.2577,7
3185,npp,2117,1933,0.295916691422462,-1.43662583827972,36.7066307067871,3670176,2117,1504,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-06-19 22:53:01.193703,99.82778424942964,5.815731266742573,5.143709153226076,3.2797832525122304e-33,9.0,-5.86,1.0,-5.4,0.5555,0.6842,0.8739,1.0,0.2959,0.2959,7
3365,npp,2809,1471,0.266361907124519,-1.43555068969727,36.7007751464844,3670176,2809,1103,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-06-25 22:40:19.741006,98.29111751851322,30.4458014760447,26.63694445638572,1.1189668964217645e-19,7.0,-30.49,1.184412938166907,-29.9,0.5891,0.7644,1.0114,0.8951,0.2637,0.2384,7
3464,npp,286,3772,0.420314192771912,-1.43090736865997,36.7060356140137,3670176,284,3040,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.42685487019159,65.03440314831185,53.33447755642538,2.58036353409079e-15,17.0,65.13,2.898275349237888,65.35,0.5956,0.8266,1.2592,0.8278,0.544,0.3479,7
3500,npp,2647,3084,0.67546409368515,-1.43304991722107,36.7020301818848,3670176,2647,2475,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.62575762605913,48.75289987352082,41.70115399342774,4.1024183767113495e-07,14.0,48.83,1.7549928774784245,49.19,0.7044,0.9497,1.0882,0.7205,0.528,0.4867,7
4103,npp,2049,113,1.19530379772186,-1.43035352230072,36.7024116516113,3670176,2053,52,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-07-13 22:02:44.575106,99.4223019985603,68.43365890125712,55.37047136273736,1.5041292391429694e-14,1.0,-68.46,3.3166247903554,-68.39,0.567,1.0844,1.5381,0.6309,0.7176,0.7542,7
4157,npp,239,3089,0.785696744918823,-1.43272578716278,36.7018547058105,3670176,237,2478,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.7647363202807,48.88937732690751,41.81070892796523,3.275624230144792e-11,14.0,48.98,1.7549928774784245,49.19,0.7044,0.9497,1.0882,0.7205,0.5908,0.5661,7
4193,npp,2598,2395,0.466321557760239,-1.43254387378693,36.7058982849121,3670176,2598,1937,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-07-15 23:05:28.521041,-80.73951974464563,20.386020501088343,17.9523799297474,2.0078936605669585e-18,11.0,20.45,1.0837787002826917,20.87,0.5237,0.7576,0.9949,0.9031,0.4155,0.4212,7
4373,npp,1733,3323,0.95077383518219,-1.4332982301712,36.7037696838379,3670176,1734,2671,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.20202865744862,55.37095707591368,46.72801835189257,1.813320458730242e-32,15.0,55.47,2.0682789409984763,55.61,0.8337,1.0683,1.3243,0.6405,0.6274,0.609,7
4409,npp,1003,2626,0.579245805740356,-1.43211269378662,36.7037010192871,3670176,1003,2119,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-07-20 23:11:45.063533,-80.85033263025892,31.683324814878564,27.69377806628354,4.691250471979923e-33,12.0,31.76,1.2365102219381485,32.02,0.7707,0.982,1.1945,0.6967,0.3585,0.4036,7
4445,npp,291,1936,0.332936808466911,-1.4361811876297,36.704532623291,3670176,291,1507,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-07-21 22:52:56.522059,99.35845745156506,5.68834036566826,5.031472551555627,5.291552347734585e-32,9.0,-5.68,1.0,-5.4,0.5555,0.6842,0.8739,1.0,0.3329,0.3329,7
5318,npp,2405,2171,0.360827833414078,-1.43038320541382,36.7065200805664,3670176,2406,1732,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-08-11 22:59:12.335733,-81.1363732433725,7.899416721382169,6.985365727059625,4.649316396599869e-05,10.0,7.94,1.0,8.12,0.5422,0.6083,0.8925,1.1249,0.4368,0.4059,7
5354,npp,1692,1481,0.338978171348572,-1.43640959262848,36.7070732116699,3670176,1691,1110,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-08-12 22:40:22.015107,98.60561629939849,29.966669572145136,26.231391397394738,1.5474736657298173e-12,7.0,-30.02,1.184412938166907,-29.9,0.5891,0.7644,1.0114,0.8951,0.325,0.3034,7
5390,npp,980,791,0.191826120018959,-1.43497896194458,36.7065582275391,3670176,981,576,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-08-13 22:21:33.472285,99.12718865990819,54.37779578204352,45.996514670305295,1.1216953115776347e-19,4.0,-54.42,1.9513309067639726,-54.41,0.6132,0.8096,1.2371,0.8451,0.3676,0.1621,7
5426,npp,270,116,0.456383585929871,-1.43171584606171,36.706485748291,3670176,277,54,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-08-14 22:02:43.149569,99.10323770669771,68.36955151509166,55.34147194640737,8.089370893647122e-26,1.0,-68.41,3.3166247903554,-68.39,0.567,1.0844,1.5381,0.6309,0.4948,0.288,7
5444,npp,2246,3785,0.775691151618958,-1.43329131603241,36.7033538818359,3670176,2247,3049,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.08568065952028,65.24256690474074,53.47494833827409,3.206934305754054e-17,17.0,65.37,3.0,65.35,0.5956,0.8266,1.2592,0.8278,0.6673,0.6421,7
5750,npp,1562,1939,0.23111121356487302,-1.43483936786652,36.7052230834961,3670176,1562,1510,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-08-22 22:52:53.335742,96.39606256604283,5.51936118940551,4.882466287121315,1.9346029011860867e-23,9.0,-5.51,1.0,-5.4,0.5555,0.6842,0.8739,1.0,0.2311,0.2311,7
5777,npp,848,1250,0.34584756195545197,-1.43581199645996,36.7039337158203,3670176,846,931,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-08-23 22:34:03.011361,98.41771003409382,39.7419136007005,34.453665825597454,1.8415995172450938e-16,6.0,-39.79,1.4276677814245327,-39.72,0.4821,0.7857,1.1155,0.8708,0.3761,0.3012,7
5813,npp,120,565,0.52815780043602,-1.43484354019165,36.7022018432617,3670176,120,356,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-08-24 22:15:14.467316,99.01022771829477,59.86936238537376,49.93495038390206,3.045327192778826e-08,3.0,-59.92,2.3545700244418297,-59.805,0.6958,0.9635,1.591,0.7102,0.4993,0.3751,7
5867,npp,1383,3556,1.1022462844848628,-1.43126046657562,36.7061996459961,3670176,1384,2886,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-08-25 23:36:48.749836,-80.98766098590549,60.787664710815804,50.56791063071882,2.2680254787678696e-10,16.0,60.91,2.5331140255951103,60.91,0.6879,0.8588,1.3016,0.7967,0.7803,0.8782,7
6614,npp,2179,789,1.19524943828583,-1.43133151531219,36.7052764892578,3670176,2181,574,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-09-14 22:21:23.349133,99.23612824521551,54.4276177139708,46.03052543173757,1.2863311783702634e-30,4.0,-54.48,1.9513309067639726,-54.41,0.6132,0.8096,1.2371,0.8451,0.8818,1.0101,7
6650,npp,1451,114,1.084415316581726,-1.43448007106781,36.701343536377,3670176,1450,52,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-09-15 22:02:33.039164,99.22788558848434,68.40277691711059,55.35595750701544,1.1233005181136106e-34,1.0,-68.44,3.3166247903554,-68.39,0.567,1.0844,1.5381,0.6309,0.6842,0.6842,7
6749,npp,1987,2397,0.623793184757233,-1.43084132671356,36.7062110900879,3670176,1988,1939,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-09-17 23:05:17.015915,-81.9966538374118,20.510946958715305,18.061930645199112,1.382702234076493e-32,11.0,20.56,1.0837787002826917,20.87,0.5237,0.7576,0.9949,0.9031,0.5608,0.5634,7
6803,npp,553,1017,0.827206134796143,-1.43168699741364,36.7027740478516,3670176,553,748,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-09-19 22:27:36.392696,98.82915834422417,47.886977950840276,41.02516956649822,1.3709097711427498e-26,5.0,-47.93,1.646109783506203,-47.67,0.6253,0.8969,1.1394,0.7629,0.6419,0.631,7
6839,npp,2911,338,0.26654855906963304,-1.43429553508759,36.7064628601074,3670176,2908,184,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-09-20 22:08:46.083491,98.98537644144193,64.5112218809127,53.00593325187642,2.054627486722799e-20,2.0,-64.54,2.8345692104261015,-64.42,0.5865,0.8963,1.1407,0.7634,0.462,0.2035,7
6866,npp,1816,4010,1.94813668727875,-1.43054461479187,36.7017822265625,3670176,1816,3173,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.06348828208108,68.98131410955763,55.69102585537804,3.7043201221212164e-27,18.0,69.1,3.5496478698597698,69.19,0.5995,1.1124,1.4062,0.6151,0.9196,1.1982,7
6902,npp,1097,3323,0.570511072874069,-1.43264758586884,36.7060089111328,3670176,1097,2670,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.05661440122451,55.36552953086283,46.72454479742564,7.284521915623814e-22,15.0,55.47,2.0682789409984763,55.61,0.8337,1.0683,1.3243,0.6405,0.4436,0.3654,7
6938,npp,377,2625,0.991592705249786,-1.43154716491699,36.7017135620117,3670176,377,2119,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.00371631347875,31.64177818088813,27.65835003696874,7.783146723374626e-15,12.0,31.71,1.2365102219381485,32.02,0.7707,0.982,1.1945,0.6967,0.692,0.6909,7
6974,npp,2714,1934,0.609079211950302,-1.43154203891754,36.7046890258789,3670176,2714,1505,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-09-23 22:52:39.759644,94.39059322952596,5.8241001512124555,5.151479626156065,7.212818461870443e-07,9.0,-5.8,1.0,-5.4,0.5555,0.6842,0.8739,1.0,0.6091,0.6091,7
7784,npp,45,3544,0.430541187524796,-1.43271052837372,36.7041778564453,3670176,43,2876,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-10-12 23:36:26.120473,-80.63953357769903,60.566258386652294,50.40991139776119,2.0179877456163482e-16,16.0,60.65,2.4157378735459294,60.91,0.6879,0.8588,1.3016,0.7967,0.5069,0.343,7
7820,npp,2409,2853,0.79027396440506,-1.43015313148499,36.7052192687988,3670176,2409,2300,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-10-13 23:17:37.613936,-79.4059976714343,40.96725609647677,35.45797760617291,7.528008034139022e-24,13.0,41.04,1.4276677814245327,41.51,0.549,0.8894,1.1608,0.7693,0.6148,0.608,7
7964,npp,2647,113,0.27476663887500796,-1.43395256996155,36.7039489746094,3670176,2648,52,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-10-17 22:02:23.598776,99.2238955201395,68.44747934921162,55.37514919148755,2.3807719176545878e-29,1.0,-68.46,3.3166247903554,-68.39,0.567,1.0844,1.5381,0.6309,0.4401,0.1734,7
8144,npp,1791,1016,1.0640619397163391,-1.43170809745789,36.7035217285156,3670176,1795,747,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-10-21 22:27:30.637276,98.39873436298049,47.93370391492068,41.05840831093079,5.1556352490569e-12,5.0,-47.96,1.646109783506203,-47.67,0.6253,0.8969,1.1394,0.7629,0.7858,0.8117,7
8936,npp,2348,2629,0.671367049217224,-1.43443322181702,36.7011260986328,3670176,2347,2122,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-11-09 23:11:35.218546,-80.61401066983906,31.821607932041378,27.809697260990173,2.884731652147022e-09,12.0,31.89,1.2365102219381485,32.02,0.7707,0.982,1.1945,0.6967,0.433,0.4678,7
8990,npp,927,1251,0.895332336425781,-1.43209385871887,36.7039642333984,3670176,926,932,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-11-11 22:33:56.461961,98.27511988339596,39.70919281114811,34.42166839282771,2.5467117718636915e-24,6.0,-39.76,1.4276677814245327,-39.72,0.4821,0.7857,1.1155,0.8708,0.761,0.7796,7
9026,npp,220,567,1.6246258020401,-1.43580806255341,36.7006607055664,3670176,218,358,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-11-12 22:15:07.972410,98.6822973538428,59.846803643987485,49.9113677373009,7.847110884783981e-30,3.0,-59.87,2.3545700244418297,-59.805,0.6958,0.9635,1.591,0.7102,0.965,1.1537,7
9080,npp,1487,3554,0.396306097507477,-1.43425846099854,36.7041358947754,3670176,1492,2885,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-11-13 23:36:42.312221,-80.83718890267991,60.76714568671576,50.54627507199262,3.726213340034326e-32,16.0,60.87,2.5331140255951103,60.91,0.6879,0.8588,1.3016,0.7967,0.5016,0.3157,7
9116,npp,758,2863,0.92956680059433,-1.43048501014709,36.7050666809082,3670176,759,2308,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-11-14 23:17:53.825830,-80.83647246537241,41.31275042016049,35.74198378692514,2.2044893948978134e-31,13.0,41.41,1.4867838833500562,41.51,0.549,0.8894,1.1608,0.7693,0.7112,0.7151,7
9188,npp,2407,1483,0.491270214319229,-1.4316531419754,36.7075233459473,3670176,2407,1112,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-11-16 22:40:15.083622,99.05033104946091,29.890308666777884,26.164081646853347,1.4861166506529993e-28,7.0,-29.92,1.184412938166907,-29.9,0.5891,0.7644,1.0114,0.8951,0.4536,0.4397,7
9224,npp,1698,793,0.819816589355469,-1.43209660053253,36.7046394348145,3670176,1700,578,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-11-17 22:21:26.599217,99.20662930452798,54.33487914121818,45.95988404726089,6.042863128398814e-24,4.0,-54.37,1.9513309067639726,-54.41,0.6132,0.8096,1.2371,0.8451,0.6895,0.6929,7
9314,npp,2252,3096,0.521576404571533,-1.43161654472351,36.7057342529297,3670176,2251,2482,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-11-19 23:24:10.677838,-80.67535067216411,49.09161007237227,41.96917248875679,1.720260578195277e-20,14.0,49.19,1.7549928774784245,49.19,0.7044,0.9497,1.0882,0.7205,0.4403,0.3758,7
9989,npp,747,1019,0.1873118691146374,-1.43626749515533,36.706844329834,3670176,746,749,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-08 22:27:41.879854,98.455258561474,47.79197438531715,40.95166111891364,1.3776901093910328e-10,5.0,-47.87,1.646109783506203,-47.67,0.6253,0.8969,1.1394,0.7629,0.2531,0.1429,7
10079,npp,1298,3325,0.898272573947906,-1.43006205558777,36.7028541564941,3670176,1301,2674,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-10 23:30:27.613336,-81.27007232691518,55.44664408698913,46.78719805191652,2.749382590318725e-16,15.0,55.52,2.0682789409984763,55.61,0.8337,1.0683,1.3243,0.6405,0.602,0.5753,7
10142,npp,2924,1937,0.351848602294922,-1.43480777740479,36.706428527832,3670176,2924,1508,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-12 22:52:46.955684,92.08183969141975,5.657223979737001,5.004254500835431,1.4221363424889105e-30,9.0,-5.63,1.0,-5.4,0.5555,0.6842,0.8739,1.0,0.3518,0.3518,7
10187,npp,2211,1248,0.401002585887909,-1.43531310558319,36.7013549804688,3670176,2212,930,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-13 22:33:58.403619,99.19849543874989,39.793080918566694,34.49547257837838,1.215914107863856e-32,6.0,-39.87,1.4276677814245327,-39.72,0.4821,0.7857,1.1155,0.8708,0.4147,0.3492,7
10223,npp,1499,562,1.14026439189911,-1.43270719051361,36.7057571411133,3670176,1498,353,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-14 22:15:08.073055,99.04340357805708,59.89681340806663,49.953598558502016,2.3654165103955806e-31,3.0,-59.98,2.3545700244418297,-59.805,0.6958,0.9635,1.591,0.7102,0.7593,0.8098,7
10268,npp,2762,3551,1.29426801204681,-1.43142008781433,36.7034225463867,3670176,2762,2882,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-15 23:36:42.347887,-81.03839562523703,60.73224009961105,50.53045365283932,1.9953839569402463e-31,16.0,60.8,2.4157378735459294,60.91,0.6879,0.8588,1.3016,0.7967,0.8645,1.0311,7
10349,npp,1331,2168,0.398822277784348,-1.43650090694427,36.7038726806641,3670176,1331,1729,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-17 22:59:03.468490,-81.70427351023825,7.7647030521843465,6.866444940132775,1.9686454192806204e-25,10.0,7.77,1.0,8.12,0.5422,0.6083,0.8925,1.1249,0.4748,0.4486,7
10385,npp,600,1477,0.703279852867126,-1.43123733997345,36.7018775939941,3670176,600,1108,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-18 22:40:13.109404,98.99705057304148,30.12063360504579,26.363074426034988,1.1308629746520592e-19,7.0,-30.21,1.184412938166907,-29.9,0.5891,0.7644,1.0114,0.8951,0.6326,0.6295,7
10412,npp,2959,786,0.5892869830131531,-1.43239259719849,36.7070426940918,3670176,2957,570,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-19 22:21:22.769247,98.49940913850376,54.48164937513109,46.0735554186955,1.0021908083937897e-12,4.0,-54.56,1.9513309067639726,-54.41,0.6132,0.8096,1.2371,0.8451,0.5713,0.498,7
10457,npp,2250,110,0.939236462116241,-1.43523621559143,36.7041473388672,3670176,2249,50,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-20 22:02:34.217594,99.23317341668177,68.42038959369137,55.37085604727533,3.0063372581320146e-05,1.0,-68.51,3.3166247903554,-68.39,0.567,1.0844,1.5381,0.6309,0.6404,0.5926,7
10475,npp,1152,3778,0.343657687306404,-1.43671250343323,36.7035102844238,3670176,1157,3045,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2012-12-20 23:42:57.041025,-80.93970281477154,65.1782926397071,53.435209212311996,1.8496133415927766e-16,17.0,65.24,3.0,65.35,0.5956,0.8266,1.2592,0.8278,0.5232,0.2845,7
11105,npp,2843,104,0.600653558969498,-1.43504548072815,36.702579498291,3670176,2842,47,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2013-01-05 22:02:28.184769,99.23772539598507,68.51535674454092,55.424546554940065,0.00012140031205134314,1.0,-68.6,3.3166247903554,-68.39,0.567,1.0844,1.5381,0.6309,0.5383,0.379,7
11285,npp,1931,1008,0.384055972099304,-1.43593382835388,36.7005271911621,3670176,1930,741,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2013-01-09 22:27:31.534336,98.66937478528418,48.14504197117003,41.23040361965944,1.1715471779005555e-25,5.0,-48.22,1.7549928774784245,-47.67,0.6253,0.8969,1.1394,0.7629,0.392,0.293,7
11339,npp,121,4000,0.627982795238495,-1.43209302425385,36.7046813964844,3670176,121,3168,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2013-01-10 23:49:05.827030,-80.98384683398899,68.87565819443574,55.63609587933494,1.6171967514714906e-25,18.0,68.95,3.5496478698597698,69.19,0.5995,1.1124,1.4062,0.6151,0.5477,0.3862,7
11420,npp,1755,2616,1.36973130702972,-1.42963457107544,36.701587677002,3670176,1755,2112,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2013-01-12 23:11:25.199446,-80.74808900988258,31.266394307069493,27.34114040793759,9.084848275325927e-33,12.0,31.31,1.2365102219381485,32.02,0.7707,0.982,1.1945,0.6967,0.9978,0.9543,7
11456,npp,1037,1925,1.30399000644684,-1.43108212947845,36.7058753967285,3670176,1037,1497,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2013-01-13 22:52:34.880175,92.61459343688186,6.343071982980434,5.61047849112315,3.8490996121805814e-32,9.0,-6.32,1.0,-5.4,0.5555,0.6842,0.8739,1.0,1.304,1.304,7
11654,npp,2542,2158,0.680282711982727,-1.43223059177399,36.7028617858887,3670176,2542,1720,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2013-01-18 22:58:54.972288,-71.7058456384718,7.26315981039455,6.423152444784338,1.6491152352166675e-15,10.0,7.19,1.0,8.12,0.5422,0.6083,0.8925,1.1249,0.7562,0.7652,7
11708,npp,1842,1470,0.948119878768921,-1.43030512332916,36.7039947509766,3670176,1843,1102,196611,3866787,6617,ken_nairobi_17_67,-1.43333333,36.70416667,17,67,ken_nairobi,2013-01-19 22:40:08.202129,97.94245031859263,30.472290812912707,26.66334027483128,1.967634954198378e-08,7.0,-30.54,1.184412938166907,-29.9,0.5891,0.7644,1.0114,0.8951,0.8393,0.8486,7
