lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.656,0.647,0.82
2,0.374,0.473,0.62
3,0.206,0.332,0.442
4,0.132,0.22,0.29
5,0.115,0.132,0.158
6,0.089,0.066,0.034
7,0.047,0.018,-0.069
8,0.023,-0.015,-0.14
9,0.017,-0.036,-0.188
10,0.009,-0.046,-0.225
11,-0.0,-0.047,-0.252
12,-0.008,-0.043,-0.269
13,-0.015,-0.034,-0.279
14,-0.014,-0.022,-0.284
15,-0.01,-0.009,-0.284
16,-0.0,0.006,-0.28
17,0.005,0.02,-0.274
18,0.01,0.034,-0.264
19,0.015,0.046,-0.248
20,0.024,0.056,-0.221
21,0.028,0.065,-0.183
22,0.039,0.07,-0.126
23,0.043,0.074,-0.052
24,0.05,0.075,0.04
25,0.08,0.074,0.161
26,0.14,0.065,0.308
27,0.105,0.057,0.421
28,0.035,0.053,0.496
29,-0.021,0.05,0.533
30,0.008,0.047,0.55
31,0.037,0.043,0.513
32,0.097,0.04,0.436
33,0.08,0.038,0.302
34,0.021,0.034,0.157
35,-0.001,0.026,0.043
36,-0.009,0.012,-0.048
37,-0.019,-0.002,-0.122
38,-0.021,-0.013,-0.178
39,-0.025,-0.022,-0.219
40,-0.023,-0.029,-0.245
41,-0.019,-0.033,-0.261
42,-0.019,-0.035,-0.272
43,-0.022,-0.035,-0.279
44,-0.026,-0.032,-0.284
45,-0.029,-0.028,-0.286
46,-0.026,-0.023,-0.282
47,-0.024,-0.016,-0.276
48,-0.018,-0.007,-0.262
49,-0.02,0.002,-0.243
50,-0.018,0.013,-0.212
51,-0.017,0.022,-0.169
52,-0.009,0.028,-0.107
53,0.005,0.033,-0.016
54,-0.005,0.04,0.087
55,-0.013,0.048,0.202
56,0.009,0.055,0.326
57,0.089,0.06,0.466
58,0.21,0.061,0.594
59,0.252,0.061,0.639
60,0.195,0.059,0.585
61,0.084,0.056,0.467
62,0.018,0.05,0.343
63,0.007,0.045,0.232
64,0.007,0.04,0.118
65,0.0,0.036,0.01
66,-0.008,0.03,-0.076
67,-0.016,0.02,-0.143
68,-0.016,0.008,-0.191
69,-0.021,-0.004,-0.227
70,-0.027,-0.016,-0.251
71,-0.037,-0.027,-0.269
72,-0.041,-0.035,-0.279
73,-0.042,-0.042,-0.284
74,-0.04,-0.047,-0.285
75,-0.039,-0.048,-0.284
76,-0.041,-0.048,-0.281
77,-0.041,-0.044,-0.273
78,-0.038,-0.039,-0.258
79,-0.031,-0.031,-0.232
80,-0.02,-0.02,-0.193
81,-0.012,-0.007,-0.138
82,-0.011,0.009,-0.068
83,-0.002,0.024,0.025
84,0.023,0.034,0.145
85,0.039,0.038,0.279
86,0.017,0.041,0.391
87,-0.01,0.045,0.471
88,0.011,0.049,0.53
89,0.071,0.051,0.555
90,0.136,0.053,0.528
91,0.182,0.055,0.45
92,0.132,0.056,0.315
93,0.085,0.053,0.186
94,0.054,0.045,0.074
95,0.034,0.036,-0.023
96,0.016,0.029,-0.105
97,0.001,0.023,-0.168
98,-0.008,0.019,-0.211
99,-0.014,0.015,-0.24
100,-0.017,0.011,-0.26
101,-0.018,0.006,-0.272
102,-0.025,0.002,-0.281
103,-0.027,-0.002,-0.285
104,-0.029,-0.005,-0.286
105,-0.027,-0.008,-0.283
106,-0.025,-0.01,-0.277
107,-0.02,-0.012,-0.264
108,-0.016,-0.013,-0.243
109,-0.012,-0.012,-0.213
110,-0.004,-0.012,-0.169
111,0.004,-0.012,-0.107
112,0.012,-0.01,-0.022
113,0.0,-0.005,0.076
114,-0.009,0.0,0.184
115,0.014,0.004,0.302
116,0.075,0.005,0.435
117,0.126,0.003,0.539
118,0.074,0.0,0.557
119,-0.032,-0.003,0.491
120,-0.084,-0.009,0.402
121,-0.09,-0.015,0.307
122,-0.065,-0.02,0.206
123,-0.031,-0.019,0.104
124,-0.016,-0.018,0.007
125,-0.023,-0.017,-0.081
126,-0.034,-0.019,-0.151
127,-0.032,-0.023,-0.2
128,-0.029,-0.029,-0.234
129,-0.028,-0.034,-0.256
130,-0.032,-0.038,-0.271
131,-0.032,-0.041,-0.279
132,-0.036,-0.043,-0.284
133,-0.034,-0.042,-0.284
134,-0.03,-0.041,-0.282
135,-0.03,-0.038,-0.277
136,-0.03,-0.033,-0.269
137,-0.023,-0.028,-0.252
138,-0.009,-0.022,-0.225
139,0.0,-0.015,-0.186
140,0.0,-0.006,-0.134
141,0.001,0.002,-0.064
142,0.015,0.007,0.032
143,0.028,0.009,0.149
144,0.005,0.01,0.269
145,-0.061,0.013,0.369
146,-0.116,0.017,0.445
147,-0.098,0.021,0.506
148,0.012,0.025,0.554
149,0.103,0.028,0.535
150,0.149,0.031,0.457
151,0.134,0.032,0.338
152,0.078,0.03,0.206
153,0.051,0.026,0.092
154,0.036,0.021,-0.009
155,0.028,0.019,-0.093
156,0.015,0.02,-0.158
157,0.006,0.02,-0.202
158,-0.001,0.02,-0.23
159,-0.003,0.018,-0.247
160,-0.007,0.016,-0.257
161,-0.011,0.013,-0.263
162,-0.014,0.011,-0.266
163,-0.014,0.008,-0.265
164,-0.013,0.005,-0.263
165,-0.011,0.002,-0.257
166,-0.014,-0.001,-0.248
167,-0.015,-0.004,-0.232
168,-0.009,-0.007,-0.202
169,0.004,-0.011,-0.156
170,0.013,-0.014,-0.093
171,0.005,-0.014,-0.014
172,-0.002,-0.01,0.083
173,-0.013,-0.003,0.185
174,0.024,0.003,0.307
175,0.076,0.005,0.429
176,0.088,0.005,0.509
177,0.016,0.003,0.52
178,-0.077,0.0,0.473
179,-0.108,-0.003,0.397
180,-0.066,-0.007,0.319
181,-0.007,-0.009,0.228
182,0.028,-0.008,0.124
183,0.025,-0.006,0.02
184,0.009,-0.005,-0.069
185,0.002,-0.006,-0.135
186,-0.004,-0.008,-0.184
187,-0.011,-0.011,-0.22
188,-0.017,-0.013,-0.244
189,-0.022,-0.015,-0.258
190,-0.022,-0.017,-0.265
191,-0.02,-0.018,-0.268
192,-0.017,-0.018,-0.268
193,-0.019,-0.017,-0.268
194,-0.02,-0.016,-0.265
195,-0.017,-0.014,-0.257
196,-0.012,-0.012,-0.243
197,-0.004,-0.009,-0.22
198,0.004,-0.005,-0.183
199,0.008,-0.001,-0.133
200,0.014,0.003,-0.065
201,0.026,0.003,0.026
202,0.025,0.001,0.134
203,0.007,0.001,0.25
204,-0.042,0.003,0.349
205,-0.088,0.008,0.425
206,-0.067,0.012,0.485
207,-0.0,0.014,0.515
208,0.064,0.015,0.496
209,0.078,0.015,0.414
210,0.051,0.014,0.295
211,0.035,0.009,0.179
212,0.029,0.003,0.075
213,0.027,-0.0,-0.019
214,0.016,-0.001,-0.1
215,0.004,0.002,-0.161
216,-0.005,0.003,-0.204
217,-0.01,0.004,-0.232
218,-0.009,0.003,-0.249
219,-0.014,0.001,-0.261
220,-0.02,-0.0,-0.268
221,-0.026,-0.002,-0.272
222,-0.023,-0.004,-0.272
223,-0.02,-0.006,-0.269
224,-0.021,-0.008,-0.265
225,-0.022,-0.009,-0.257
226,-0.022,-0.011,-0.241
227,-0.02,-0.013,-0.216
228,-0.007,-0.016,-0.173
229,0.006,-0.018,-0.112
230,0.016,-0.018,-0.032
231,0.001,-0.014,0.055
232,0.006,-0.01,0.159
233,0.035,-0.007,0.281
234,0.066,-0.006,0.404
235,0.044,-0.006,0.488
236,-0.038,-0.006,0.507
237,-0.127,-0.008,0.462
238,-0.127,-0.01,0.405
239,-0.059,-0.013,0.335
240,0.009,-0.014,0.242
241,0.029,-0.013,0.13
242,0.024,-0.012,0.024
243,0.014,-0.014,-0.064
244,0.006,-0.018,-0.132
245,-0.004,-0.022,-0.182
246,-0.013,-0.025,-0.218
247,-0.026,-0.026,-0.244
248,-0.032,-0.027,-0.259
249,-0.032,-0.027,-0.267
250,-0.031,-0.026,-0.272
251,-0.03,-0.024,-0.273
252,-0.031,-0.021,-0.273
253,-0.03,-0.017,-0.27
254,-0.022,-0.013,-0.26
255,-0.017,-0.008,-0.246
256,-0.006,-0.004,-0.22
257,-0.004,0.001,-0.187
258,0.002,0.006,-0.137
259,0.0,0.008,-0.074
260,0.017,0.008,0.014
261,0.027,0.007,0.12
262,0.01,0.008,0.226
263,-0.031,0.012,0.319
264,-0.049,0.018,0.401
265,0.009,0.022,0.481
266,0.089,0.024,0.524
267,0.107,0.026,0.495
268,0.073,0.025,0.407
269,0.024,0.022,0.288
270,0.001,0.015,0.172
271,0.009,0.008,0.07
272,0.012,0.002,-0.027
273,0.004,-0.0,-0.11
274,-0.009,-0.001,-0.171
275,-0.016,-0.003,-0.212
276,-0.016,-0.007,-0.237
277,-0.018,-0.01,-0.254
278,-0.023,-0.013,-0.265
279,-0.029,-0.015,-0.273
280,-0.031,-0.017,-0.277
281,-0.031,-0.018,-0.277
282,-0.024,-0.018,-0.273
283,-0.022,-0.017,-0.267
284,-0.022,-0.015,-0.258
285,-0.027,-0.013,-0.245
286,-0.023,-0.01,-0.219
287,-0.014,-0.008,-0.179
288,-0.005,-0.004,-0.122
289,-0.002,0.002,-0.05
290,0.004,0.009,0.037
291,0.031,0.016,0.145
292,0.084,0.019,0.272
293,0.099,0.02,0.392
294,0.079,0.021,0.483
295,-0.022,0.022,0.501
296,-0.074,0.021,0.477
297,-0.056,0.02,0.432
298,0.022,0.019,0.368
299,0.067,0.019,0.266
300,0.058,0.019,0.138
301,0.028,0.015,0.022
302,0.013,0.008,-0.066
303,0.006,-0.002,-0.132
304,-0.001,-0.01,-0.181
305,-0.015,-0.016,-0.217
306,-0.025,-0.021,-0.24
307,-0.028,-0.024,-0.253
308,-0.026,-0.026,-0.259
309,-0.025,-0.026,-0.262
310,-0.027,-0.024,-0.264
311,-0.029,-0.021,-0.264
312,-0.031,-0.016,-0.261
313,-0.026,-0.011,-0.252
314,-0.015,-0.004,-0.236
315,-0.01,0.004,-0.213
316,-0.008,0.013,-0.181
317,-0.008,0.021,-0.138
318,0.002,0.027,-0.075
319,0.02,0.03,0.008
320,0.025,0.032,0.107
321,0.006,0.036,0.208
322,-0.004,0.043,0.311
323,0.042,0.049,0.422
324,0.148,0.052,0.53
325,0.181,0.053,0.573
326,0.167,0.052,0.527
327,0.098,0.049,0.416
328,0.028,0.044,0.284
329,0.008,0.036,0.168
330,0.009,0.027,0.06
331,0.006,0.02,-0.035
332,-0.01,0.015,-0.114
333,-0.021,0.008,-0.168
334,-0.018,-0.0,-0.202
335,-0.022,-0.008,-0.228
336,-0.029,-0.015,-0.246
337,-0.036,-0.021,-0.258
338,-0.041,-0.026,-0.264
339,-0.045,-0.029,-0.269
340,-0.041,-0.031,-0.268
341,-0.037,-0.032,-0.264
342,-0.034,-0.031,-0.258
343,-0.032,-0.027,-0.248
344,-0.03,-0.023,-0.233
345,-0.024,-0.018,-0.207
346,-0.012,-0.012,-0.169
347,-0.004,-0.004,-0.116
348,-0.004,0.007,-0.049
349,0.014,0.017,0.04
350,0.048,0.023,0.15
351,0.066,0.026,0.269
352,0.081,0.026,0.391
353,0.052,0.026,0.474
354,0.016,0.027,0.511
355,-0.029,0.027,0.49
356,0.021,0.025,0.455
357,0.071,0.025,0.38
358,0.048,0.026,0.248
359,0.022,0.024,0.118
360,0.007,0.018,0.014
361,-0.002,0.009,-0.067
362,-0.006,-0.002,-0.13
363,-0.02,-0.012,-0.18
364,-0.025,-0.02,-0.214
365,-0.032,-0.027,-0.236
366,-0.032,-0.032,-0.249
367,-0.032,-0.035,-0.256
368,-0.029,-0.036,-0.259
369,-0.027,-0.035,-0.259
370,-0.028,-0.032,-0.259
371,-0.03,-0.028,-0.255
372,-0.03,-0.023,-0.248
373,-0.023,-0.016,-0.234
374,-0.02,-0.008,-0.214
375,-0.019,0.001,-0.184
376,-0.023,0.01,-0.147
377,-0.018,0.019,-0.091
378,-0.011,0.028,-0.015
379,-0.012,0.036,0.079
380,-0.01,0.043,0.189
381,-0.009,0.049,0.299
382,0.059,0.054,0.421
383,0.178,0.057,0.535
384,0.191,0.059,0.567
385,0.155,0.058,0.515
386,0.089,0.056,0.41
387,0.034,0.052,0.285
388,0.018,0.046,0.171
389,0.005,0.038,0.059
390,-0.001,0.029,-0.038
391,-0.014,0.019,-0.116
392,-0.018,0.007,-0.168
393,-0.02,-0.004,-0.204
394,-0.02,-0.016,-0.228
395,-0.024,-0.027,-0.244
396,-0.032,-0.037,-0.254
397,-0.037,-0.044,-0.258
398,-0.043,-0.048,-0.26
399,-0.043,-0.048,-0.258
400,-0.039,-0.042,-0.253
