lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.862,0.857,0.901
2,0.735,0.741,0.789
3,0.621,0.639,0.67
4,0.529,0.548,0.556
5,0.46,0.467,0.451
6,0.396,0.397,0.35
7,0.341,0.335,0.26
8,0.292,0.281,0.182
9,0.247,0.235,0.115
10,0.208,0.195,0.059
11,0.173,0.162,0.011
12,0.14,0.134,-0.03
13,0.113,0.111,-0.062
14,0.092,0.092,-0.086
15,0.075,0.076,-0.102
16,0.061,0.064,-0.112
17,0.049,0.055,-0.116
18,0.038,0.048,-0.115
19,0.031,0.043,-0.105
20,0.026,0.039,-0.087
21,0.026,0.037,-0.058
22,0.029,0.036,-0.02
23,0.035,0.035,0.027
24,0.042,0.035,0.079
25,0.051,0.035,0.135
26,0.057,0.033,0.193
27,0.054,0.032,0.241
28,0.034,0.031,0.267
29,0.018,0.03,0.28
30,0.007,0.029,0.272
31,0.016,0.027,0.249
32,0.033,0.026,0.218
33,0.042,0.024,0.168
34,0.037,0.022,0.108
35,0.026,0.019,0.046
36,0.017,0.015,-0.008
37,0.009,0.009,-0.054
38,-0.0,0.004,-0.095
39,-0.009,-0.001,-0.13
40,-0.012,-0.005,-0.155
41,-0.015,-0.008,-0.173
42,-0.016,-0.011,-0.186
43,-0.015,-0.012,-0.193
44,-0.016,-0.012,-0.197
45,-0.017,-0.012,-0.197
46,-0.016,-0.01,-0.192
47,-0.013,-0.008,-0.181
48,-0.007,-0.005,-0.163
49,-0.004,-0.001,-0.141
50,-0.002,0.002,-0.114
51,-0.004,0.005,-0.081
52,0.001,0.008,-0.037
53,0.001,0.01,0.012
54,0.006,0.012,0.071
55,0.004,0.015,0.127
56,0.006,0.018,0.184
57,0.018,0.02,0.244
58,0.042,0.02,0.294
59,0.069,0.02,0.327
60,0.063,0.018,0.313
61,0.043,0.015,0.272
62,0.023,0.012,0.214
63,0.006,0.008,0.149
64,-0.003,0.003,0.086
65,-0.009,-0.001,0.028
66,-0.015,-0.004,-0.023
67,-0.019,-0.008,-0.067
68,-0.024,-0.012,-0.104
69,-0.028,-0.015,-0.134
70,-0.033,-0.019,-0.157
71,-0.038,-0.022,-0.174
72,-0.04,-0.026,-0.184
73,-0.042,-0.029,-0.189
74,-0.042,-0.033,-0.19
75,-0.04,-0.036,-0.186
76,-0.04,-0.039,-0.179
77,-0.039,-0.041,-0.167
78,-0.038,-0.043,-0.15
79,-0.037,-0.044,-0.125
80,-0.033,-0.045,-0.091
81,-0.029,-0.046,-0.049
82,-0.024,-0.045,0.001
83,-0.03,-0.045,0.05
84,-0.031,-0.044,0.103
85,-0.031,-0.045,0.157
86,-0.037,-0.047,0.204
87,-0.048,-0.048,0.235
88,-0.064,-0.05,0.247
89,-0.074,-0.051,0.24
90,-0.074,-0.052,0.216
91,-0.069,-0.053,0.179
92,-0.068,-0.055,0.13
93,-0.062,-0.055,0.077
94,-0.057,-0.056,0.022
95,-0.051,-0.057,-0.026
96,-0.049,-0.057,-0.072
97,-0.049,-0.056,-0.112
98,-0.051,-0.054,-0.146
99,-0.049,-0.052,-0.17
100,-0.046,-0.05,-0.187
101,-0.042,-0.047,-0.198
102,-0.037,-0.043,-0.204
103,-0.034,-0.039,-0.207
104,-0.032,-0.034,-0.205
105,-0.031,-0.029,-0.2
106,-0.03,-0.024,-0.19
107,-0.029,-0.019,-0.175
108,-0.026,-0.015,-0.153
109,-0.02,-0.01,-0.123
110,-0.013,-0.007,-0.086
111,-0.006,-0.003,-0.041
112,-0.001,-0.001,0.008
113,0.004,0.001,0.063
114,0.009,0.003,0.12
115,0.014,0.005,0.174
116,0.013,0.006,0.216
117,0.012,0.007,0.247
118,0.017,0.007,0.267
119,0.008,0.007,0.256
120,0.006,0.006,0.229
121,0.006,0.004,0.185
122,0.013,0.002,0.134
123,0.008,0.0,0.076
124,0.001,-0.002,0.018
125,-0.006,-0.005,-0.032
126,-0.012,-0.008,-0.075
127,-0.017,-0.011,-0.111
128,-0.019,-0.014,-0.139
129,-0.022,-0.017,-0.16
130,-0.024,-0.019,-0.175
131,-0.027,-0.021,-0.186
132,-0.028,-0.022,-0.192
133,-0.028,-0.023,-0.193
134,-0.028,-0.023,-0.189
135,-0.026,-0.023,-0.181
136,-0.022,-0.022,-0.168
137,-0.021,-0.02,-0.151
138,-0.019,-0.018,-0.128
139,-0.015,-0.016,-0.096
140,-0.014,-0.014,-0.058
141,-0.012,-0.011,-0.013
142,-0.008,-0.008,0.04
143,-0.003,-0.005,0.096
144,-0.0,-0.003,0.156
145,0.004,-0.0,0.212
146,0.002,0.003,0.252
147,0.006,0.005,0.275
148,0.008,0.006,0.276
149,0.013,0.007,0.258
150,0.018,0.007,0.222
151,0.013,0.007,0.168
152,0.008,0.006,0.11
153,0.005,0.004,0.054
154,0.005,0.001,0.002
155,0.004,-0.001,-0.042
156,0.007,-0.002,-0.076
157,0.011,-0.002,-0.102
158,0.012,-0.0,-0.122
159,0.013,0.003,-0.136
160,0.012,0.008,-0.147
161,0.011,0.015,-0.154
162,0.013,0.023,-0.155
163,0.019,0.034,-0.15
164,0.026,0.046,-0.141
165,0.034,0.059,-0.128
166,0.044,0.073,-0.109
167,0.053,0.088,-0.086
168,0.066,0.103,-0.054
169,0.084,0.117,-0.014
170,0.105,0.131,0.036
171,0.13,0.143,0.092
172,0.152,0.155,0.151
173,0.175,0.165,0.21
174,0.203,0.173,0.273
175,0.227,0.178,0.328
176,0.249,0.181,0.371
177,0.244,0.182,0.383
178,0.228,0.18,0.37
179,0.21,0.175,0.338
180,0.193,0.169,0.29
181,0.172,0.161,0.227
182,0.152,0.152,0.163
183,0.133,0.141,0.102
184,0.111,0.128,0.044
185,0.088,0.115,-0.009
186,0.067,0.101,-0.055
187,0.05,0.086,-0.093
188,0.037,0.071,-0.122
189,0.028,0.057,-0.141
190,0.023,0.044,-0.154
191,0.018,0.032,-0.161
192,0.014,0.023,-0.165
193,0.011,0.015,-0.164
194,0.009,0.01,-0.159
195,0.009,0.007,-0.149
196,0.012,0.006,-0.133
197,0.02,0.008,-0.107
198,0.028,0.011,-0.077
199,0.032,0.015,-0.041
200,0.033,0.02,-0.002
201,0.034,0.025,0.044
202,0.032,0.029,0.094
203,0.026,0.032,0.146
204,0.028,0.035,0.201
205,0.021,0.037,0.239
206,0.029,0.039,0.27
207,0.043,0.039,0.285
208,0.044,0.039,0.27
209,0.048,0.037,0.236
210,0.051,0.035,0.189
211,0.049,0.032,0.137
212,0.045,0.027,0.084
213,0.029,0.023,0.025
214,0.022,0.019,-0.023
215,0.015,0.014,-0.064
216,0.009,0.01,-0.098
217,0.004,0.005,-0.125
218,-0.001,0.001,-0.146
219,-0.008,-0.002,-0.162
220,-0.013,-0.005,-0.171
221,-0.016,-0.006,-0.176
222,-0.017,-0.006,-0.178
223,-0.016,-0.005,-0.175
224,-0.013,-0.004,-0.166
225,-0.012,-0.002,-0.155
226,-0.011,0.0,-0.137
227,-0.01,0.003,-0.115
228,-0.003,0.006,-0.082
229,0.003,0.009,-0.042
230,0.008,0.013,0.004
231,0.015,0.017,0.058
232,0.024,0.021,0.114
233,0.034,0.024,0.175
234,0.042,0.027,0.227
235,0.049,0.029,0.266
236,0.049,0.029,0.282
237,0.041,0.029,0.274
238,0.038,0.026,0.251
239,0.041,0.024,0.216
240,0.037,0.02,0.165
241,0.029,0.017,0.106
242,0.016,0.013,0.044
243,0.001,0.007,-0.014
244,-0.01,0.001,-0.062
245,-0.019,-0.005,-0.103
246,-0.027,-0.012,-0.136
247,-0.033,-0.018,-0.161
248,-0.037,-0.024,-0.178
249,-0.04,-0.03,-0.189
250,-0.041,-0.036,-0.196
251,-0.044,-0.041,-0.199
252,-0.048,-0.045,-0.199
253,-0.052,-0.049,-0.196
254,-0.053,-0.051,-0.188
255,-0.053,-0.053,-0.173
256,-0.052,-0.054,-0.152
257,-0.049,-0.054,-0.122
258,-0.046,-0.053,-0.085
259,-0.043,-0.052,-0.041
260,-0.041,-0.051,0.008
261,-0.042,-0.049,0.06
262,-0.05,-0.048,0.11
263,-0.058,-0.046,0.158
264,-0.06,-0.045,0.202
265,-0.049,-0.044,0.236
266,-0.032,-0.043,0.253
267,-0.033,-0.043,0.239
268,-0.037,-0.043,0.205
269,-0.043,-0.043,0.159
270,-0.044,-0.043,0.106
271,-0.042,-0.043,0.053
272,-0.04,-0.044,0.001
273,-0.038,-0.044,-0.046
274,-0.039,-0.044,-0.086
275,-0.038,-0.044,-0.119
276,-0.038,-0.044,-0.146
277,-0.04,-0.043,-0.167
278,-0.042,-0.041,-0.184
279,-0.042,-0.039,-0.194
280,-0.039,-0.035,-0.197
281,-0.036,-0.03,-0.196
282,-0.032,-0.024,-0.19
283,-0.028,-0.018,-0.18
284,-0.023,-0.011,-0.165
285,-0.015,-0.004,-0.143
286,-0.007,0.003,-0.115
287,0.002,0.011,-0.08
288,0.011,0.019,-0.039
289,0.017,0.026,0.007
290,0.024,0.034,0.059
291,0.031,0.04,0.113
292,0.044,0.046,0.171
293,0.064,0.05,0.228
294,0.073,0.053,0.268
295,0.076,0.055,0.288
296,0.076,0.056,0.288
297,0.073,0.056,0.27
298,0.076,0.054,0.239
299,0.073,0.051,0.19
300,0.061,0.047,0.129
301,0.047,0.041,0.066
302,0.034,0.035,0.008
303,0.025,0.028,-0.042
304,0.015,0.021,-0.086
305,0.005,0.014,-0.121
306,-0.004,0.007,-0.148
307,-0.013,0.001,-0.168
308,-0.02,-0.004,-0.181
309,-0.025,-0.009,-0.19
310,-0.027,-0.012,-0.194
311,-0.027,-0.015,-0.193
312,-0.024,-0.016,-0.187
313,-0.023,-0.016,-0.179
314,-0.02,-0.014,-0.166
315,-0.017,-0.012,-0.147
316,-0.012,-0.009,-0.119
317,-0.008,-0.004,-0.085
318,-0.002,0.001,-0.042
319,0.012,0.006,0.013
320,0.023,0.01,0.074
321,0.02,0.015,0.129
322,0.03,0.02,0.191
323,0.032,0.024,0.239
324,0.043,0.027,0.28
325,0.049,0.03,0.3
326,0.048,0.031,0.294
327,0.049,0.033,0.269
328,0.039,0.033,0.224
329,0.033,0.033,0.176
330,0.033,0.033,0.129
331,0.031,0.032,0.08
332,0.029,0.032,0.034
333,0.028,0.032,-0.004
334,0.028,0.032,-0.034
335,0.029,0.033,-0.057
336,0.032,0.036,-0.072
337,0.034,0.04,-0.085
338,0.037,0.046,-0.092
339,0.047,0.054,-0.093
340,0.054,0.063,-0.091
341,0.063,0.073,-0.085
342,0.072,0.085,-0.075
343,0.08,0.098,-0.062
344,0.093,0.111,-0.042
345,0.106,0.124,-0.015
346,0.121,0.136,0.018
347,0.138,0.148,0.061
348,0.153,0.159,0.108
349,0.167,0.168,0.161
350,0.18,0.176,0.218
351,0.195,0.181,0.276
352,0.21,0.185,0.329
353,0.217,0.186,0.364
354,0.218,0.184,0.383
355,0.213,0.181,0.379
356,0.207,0.175,0.356
357,0.2,0.167,0.318
358,0.185,0.157,0.263
359,0.151,0.145,0.191
360,0.123,0.132,0.126
361,0.101,0.116,0.069
362,0.079,0.1,0.016
363,0.062,0.083,-0.028
364,0.046,0.066,-0.064
365,0.033,0.05,-0.092
366,0.022,0.036,-0.114
367,0.013,0.023,-0.13
368,0.006,0.012,-0.14
369,-0.0,0.003,-0.146
370,-0.007,-0.003,-0.149
371,-0.012,-0.007,-0.147
372,-0.015,-0.009,-0.14
373,-0.015,-0.008,-0.127
374,-0.015,-0.005,-0.108
375,-0.013,0.0,-0.082
376,-0.009,0.008,-0.047
377,0.0,0.016,-0.003
378,0.013,0.025,0.05
379,0.022,0.035,0.105
380,0.037,0.044,0.165
381,0.053,0.052,0.22
382,0.064,0.06,0.265
383,0.079,0.066,0.297
384,0.098,0.071,0.318
385,0.1,0.075,0.306
386,0.097,0.076,0.275
387,0.079,0.076,0.223
388,0.067,0.074,0.164
389,0.063,0.07,0.109
390,0.054,0.064,0.054
391,0.05,0.057,0.006
392,0.041,0.048,-0.037
393,0.033,0.038,-0.072
394,0.024,0.028,-0.102
395,0.015,0.018,-0.124
396,0.007,0.008,-0.141
397,0.002,0.001,-0.151
398,0.0,-0.005,-0.156
399,-0.001,-0.006,-0.156
400,-0.003,-0.002,-0.153
