lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.817,0.802,0.872
2,0.625,0.644,0.709
3,0.479,0.511,0.557
4,0.373,0.4,0.425
5,0.304,0.309,0.313
6,0.249,0.235,0.214
7,0.196,0.176,0.124
8,0.149,0.13,0.047
9,0.118,0.096,-0.01
10,0.092,0.072,-0.057
11,0.066,0.056,-0.097
12,0.048,0.048,-0.125
13,0.037,0.045,-0.143
14,0.036,0.046,-0.15
15,0.041,0.052,-0.149
16,0.048,0.059,-0.143
17,0.054,0.069,-0.133
18,0.064,0.079,-0.117
19,0.074,0.09,-0.097
20,0.084,0.101,-0.07
21,0.094,0.11,-0.038
22,0.112,0.119,0.007
23,0.13,0.127,0.059
24,0.147,0.132,0.119
25,0.167,0.136,0.187
26,0.18,0.137,0.254
27,0.171,0.135,0.304
28,0.143,0.133,0.331
29,0.117,0.13,0.338
30,0.105,0.126,0.332
31,0.117,0.12,0.313
32,0.118,0.112,0.269
33,0.112,0.103,0.208
34,0.09,0.093,0.134
35,0.069,0.081,0.064
36,0.055,0.067,0.005
37,0.043,0.053,-0.045
38,0.03,0.04,-0.087
39,0.019,0.028,-0.12
40,0.017,0.018,-0.14
41,0.009,0.01,-0.159
42,0.005,0.004,-0.173
43,-0.001,0.0,-0.183
44,-0.008,-0.001,-0.192
45,-0.008,-0.0,-0.194
46,-0.003,0.003,-0.188
47,0.006,0.008,-0.175
48,0.012,0.016,-0.159
49,0.012,0.024,-0.14
50,0.006,0.033,-0.12
51,0.011,0.041,-0.085
52,0.026,0.049,-0.037
53,0.036,0.055,0.018
54,0.049,0.062,0.082
55,0.069,0.069,0.152
56,0.087,0.075,0.218
57,0.103,0.08,0.277
58,0.13,0.083,0.327
59,0.137,0.083,0.347
60,0.135,0.081,0.339
61,0.12,0.078,0.303
62,0.094,0.071,0.246
63,0.072,0.064,0.181
64,0.058,0.057,0.117
65,0.043,0.049,0.058
66,0.027,0.041,0.004
67,0.018,0.033,-0.039
68,0.008,0.024,-0.077
69,-0.005,0.016,-0.112
70,-0.017,0.009,-0.137
71,-0.023,0.002,-0.155
72,-0.03,-0.004,-0.169
73,-0.028,-0.009,-0.174
74,-0.026,-0.013,-0.175
75,-0.02,-0.015,-0.17
76,-0.024,-0.016,-0.168
77,-0.031,-0.016,-0.163
78,-0.031,-0.014,-0.149
79,-0.025,-0.011,-0.124
80,-0.011,-0.008,-0.086
81,0.011,-0.003,-0.036
82,0.032,0.002,0.022
83,0.034,0.007,0.074
84,0.052,0.012,0.139
85,0.063,0.015,0.201
86,0.042,0.016,0.239
87,0.018,0.016,0.262
88,0.001,0.016,0.275
89,0.004,0.015,0.284
90,0.004,0.013,0.271
91,0.009,0.012,0.239
92,0.009,0.01,0.191
93,-0.006,0.007,0.128
94,-0.01,0.003,0.071
95,-0.012,-0.001,0.02
96,-0.012,-0.005,-0.025
97,-0.017,-0.009,-0.065
98,-0.019,-0.012,-0.097
99,-0.024,-0.015,-0.126
100,-0.011,-0.018,-0.138
101,-0.011,-0.021,-0.152
102,-0.012,-0.024,-0.164
103,-0.022,-0.025,-0.175
104,-0.023,-0.025,-0.177
105,-0.03,-0.024,-0.18
106,-0.029,-0.021,-0.175
107,-0.022,-0.018,-0.161
108,-0.012,-0.015,-0.141
109,-0.004,-0.012,-0.115
110,-0.002,-0.009,-0.084
111,-0.001,-0.007,-0.044
112,-0.004,-0.005,0.001
113,-0.013,-0.002,0.053
114,-0.018,0.002,0.108
115,-0.008,0.005,0.167
116,0.006,0.008,0.222
117,0.016,0.011,0.263
118,0.021,0.013,0.283
119,0.01,0.014,0.276
120,0.003,0.015,0.254
121,0.009,0.015,0.221
122,0.021,0.014,0.179
123,0.031,0.013,0.131
124,0.031,0.011,0.077
125,0.026,0.009,0.026
126,0.013,0.005,-0.025
127,0.01,0.001,-0.061
128,0.005,-0.004,-0.094
129,-0.006,-0.008,-0.122
130,-0.015,-0.012,-0.144
131,-0.016,-0.016,-0.157
132,-0.018,-0.018,-0.167
133,-0.02,-0.02,-0.172
134,-0.024,-0.022,-0.173
135,-0.033,-0.023,-0.172
136,-0.037,-0.024,-0.167
137,-0.041,-0.024,-0.156
138,-0.046,-0.023,-0.138
139,-0.04,-0.02,-0.107
140,-0.031,-0.017,-0.067
141,-0.021,-0.013,-0.021
142,-0.011,-0.008,0.034
143,0.003,-0.003,0.096
144,0.006,0.002,0.155
145,0.007,0.007,0.207
146,0.01,0.013,0.243
147,0.019,0.018,0.264
148,0.037,0.022,0.273
149,0.05,0.026,0.265
150,0.051,0.028,0.236
151,0.043,0.029,0.191
152,0.039,0.029,0.142
153,0.039,0.027,0.09
154,0.034,0.025,0.038
155,0.031,0.023,-0.008
156,0.026,0.022,-0.048
157,0.023,0.02,-0.081
158,0.022,0.018,-0.104
159,0.013,0.017,-0.127
160,0.011,0.017,-0.138
161,0.007,0.018,-0.148
162,0.006,0.018,-0.154
163,-0.0,0.018,-0.158
164,-0.002,0.019,-0.155
165,0.001,0.021,-0.145
166,0.003,0.025,-0.132
167,0.009,0.03,-0.113
168,0.02,0.036,-0.085
169,0.035,0.043,-0.051
170,0.056,0.05,-0.005
171,0.067,0.059,0.04
172,0.068,0.067,0.084
173,0.077,0.075,0.137
174,0.102,0.081,0.198
175,0.12,0.085,0.252
176,0.126,0.089,0.287
177,0.109,0.091,0.291
178,0.09,0.092,0.278
179,0.085,0.091,0.257
180,0.082,0.089,0.224
181,0.076,0.086,0.179
182,0.072,0.082,0.129
183,0.065,0.077,0.079
184,0.071,0.07,0.04
185,0.096,0.062,0.017
186,0.099,0.053,-0.013
187,0.077,0.045,-0.053
188,0.047,0.037,-0.092
189,0.018,0.029,-0.124
190,-0.003,0.023,-0.147
191,-0.015,0.018,-0.161
192,-0.019,0.015,-0.165
193,-0.016,0.014,-0.161
194,-0.01,0.015,-0.152
195,0.003,0.017,-0.134
196,0.014,0.02,-0.113
197,0.026,0.023,-0.084
198,0.031,0.029,-0.052
199,0.033,0.035,-0.015
200,0.038,0.041,0.032
201,0.047,0.047,0.087
202,0.056,0.052,0.145
203,0.06,0.057,0.2
204,0.063,0.063,0.252
205,0.07,0.069,0.295
206,0.088,0.074,0.328
207,0.107,0.079,0.341
208,0.114,0.084,0.324
209,0.112,0.088,0.284
210,0.104,0.089,0.23
211,0.09,0.088,0.168
212,0.081,0.084,0.11
213,0.074,0.079,0.058
214,0.065,0.072,0.01
215,0.048,0.064,-0.034
216,0.04,0.057,-0.067
217,0.042,0.048,-0.089
218,0.042,0.04,-0.107
219,0.038,0.032,-0.122
220,0.03,0.025,-0.134
221,0.025,0.019,-0.141
222,0.019,0.013,-0.145
223,0.013,0.008,-0.144
224,0.004,0.003,-0.142
225,-0.005,0.0,-0.135
226,-0.014,-0.002,-0.122
227,-0.017,-0.003,-0.101
228,-0.017,-0.003,-0.072
229,-0.017,-0.002,-0.036
230,-0.024,-0.0,0.005
231,-0.024,0.002,0.053
232,-0.01,0.004,0.111
233,0.006,0.006,0.172
234,0.021,0.007,0.224
235,0.021,0.008,0.256
236,0.02,0.008,0.273
237,0.028,0.008,0.276
238,0.035,0.007,0.259
239,0.033,0.005,0.219
240,0.03,0.004,0.165
241,0.029,0.005,0.109
242,0.017,0.005,0.049
243,0.006,0.005,-0.004
244,-0.006,0.004,-0.047
245,-0.012,0.003,-0.082
246,-0.012,0.002,-0.108
247,-0.014,0.001,-0.129
248,-0.025,-0.001,-0.153
249,-0.027,-0.002,-0.168
250,-0.024,-0.003,-0.176
251,-0.017,-0.004,-0.177
252,-0.013,-0.005,-0.175
253,-0.008,-0.005,-0.168
254,-0.0,-0.005,-0.157
255,0.007,-0.003,-0.141
256,0.009,-0.0,-0.12
257,0.01,0.003,-0.094
258,0.014,0.007,-0.061
259,0.024,0.012,-0.018
260,0.043,0.016,0.04
261,0.039,0.02,0.089
262,0.028,0.024,0.137
263,0.015,0.027,0.18
264,0.001,0.029,0.213
265,0.009,0.03,0.244
266,0.022,0.031,0.263
267,0.038,0.03,0.266
268,0.033,0.03,0.239
269,0.024,0.028,0.195
270,0.023,0.025,0.142
271,0.026,0.022,0.09
272,0.028,0.018,0.039
273,0.026,0.014,-0.008
274,0.023,0.009,-0.046
275,0.021,0.004,-0.075
276,0.013,-0.001,-0.102
277,-0.0,-0.006,-0.128
278,-0.016,-0.01,-0.151
279,-0.019,-0.013,-0.164
280,-0.019,-0.015,-0.172
281,-0.02,-0.016,-0.175
282,-0.021,-0.015,-0.174
283,-0.025,-0.013,-0.173
284,-0.026,-0.01,-0.166
285,-0.017,-0.007,-0.147
286,-0.012,-0.003,-0.124
287,-0.007,0.0,-0.094
288,-0.01,0.004,-0.061
289,-0.009,0.009,-0.017
290,-0.011,0.014,0.031
291,-0.001,0.02,0.089
292,0.019,0.025,0.15
293,0.039,0.03,0.206
294,0.049,0.034,0.243
295,0.049,0.037,0.261
296,0.052,0.038,0.263
297,0.067,0.039,0.255
298,0.082,0.037,0.233
299,0.084,0.035,0.193
300,0.067,0.031,0.135
301,0.046,0.026,0.074
302,0.027,0.02,0.018
303,0.01,0.014,-0.031
304,-0.002,0.009,-0.073
305,-0.013,0.005,-0.104
306,-0.017,0.002,-0.126
307,-0.015,0.0,-0.139
308,-0.014,0.0,-0.147
309,-0.017,0.002,-0.157
310,-0.013,0.005,-0.16
311,-0.01,0.01,-0.161
312,-0.014,0.014,-0.163
313,-0.015,0.02,-0.16
314,-0.005,0.027,-0.146
315,0.007,0.034,-0.125
316,0.026,0.043,-0.093
317,0.042,0.053,-0.055
318,0.059,0.061,-0.009
319,0.087,0.069,0.052
320,0.113,0.076,0.12
321,0.122,0.082,0.182
322,0.124,0.087,0.238
323,0.131,0.09,0.29
324,0.136,0.09,0.328
325,0.139,0.088,0.345
326,0.126,0.084,0.334
327,0.093,0.078,0.291
328,0.064,0.071,0.238
329,0.043,0.063,0.177
330,0.028,0.055,0.119
331,0.016,0.046,0.062
332,0.009,0.037,0.012
333,0.001,0.027,-0.031
334,0.001,0.017,-0.063
335,-0.0,0.009,-0.091
336,-0.004,0.001,-0.114
337,-0.014,-0.004,-0.134
338,-0.018,-0.008,-0.147
339,-0.02,-0.009,-0.156
340,-0.012,-0.007,-0.155
341,-0.004,-0.003,-0.148
342,0.005,0.004,-0.137
343,0.013,0.013,-0.123
344,0.021,0.023,-0.104
345,0.029,0.034,-0.081
346,0.042,0.045,-0.048
347,0.053,0.055,-0.01
348,0.061,0.066,0.034
349,0.067,0.075,0.083
350,0.083,0.082,0.143
351,0.089,0.087,0.196
352,0.103,0.091,0.245
353,0.108,0.092,0.277
354,0.107,0.093,0.289
355,0.113,0.092,0.288
356,0.12,0.091,0.271
357,0.123,0.088,0.24
358,0.108,0.083,0.189
359,0.084,0.076,0.126
360,0.074,0.067,0.074
361,0.058,0.056,0.022
362,0.041,0.046,-0.028
363,0.022,0.037,-0.07
364,0.012,0.029,-0.1
365,0.004,0.022,-0.123
366,-0.003,0.017,-0.141
367,0.004,0.014,-0.146
368,0.002,0.011,-0.152
369,-0.002,0.011,-0.155
370,-0.006,0.011,-0.155
371,0.001,0.014,-0.144
372,0.011,0.018,-0.129
373,0.011,0.023,-0.115
374,0.015,0.03,-0.093
375,0.027,0.038,-0.061
376,0.034,0.048,-0.026
377,0.04,0.059,0.015
378,0.049,0.069,0.063
379,0.064,0.079,0.121
380,0.089,0.087,0.19
381,0.12,0.095,0.264
382,0.145,0.101,0.328
383,0.158,0.104,0.365
384,0.146,0.106,0.365
385,0.111,0.106,0.331
386,0.083,0.103,0.282
387,0.073,0.099,0.232
388,0.064,0.092,0.175
389,0.06,0.083,0.12
390,0.057,0.072,0.069
391,0.054,0.059,0.024
392,0.045,0.046,-0.016
393,0.038,0.032,-0.048
394,0.029,0.019,-0.077
395,0.015,0.007,-0.103
396,0.002,-0.003,-0.123
397,-0.007,-0.01,-0.136
398,-0.01,-0.013,-0.143
399,-0.009,-0.009,-0.144
400,-0.004,0.003,-0.138
