gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1499,1075,0.434519171714783,-1.24089026451111,37.0239448547363,3670176,1499,789,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-04-28 22:28:42.648216,98.49886160785017,45.99079671249425,39.526734236087414,1.6823295282725806e-12,5.0,-46.03,1.5732132722552272,-46.47,0.6946,1.0438,1.5812,0.5163,0.1516,0.2243,7
1754,npp,2035,1071,0.259035885334015,-1.24182903766632,37.0181732177734,3670176,2036,787,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-05-14 22:28:31.203370,99.29550518104436,46.11860208362222,39.62741482515335,1.1435438419378219e-09,5.0,-46.17,1.5732132722552272,-46.47,0.6946,1.0438,1.5812,0.5163,0.0401,0.1337,7
1988,npp,2746,614,0.619699120521545,-1.24162554740906,37.0227508544922,3670176,2745,399,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-05-20 22:15:52.076146,99.02450405445624,58.76562938370986,49.16394997602504,1.2411105608410207e-35,3.0,-58.81,2.253202848596432,-58.97,0.8414,1.5154,2.1213,0.3556,0.1414,0.2204,7
2051,npp,932,3602,0.30236580967903104,-1.24366211891174,37.019100189209,3670176,934,2922,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.25626486962165,61.78639022504053,51.239148856756344,2.734794329908202e-31,16.0,61.86,2.5331140255951103,61.68,0.96,1.5968,2.7379,0.3375,0.0279,0.102,7
2177,npp,1837,1528,0.470307201147079,-1.2427089214325,37.0196685791016,3670176,1836,1146,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-05-24 22:40:53.571509,97.97517960322521,27.76898856684617,24.346580443157208,2.9891356887988647e-28,7.0,-27.8,1.184412938166907,-28.015,0.5188,0.7926,1.1876,0.68,0.2668,0.3198,7
2213,npp,1101,837,0.497255146503448,-1.24188494682312,37.0192337036133,3670176,1099,628,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-05-25 22:22:03.221467,98.7553966907368,53.14498004297449,45.07237219138081,5.1026678029423716e-24,4.0,-53.18,1.9513309067639726,-53.385,0.7228,0.8692,1.4838,0.62,0.3483,0.3083,7
2348,npp,912,2443,0.240799471735954,-1.24092710018158,37.0190353393555,3670176,912,1978,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-05-28 23:05:55.071824,-80.01573007752631,22.959019142181155,20.19115189224233,1.800435013025452e-14,11.0,22.98,1.0837787002826917,22.88,0.4119,0.6955,0.9541,0.7749,0.1194,0.1866,7
2375,npp,190,1754,0.252509713172913,-1.24329149723053,37.0192222595215,3670176,190,1337,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-05-29 22:47:04.748005,96.54860280341245,16.04808713337391,14.15848662037799,9.07556189620352e-07,8.0,-16.06,1.0442604737599883,-16.06,0.4076,0.5182,0.9271,1.0399,0.2845,0.2626,7
3050,npp,2280,377,0.7685866355896,-1.24141490459442,37.0188865661621,3670176,2280,211,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-06-16 22:09:05.748552,98.96940880998488,63.778415072095676,52.53268754130776,1.1708280779599805e-25,2.0,-63.79,2.7445598364131496,-63.72,0.7865,1.3209,2.3447,0.408,0.3377,0.3136,7
3185,npp,2081,1973,0.272264808416367,-1.24298703670502,37.0220260620117,3670176,2081,1542,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-06-19 22:52:57.635148,100.41908012310402,3.5208528174750104,3.114762939487566,3.557103382147576e-33,9.0,-3.54,1.0,-3.14,0.4326,0.5389,0.8268,1.0,0.2723,0.2723,7
3212,npp,1357,1284,0.301928326487541,-1.24325001239777,37.0181503295898,3670176,1356,962,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-06-20 22:34:05.540822,98.26606387189639,38.447637607268106,33.377428083949795,1.1564821274751839e-32,6.0,-38.49,1.357151599901897,-38.12,0.4868,0.8927,1.5115,0.6037,0.1036,0.1823,7
3410,npp,2052,821,0.31329995393753096,-1.24305188655853,37.0221328735352,3670176,2053,610,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-06-26 22:21:25.863417,99.02549427136782,53.58328415581549,45.3968336246603,1.8706139136828413e-12,4.0,-53.61,1.9513309067639726,-53.385,0.7228,0.8692,1.4838,0.62,0.254,0.1943,7
4157,npp,203,3129,0.738299012184143,-1.23999905586243,37.0198364257812,3670176,202,2504,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-07-14 23:24:13.512080,-80.76474832223062,50.096331905801655,42.74850289786381,4.8684055928479375e-11,14.0,50.18,1.7549928774784245,50.345,0.6947,0.9381,1.438,0.5745,0.4251,0.4241,7
4193,npp,2563,2434,0.711499392986298,-1.24430787563324,37.0196342468262,3670176,2563,1971,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-07-15 23:05:24.962521,-80.65696621182549,22.43549952857775,19.736363124862148,2.8664175668975136e-18,11.0,22.51,1.0837787002826917,22.88,0.4119,0.6955,0.9541,0.7749,0.5537,0.5514,7
4238,npp,1851,1745,0.27442458271980297,-1.24480831623077,37.0213775634766,3670176,1851,1328,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-07-16 22:46:34.636174,97.31629243092785,16.555160569157838,14.603124730831873,1.1552624947644593e-24,8.0,-16.55,1.0442604737599883,-16.06,0.4076,0.5182,0.9271,1.0399,0.3055,0.2854,7
4373,npp,1697,3362,0.253644928336143,-1.23979735374451,37.0215339660645,3670176,1700,2711,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-07-19 23:30:31.825649,-81.18885075603163,56.364896785928224,47.45310455510543,2.0978615967677553e-32,15.0,56.46,2.1127631471468895,56.6,0.6524,1.123,2.1584,0.4799,0.1274,0.1217,7
4580,npp,101,3591,0.715745985507965,-1.2425354719162,37.0185317993164,3670176,102,2914,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-07-24 23:36:48.371112,-81.1763240503335,61.541841281660496,51.07421987821481,4.9748678783639676e-26,16.0,61.63,2.5331140255951103,61.68,0.96,1.5968,2.7379,0.3375,0.1911,0.2416,7
5354,npp,1656,1521,0.318644821643829,-1.24261116981506,37.0232391357422,3670176,1656,1140,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-08-12 22:40:18.456551,98.57086467167422,28.108957671293425,24.640028354797227,2.287987218778584e-12,7.0,-28.13,1.184412938166907,-28.015,0.5188,0.7926,1.1876,0.68,0.1388,0.2167,7
5390,npp,943,829,0.343041107058525,-1.24038887023926,37.0206146240234,3670176,941,619,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-08-13 22:21:28.134486,98.69166077521989,53.35891848391042,45.236796628199244,1.581845673329436e-19,4.0,-53.4,1.9513309067639726,-53.385,0.7228,0.8692,1.4838,0.62,0.2693,0.2127,7
5426,npp,234,156,0.910686910152435,-1.24350810050964,37.0222625732422,3670176,233,74,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-08-14 22:02:39.591057,99.04957817621658,67.74110971501567,54.978060884322716,1.05718347244955e-25,1.0,-67.76,3.3166247903554,-67.73,1.0073,1.4234,2.3978,0.3786,0.3843,0.3448,7
5444,npp,2210,3824,0.41584312915802,-1.24137222766876,37.0176162719727,3670176,2213,3073,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.34553120314975,65.94796031603558,53.91080007602071,4.6145832394056246e-17,17.0,66.05,3.0,66.04,0.8225,1.3797,2.2945,0.3906,0.2176,0.1624,7
5678,npp,2957,3366,0.244400463998318,-1.23869132995605,37.0217781066895,3670176,2956,2715,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-08-20 23:30:28.647775,-80.69830652602816,56.46155833470494,47.528460540820305,9.196205868152917e-32,15.0,56.55,2.1127631471468895,56.6,0.6524,1.123,2.1584,0.4799,0.1231,0.1173,7
5723,npp,2242,2670,0.290853634476662,-1.24432873725891,37.0185470581055,3670176,2243,2150,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.6050465624845,33.64349300625532,29.358176639551342,9.645843984234965e-29,12.0,33.71,1.2937979144666532,33.82,0.4667,0.8448,1.2488,0.6379,0.1107,0.1855,7
5750,npp,1526,1979,0.29006052017211903,-1.24092292785645,37.020076751709,3670176,1526,1548,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-08-22 22:52:49.777180,94.61038420575372,3.2284021514236305,2.8565135877119237,1.450315107166424e-23,9.0,-3.2,1.0,-3.14,0.4326,0.5389,0.8268,1.0,0.2901,0.2901,7
6470,npp,1940,3593,0.963431656360626,-1.2389497756958,37.0237159729004,3670176,1942,2915,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-09-10 23:36:39.282799,-81.25855163304159,61.58776568058762,51.10709162408179,0.0002061989245311638,16.0,61.68,2.5331140255951103,61.68,0.96,1.5968,2.7379,0.3375,0.2889,0.3252,7
6614,npp,2143,827,0.909421384334564,-1.24380540847778,37.0185775756836,3670176,2141,617,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-09-14 22:21:18.011335,98.75576072994454,53.409102489946235,45.271588521914744,1.5218081975398563e-30,4.0,-53.45,1.9513309067639726,-53.385,0.7228,0.8692,1.4838,0.62,0.5595,0.5639,7
6668,npp,333,3820,1.0818759202957149,-1.24225437641144,37.0189247131348,3670176,331,3070,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-09-15 23:42:52.305815,-80.92893044504788,65.88448018051749,53.868285889688686,3.013648066212559e-30,17.0,65.98,3.0,66.04,0.8225,1.3797,2.2945,0.3906,0.4396,0.4226,7
6704,npp,2670,3132,0.460695564746857,-1.23988997936249,37.023624420166,3670176,2669,2506,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-09-16 23:24:01.993391,-80.37697267120029,50.17704496873944,42.8133189925519,1.9823548287153888e-32,14.0,50.27,1.7549928774784245,50.345,0.6947,0.9381,1.438,0.5745,0.2669,0.2647,7
6749,npp,1952,2435,0.235713981091976,-1.24483692646027,37.019645690918,3670176,1951,1971,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-09-17 23:05:11.678123,-79.21672359113361,22.50794808235926,19.800081809585663,1.350023333868344e-32,11.0,22.56,1.0837787002826917,22.88,0.4119,0.6955,0.9541,0.7749,0.1147,0.1827,7
6803,npp,517,1057,0.268944188952446,-1.23992419242859,37.0207939147949,3670176,518,776,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-09-19 22:27:32.834177,98.79182345081814,46.61119538301693,40.01736239140732,1.0757119915683258e-26,5.0,-46.63,1.646109783506203,-46.47,0.6946,1.0438,1.5812,0.5163,0.0682,0.1389,7
6839,npp,2875,376,0.67136687040329,-1.24373042583466,37.0174179077148,3670176,2874,210,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-09-20 22:08:42.524980,98.93752267498378,63.793886465023846,52.54883741331833,1.482021273658526e-20,2.0,-63.81,2.7445598364131496,-63.72,0.7865,1.3209,2.3447,0.408,0.3023,0.2739,7
6902,npp,1061,3362,0.655103862285614,-1.23971498012543,37.0239219665527,3670176,1062,2711,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-09-21 23:30:16.817494,-81.04434592406079,56.3605699373677,47.45052669452606,5.328580959719955e-22,15.0,56.46,2.1127631471468895,56.6,0.6524,1.123,2.1584,0.4799,0.3175,0.3144,7
6938,npp,342,2665,0.308347031474113,-1.24486541748047,37.0213088989258,3670176,342,2147,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.92427008388654,33.43138247208476,29.176379661879476,5.3416149423718905e-15,12.0,33.5,1.2937979144666532,33.82,0.4667,0.8448,1.2488,0.6379,0.1242,0.1967,7
6974,npp,2679,1974,0.357489675283432,-1.24423921108246,37.0188636779785,3670176,2679,1544,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-09-23 22:52:36.201081,98.94188547339986,3.47812686344988,3.077195218069989,4.889974689135156e-07,9.0,-3.49,1.0,-3.14,0.4326,0.5389,0.8268,1.0,0.3575,0.3575,7
7856,npp,1667,2202,0.36368618905544303,-1.24393212795258,37.0197525024414,3670176,1667,1762,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-10-14 22:58:45.553153,-75.65805931151489,9.753222284923508,8.620638193436964,4.414150220074648e-30,10.0,9.74,1.0,10.26,0.4205,0.7143,0.9957,0.7545,0.1883,0.2744,7
7964,npp,2610,153,0.742796301841736,-1.24035632610321,37.0229454040527,3670176,2613,73,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-10-17 22:02:20.040259,99.46781332180988,67.80613466924402,55.005108709671255,1.9743804357823414e-29,1.0,-67.81,3.3166247903554,-67.73,1.0073,1.4234,2.3978,0.3786,0.3337,0.2812,7
8027,npp,806,3128,0.58589431643486,-1.24468219280243,37.0205345153809,3670176,806,2503,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-10-18 23:23:54.357961,-81.13281858245621,50.06971426501931,42.726029891537124,2.4213890550825047e-29,14.0,50.15,1.7549928774784245,50.345,0.6947,0.9381,1.438,0.5745,0.3382,0.3366,7
8144,npp,1755,1056,0.23140370100736601,-1.23928368091583,37.0222091674805,3670176,1755,775,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-10-21 22:27:27.078757,98.86967331983662,46.63576647114366,40.03341417149706,3.5039742089765875e-12,5.0,-46.67,1.646109783506203,-46.47,0.6946,1.0438,1.5812,0.5163,0.0454,0.1195,7
8963,npp,1601,1980,0.432562738656998,-1.24129295349121,37.0236778259277,3670176,1601,1549,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-11-10 22:52:43.171631,104.67671659478904,3.150630238117664,2.7873600227496858,4.1276404315107556e-17,9.0,-3.14,1.0,-3.14,0.4326,0.5389,0.8268,1.0,0.4326,0.4326,7
8990,npp,891,1292,0.486752659082413,-1.23998963832855,37.023021697998,3670176,891,969,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-11-11 22:33:52.903399,98.21224466469515,38.14471427621928,33.12635859376512,3.1211283352346382e-24,6.0,-38.16,1.357151599901897,-38.12,0.4868,0.8927,1.5115,0.6037,0.2398,0.2939,7
9026,npp,183,607,0.757716178894043,-1.23919999599457,37.0221824645996,3670176,184,392,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-11-12 22:15:04.413899,99.02645666858287,58.947873724909755,49.28686637393112,8.664476658055557e-30,3.0,-58.97,2.253202848596432,-58.97,0.8414,1.5154,2.1213,0.3556,0.2026,0.2695,7
9080,npp,1451,3593,0.488318264484406,-1.24264514446259,37.0173110961914,3670176,1450,2915,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-11-13 23:36:38.753658,-80.81634620782127,61.58278784949879,51.097381501915,4.1464666385020785e-32,16.0,61.68,2.5331140255951103,61.68,0.96,1.5968,2.7379,0.3375,0.1013,0.1648,7
9116,npp,723,2903,0.42111673951149,-1.24283468723297,37.0202369689941,3670176,724,2341,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-11-14 23:17:50.267266,-81.37229050523612,42.783745996786294,36.94203016772197,2.2140299885087154e-31,13.0,42.85,1.4867838833500562,42.96,0.6089,0.8948,1.3202,0.6023,0.2203,0.2536,7
9152,npp,10,2211,0.240911737084389,-1.23874568939209,37.0235328674316,3670176,11,1770,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-11-15 22:59:00.006633,-80.67385546604847,10.232815825911274,9.043768813414864,4.514650224714518e-31,10.0,10.26,1.0,10.26,0.4205,0.7143,0.9957,0.7545,0.0655,0.1818,7
9314,npp,2217,3135,0.5471482872962949,-1.24450969696045,37.0177116394043,3670176,2217,2508,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-11-19 23:24:07.119275,-81.0929190682354,50.28520523980229,42.89508127624472,1.2655027225780706e-20,14.0,50.36,1.7549928774784245,50.345,0.6947,0.9381,1.438,0.5745,0.3162,0.3143,7
10115,npp,531,2668,0.27397814393043496,-1.24298739433289,37.0220909118652,3670176,532,2149,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-12-11 23:11:33.725741,-81.00939001784084,33.58213270460503,29.305759709822787,5.7936372427391194e-24,12.0,33.63,1.2937979144666532,33.82,0.4667,0.8448,1.2488,0.6379,0.0977,0.1748,7
10142,npp,2888,1977,0.325031161308289,-1.24093890190125,37.0215225219727,3670176,2888,1546,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-12-12 22:52:43.397130,96.2131108042445,3.29211452030693,2.9128226331513045,1.5184993403194585e-30,9.0,-3.31,1.0,-3.14,0.4326,0.5389,0.8268,1.0,0.325,0.325,7
10187,npp,2175,1288,0.286174952983856,-1.24483442306519,37.019416809082,3670176,2174,965,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-12-13 22:33:53.065780,98.48346009154459,38.25936130889041,33.226020904529626,1.1778454878242831e-32,6.0,-38.32,1.357151599901897,-38.12,0.4868,0.8927,1.5115,0.6037,0.092,0.1728,7
10268,npp,2726,3590,0.540580570697784,-1.23923122882843,37.0194282531738,3670176,2727,2913,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-12-15 23:36:38.789370,-81.01775034275693,61.55754430280949,51.08853957464992,1.826924651190732e-31,16.0,61.61,2.5331140255951103,61.68,0.96,1.5968,2.7379,0.3375,0.1219,0.1824,7
10313,npp,2010,2899,0.388716071844101,-1.23894965648651,37.0201606750488,3670176,2010,2338,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-12-16 23:17:48.455804,-80.80460001521725,42.665131552639615,36.85018955126437,1.706054486002057e-29,13.0,42.71,1.4867838833500562,42.96,0.6089,0.8948,1.3202,0.6023,0.1985,0.2341,7
10349,npp,1295,2206,0.31629692018032096,-1.24330914020538,37.0174713134766,3670176,1295,1766,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-12-17 22:58:58.130695,-78.57934385727344,9.991469944078375,8.831750276977024,1.8214208366545528e-25,10.0,9.97,1.0,10.26,0.4205,0.7143,0.9957,0.7545,0.1409,0.2386,7
10412,npp,2923,825,0.280916348099709,-1.24011266231537,37.0220375061035,3670176,2922,614,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-12-19 22:21:19.210731,98.87307550723187,53.42626866874802,45.28719922953114,7.231441873405796e-13,4.0,-53.5,1.9513309067639726,-53.385,0.7228,0.8692,1.4838,0.62,0.2375,0.1742,7
10475,npp,1115,3817,0.54663360118866,-1.23927569389343,37.0180358886719,3670176,1114,3068,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-12-20 23:42:53.482472,-80.94192441082356,65.87360470549872,53.86563653894701,1.3903934515904285e-16,17.0,65.93,3.0,66.04,0.8225,1.3797,2.2945,0.3906,0.2612,0.2135,7
10511,npp,399,3130,0.458197414875031,-1.24271619319916,37.0223388671875,3670176,403,2505,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2012-12-21 23:24:03.149041,-80.76181276864763,50.164176096501265,42.80617999787619,1.2912649715179194e-09,14.0,50.21,1.7549928774784245,50.345,0.6947,0.9381,1.438,0.5745,0.2655,0.2632,7
11105,npp,2806,144,0.393646210432053,-1.24040687084198,37.0193481445312,3670176,2807,68,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-01-05 22:02:24.626215,99.21512808919978,67.8910133999208,55.06507780644447,0.00013730166830254258,1.0,-67.96,3.3166247903554,-67.73,1.0073,1.4234,2.3978,0.3786,0.2284,0.149,7
11285,npp,1895,1048,0.33148956298828103,-1.2447566986084,37.0208015441895,3670176,1895,770,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-01-09 22:27:27.975819,98.62334172562632,46.86698725471657,40.22256282730532,1.3340713271112982e-25,5.0,-46.93,1.646109783506203,-46.47,0.6946,1.0438,1.5812,0.5163,0.1062,0.1711,7
11321,npp,1180,366,0.402682334184647,-1.23890650272369,37.0229721069336,3670176,1179,203,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-01-10 22:08:37.664489,98.88294774507786,63.940107113461195,52.64697559998308,5.942856403281622e-31,2.0,-64.01,2.7445598364131496,-63.72,0.7865,1.3209,2.3447,0.408,0.2044,0.1643,7
11375,npp,2439,3352,0.614025771617889,-1.24271368980408,37.0173416137695,3670176,2439,2701,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-01-11 23:30:11.956104,-80.89019128123283,56.15240746556092,47.30371053412444,1.0792216795285e-31,15.0,56.21,2.0682789409984763,56.6,0.6524,1.123,2.1584,0.4799,0.2928,0.2947,7
11420,npp,1720,2656,0.30695313215255704,-1.2426632642746,37.0194435119629,3670176,1720,2140,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-01-12 23:11:21.640891,-80.68367180436861,33.05659705819091,28.86158274468359,9.015072313616132e-33,12.0,33.1,1.2365102219381485,33.82,0.4667,0.8448,1.2488,0.6379,0.1039,0.1958,7
11456,npp,1002,1965,0.407186567783356,-1.24378669261932,37.0203666687012,3670176,1002,1535,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-01-13 22:52:31.321622,95.52488226562055,3.9833393912185593,3.5242468804898337,3.5264003828838587e-32,9.0,-4.01,1.0,-3.14,0.4326,0.5389,0.8268,1.0,0.4072,0.4072,7
11519,npp,2631,590,0.425309717655182,-1.24414777755737,37.0209922790527,3670176,2631,377,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-01-15 22:14:52.455375,99.24146727755377,59.29236362203381,49.53443670237477,4.04661757795516e-25,3.0,-59.36,2.3545700244418297,-58.97,0.8414,1.5154,2.1213,0.3556,0.0759,0.1512,7
11798,npp,2387,3811,0.727718651294708,-1.23785090446472,37.0185356140137,3670176,2390,3065,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-01-21 23:42:52.139729,-81.33777756684673,65.77168231723753,53.80045686032659,9.469150239654218e-05,17.0,65.82,3.0,66.04,0.8225,1.3797,2.2945,0.3906,0.3216,0.2842,7
12347,npp,2642,1520,0.413887470960617,-1.24140763282776,37.0223159790039,3670176,2643,1140,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-02-04 22:40:25.065443,99.59295123398353,28.120553997503862,24.64782780570721,7.766342290346953e-05,7.0,-28.18,1.184412938166907,-28.015,0.5188,0.7926,1.1876,0.68,0.2192,0.2814,7
12392,npp,1926,829,0.5730247497558589,-1.24004685878754,37.020923614502,3670176,1927,619,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-02-05 22:21:36.500658,99.01556934701789,53.33388722830952,45.212334259427195,2.7516094477774076e-13,4.0,-53.4,1.9513309067639726,-53.385,0.7228,0.8692,1.4838,0.62,0.3871,0.3553,7
12428,npp,1229,155,1.23990321159363,-1.24150431156158,37.0177345275879,3670176,1227,74,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-02-06 22:02:47.933502,98.89537413376507,67.7375151301006,54.96763243433868,3.560923112080694e-21,1.0,-67.78,3.3166247903554,-67.73,1.0073,1.4234,2.3978,0.3786,0.4836,0.4694,7
12482,npp,2502,3134,0.721917927265167,-1.24468851089478,37.0237159729004,3670176,2502,2507,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-02-07 23:24:23.967656,-80.82893584389882,50.27928008069305,42.889639980584796,6.040700130928336e-20,14.0,50.33,1.7549928774784245,50.345,0.6947,0.9381,1.438,0.5745,0.4157,0.4147,7
12527,npp,1798,2439,0.6091278493404391,-1.23844110965729,37.022159576416,3670176,1799,1975,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-02-08 23:05:35.396736,-80.96372926307963,22.746244002184575,20.005865105800083,3.850406960066598e-27,11.0,22.77,1.0837787002826917,22.88,0.4119,0.6955,0.9541,0.7749,0.4593,0.472,7
12554,npp,1097,1751,0.414585202932358,-1.24472570419312,37.0229721069336,3670176,1097,1333,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-02-09 22:46:46.824884,97.41476309791426,16.202985360595086,14.294000802126918,9.600083516021756e-33,8.0,-16.22,1.0442604737599883,-16.06,0.4076,0.5182,0.9271,1.0399,0.4397,0.4311,7
12581,npp,396,1062,0.974703073501587,-1.24280595779419,37.0212745666504,3670176,395,780,196611,3866787,2093,ken_nairobi_93_21,-1.24166667,37.02083333,93,21,ken_nairobi,2013-02-10 22:27:58.251026,98.68162081781891,46.41064708326513,39.85575571726159,3.526455841447629e-34,5.0,-46.47,1.646109783506203,-46.47,0.6946,1.0438,1.5812,0.5163,0.4969,0.5032,7
