lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.892,0.875,0.924
2,0.777,0.77,0.82
3,0.669,0.677,0.705
4,0.58,0.594,0.59
5,0.507,0.521,0.482
6,0.437,0.456,0.379
7,0.384,0.399,0.293
8,0.338,0.35,0.22
9,0.3,0.307,0.16
10,0.27,0.269,0.113
11,0.247,0.237,0.077
12,0.225,0.209,0.047
13,0.205,0.186,0.022
14,0.186,0.166,0.001
15,0.168,0.149,-0.016
16,0.152,0.135,-0.029
17,0.138,0.124,-0.037
18,0.124,0.115,-0.042
19,0.112,0.107,-0.041
20,0.099,0.101,-0.035
21,0.088,0.096,-0.021
22,0.079,0.092,0.002
23,0.076,0.09,0.036
24,0.077,0.088,0.08
25,0.078,0.086,0.13
26,0.074,0.086,0.18
27,0.062,0.085,0.221
28,0.053,0.084,0.252
29,0.053,0.084,0.269
30,0.06,0.083,0.273
31,0.075,0.083,0.263
32,0.103,0.084,0.242
33,0.119,0.085,0.204
34,0.117,0.086,0.151
35,0.111,0.085,0.096
36,0.105,0.085,0.046
37,0.099,0.084,0.001
38,0.094,0.083,-0.036
39,0.088,0.082,-0.066
40,0.081,0.08,-0.089
41,0.072,0.078,-0.109
42,0.064,0.076,-0.123
43,0.056,0.072,-0.133
44,0.05,0.068,-0.14
45,0.045,0.063,-0.142
46,0.042,0.057,-0.14
47,0.04,0.052,-0.135
48,0.038,0.046,-0.126
49,0.038,0.04,-0.112
50,0.037,0.034,-0.092
51,0.035,0.028,-0.066
52,0.03,0.022,-0.033
53,0.024,0.016,0.007
54,0.016,0.011,0.054
55,0.007,0.006,0.105
56,0.007,0.002,0.158
57,0.01,-0.002,0.209
58,0.01,-0.006,0.246
59,0.009,-0.011,0.263
60,-0.017,-0.017,0.245
61,-0.035,-0.023,0.209
62,-0.049,-0.029,0.164
63,-0.053,-0.035,0.114
64,-0.047,-0.04,0.066
65,-0.041,-0.044,0.019
66,-0.041,-0.048,-0.025
67,-0.043,-0.052,-0.064
68,-0.048,-0.055,-0.097
69,-0.055,-0.058,-0.125
70,-0.062,-0.059,-0.146
71,-0.067,-0.06,-0.161
72,-0.069,-0.061,-0.171
73,-0.069,-0.06,-0.176
74,-0.067,-0.06,-0.178
75,-0.065,-0.059,-0.176
76,-0.062,-0.058,-0.171
77,-0.061,-0.056,-0.164
78,-0.059,-0.055,-0.152
79,-0.054,-0.053,-0.134
80,-0.049,-0.051,-0.107
81,-0.041,-0.049,-0.071
82,-0.034,-0.047,-0.026
83,-0.028,-0.045,0.026
84,-0.026,-0.044,0.08
85,-0.027,-0.043,0.134
86,-0.038,-0.042,0.176
87,-0.053,-0.042,0.206
88,-0.055,-0.041,0.224
89,-0.051,-0.04,0.224
90,-0.044,-0.039,0.206
91,-0.041,-0.039,0.17
92,-0.042,-0.039,0.12
93,-0.047,-0.04,0.061
94,-0.048,-0.041,0.005
95,-0.044,-0.043,-0.04
96,-0.042,-0.045,-0.079
97,-0.04,-0.047,-0.11
98,-0.041,-0.048,-0.135
99,-0.041,-0.05,-0.154
100,-0.043,-0.051,-0.168
101,-0.045,-0.051,-0.178
102,-0.047,-0.051,-0.185
103,-0.048,-0.05,-0.189
104,-0.049,-0.048,-0.19
105,-0.049,-0.046,-0.187
106,-0.047,-0.042,-0.18
107,-0.045,-0.038,-0.168
108,-0.041,-0.034,-0.151
109,-0.038,-0.03,-0.127
110,-0.033,-0.026,-0.096
111,-0.03,-0.022,-0.057
112,-0.028,-0.017,-0.011
113,-0.025,-0.012,0.042
114,-0.02,-0.007,0.1
115,-0.013,-0.003,0.156
116,0.002,0.002,0.209
117,0.016,0.005,0.249
118,0.028,0.008,0.269
119,0.03,0.011,0.263
120,0.026,0.013,0.234
121,0.026,0.014,0.194
122,0.025,0.015,0.145
123,0.026,0.015,0.094
124,0.024,0.015,0.043
125,0.018,0.014,-0.004
126,0.01,0.012,-0.044
127,0.003,0.008,-0.076
128,-0.002,0.005,-0.1
129,-0.008,0.0,-0.118
130,-0.013,-0.005,-0.13
131,-0.017,-0.009,-0.138
132,-0.02,-0.014,-0.143
133,-0.024,-0.019,-0.145
134,-0.028,-0.023,-0.145
135,-0.029,-0.027,-0.142
136,-0.03,-0.029,-0.135
137,-0.029,-0.031,-0.124
138,-0.028,-0.032,-0.106
139,-0.027,-0.032,-0.083
140,-0.028,-0.031,-0.052
141,-0.028,-0.029,-0.014
142,-0.026,-0.026,0.033
143,-0.026,-0.024,0.083
144,-0.029,-0.021,0.131
145,-0.033,-0.018,0.172
146,-0.04,-0.015,0.203
147,-0.033,-0.013,0.223
148,-0.016,-0.011,0.231
149,0.001,-0.009,0.221
150,0.012,-0.008,0.191
151,0.012,-0.007,0.145
152,0.009,-0.006,0.094
153,0.01,-0.006,0.043
154,0.009,-0.007,-0.005
155,0.005,-0.008,-0.049
156,-0.001,-0.009,-0.086
157,-0.006,-0.011,-0.115
158,-0.011,-0.012,-0.137
159,-0.017,-0.014,-0.152
160,-0.02,-0.015,-0.162
161,-0.025,-0.016,-0.169
162,-0.028,-0.017,-0.173
163,-0.031,-0.017,-0.174
164,-0.032,-0.017,-0.171
165,-0.031,-0.017,-0.165
166,-0.028,-0.017,-0.154
167,-0.025,-0.017,-0.14
168,-0.022,-0.016,-0.119
169,-0.017,-0.015,-0.091
170,-0.013,-0.014,-0.056
171,-0.009,-0.013,-0.015
172,-0.009,-0.01,0.03
173,-0.007,-0.007,0.078
174,-0.002,-0.005,0.125
175,0.005,-0.003,0.167
176,0.013,-0.001,0.199
177,0.017,-0.0,0.213
178,0.011,0.0,0.204
179,0.006,0.0,0.179
180,0.002,0.0,0.144
181,0.008,-0.0,0.104
182,0.004,-0.001,0.055
183,-0.003,-0.003,0.005
184,-0.007,-0.005,-0.039
185,-0.01,-0.007,-0.075
186,-0.013,-0.009,-0.105
187,-0.015,-0.01,-0.127
188,-0.015,-0.01,-0.141
189,-0.014,-0.009,-0.15
190,-0.013,-0.008,-0.155
191,-0.011,-0.005,-0.157
192,-0.008,-0.002,-0.156
193,-0.005,0.002,-0.152
194,-0.001,0.006,-0.145
195,0.002,0.011,-0.136
196,0.007,0.016,-0.121
197,0.014,0.021,-0.101
198,0.022,0.026,-0.074
199,0.028,0.031,-0.043
200,0.034,0.036,-0.004
201,0.041,0.04,0.041
202,0.05,0.044,0.091
203,0.054,0.046,0.14
204,0.057,0.048,0.184
205,0.06,0.049,0.22
206,0.073,0.049,0.247
207,0.075,0.048,0.249
208,0.071,0.047,0.229
209,0.059,0.045,0.192
210,0.045,0.042,0.142
211,0.033,0.039,0.09
212,0.023,0.035,0.039
213,0.018,0.031,-0.006
214,0.013,0.027,-0.045
215,0.01,0.024,-0.077
216,0.008,0.021,-0.1
217,0.007,0.018,-0.117
218,0.006,0.016,-0.128
219,0.006,0.014,-0.135
220,0.006,0.013,-0.139
221,0.008,0.012,-0.139
222,0.009,0.012,-0.138
223,0.012,0.013,-0.133
224,0.015,0.014,-0.125
225,0.019,0.015,-0.113
226,0.021,0.017,-0.097
227,0.024,0.019,-0.077
228,0.024,0.02,-0.051
229,0.022,0.022,-0.018
230,0.022,0.023,0.024
231,0.027,0.024,0.074
232,0.03,0.024,0.125
233,0.038,0.023,0.179
234,0.044,0.022,0.226
235,0.034,0.019,0.251
236,0.015,0.016,0.252
237,0.003,0.013,0.236
238,0.002,0.009,0.21
239,0.001,0.005,0.17
240,-0.004,0.001,0.116
241,-0.011,-0.004,0.061
242,-0.015,-0.01,0.009
243,-0.019,-0.016,-0.038
244,-0.023,-0.023,-0.076
245,-0.026,-0.029,-0.106
246,-0.029,-0.034,-0.129
247,-0.032,-0.038,-0.145
248,-0.034,-0.04,-0.156
249,-0.036,-0.041,-0.163
250,-0.038,-0.041,-0.168
251,-0.039,-0.04,-0.169
252,-0.041,-0.038,-0.168
253,-0.041,-0.035,-0.163
254,-0.041,-0.031,-0.155
255,-0.041,-0.027,-0.142
256,-0.041,-0.022,-0.124
257,-0.037,-0.017,-0.097
258,-0.032,-0.012,-0.062
259,-0.023,-0.007,-0.018
260,-0.015,-0.003,0.032
261,-0.006,-0.0,0.087
262,0.005,0.003,0.144
263,0.02,0.006,0.199
264,0.033,0.008,0.24
265,0.046,0.009,0.267
266,0.064,0.01,0.277
267,0.054,0.01,0.252
268,0.033,0.009,0.205
269,0.007,0.007,0.143
270,-0.008,0.005,0.083
271,-0.015,0.003,0.027
272,-0.017,0.001,-0.023
273,-0.018,-0.001,-0.064
274,-0.02,-0.002,-0.098
275,-0.022,-0.005,-0.124
276,-0.023,-0.008,-0.142
277,-0.024,-0.01,-0.153
278,-0.025,-0.014,-0.159
279,-0.026,-0.017,-0.163
280,-0.027,-0.019,-0.163
281,-0.025,-0.022,-0.16
282,-0.022,-0.023,-0.153
283,-0.018,-0.024,-0.143
284,-0.014,-0.023,-0.13
285,-0.01,-0.022,-0.112
286,-0.007,-0.02,-0.09
287,-0.004,-0.017,-0.062
288,-0.001,-0.014,-0.027
289,0.002,-0.01,0.015
290,0.005,-0.007,0.062
291,0.007,-0.004,0.11
292,0.003,-0.003,0.155
293,-0.01,-0.002,0.188
294,-0.027,-0.001,0.206
295,-0.034,-0.001,0.213
296,-0.031,-0.0,0.208
297,-0.021,-0.0,0.192
298,0.0,0.0,0.165
299,0.01,0.0,0.126
300,0.013,0.0,0.08
301,0.011,-0.002,0.033
302,0.013,-0.004,-0.009
303,0.01,-0.006,-0.048
304,0.007,-0.009,-0.079
305,0.003,-0.01,-0.105
306,-0.002,-0.011,-0.124
307,-0.005,-0.012,-0.137
308,-0.01,-0.012,-0.147
309,-0.012,-0.012,-0.153
310,-0.015,-0.01,-0.156
311,-0.017,-0.009,-0.156
312,-0.019,-0.007,-0.153
313,-0.02,-0.004,-0.146
314,-0.018,-0.002,-0.134
315,-0.017,0.001,-0.118
316,-0.013,0.004,-0.093
317,-0.006,0.006,-0.062
318,-0.0,0.008,-0.026
319,0.005,0.01,0.017
320,0.008,0.012,0.065
321,0.006,0.016,0.112
322,0.014,0.019,0.161
323,0.033,0.022,0.207
324,0.059,0.024,0.247
325,0.073,0.025,0.265
326,0.053,0.025,0.244
327,0.047,0.025,0.212
328,0.032,0.023,0.162
329,0.025,0.02,0.11
330,0.023,0.018,0.058
331,0.022,0.017,0.009
332,0.017,0.017,-0.033
333,0.012,0.018,-0.067
334,0.009,0.02,-0.091
335,0.009,0.023,-0.107
336,0.009,0.026,-0.117
337,0.011,0.031,-0.122
338,0.015,0.037,-0.122
339,0.019,0.044,-0.12
340,0.026,0.051,-0.113
341,0.036,0.059,-0.101
342,0.047,0.067,-0.087
343,0.059,0.075,-0.068
344,0.072,0.084,-0.045
345,0.088,0.092,-0.015
346,0.105,0.1,0.022
347,0.124,0.108,0.065
348,0.143,0.115,0.113
349,0.161,0.121,0.165
350,0.175,0.125,0.217
351,0.179,0.126,0.263
352,0.17,0.127,0.295
353,0.146,0.125,0.311
354,0.115,0.122,0.311
355,0.095,0.117,0.298
356,0.086,0.111,0.271
357,0.086,0.103,0.235
358,0.077,0.096,0.185
359,0.07,0.087,0.13
360,0.062,0.077,0.076
361,0.053,0.066,0.026
362,0.046,0.055,-0.016
363,0.042,0.044,-0.049
364,0.037,0.033,-0.074
365,0.033,0.024,-0.092
366,0.029,0.017,-0.105
367,0.024,0.012,-0.113
368,0.021,0.01,-0.117
369,0.018,0.011,-0.119
370,0.016,0.014,-0.117
371,0.017,0.021,-0.111
372,0.02,0.03,-0.1
373,0.025,0.04,-0.084
374,0.033,0.052,-0.063
375,0.043,0.064,-0.035
376,0.054,0.076,-0.001
377,0.065,0.088,0.04
378,0.074,0.099,0.086
379,0.082,0.11,0.136
380,0.09,0.12,0.188
381,0.104,0.129,0.241
382,0.128,0.136,0.291
383,0.161,0.142,0.335
384,0.188,0.146,0.359
385,0.202,0.148,0.359
386,0.198,0.147,0.33
387,0.184,0.145,0.28
388,0.167,0.14,0.221
389,0.144,0.133,0.154
390,0.123,0.124,0.09
391,0.103,0.113,0.032
392,0.08,0.1,-0.018
393,0.059,0.086,-0.06
394,0.042,0.071,-0.093
395,0.029,0.055,-0.116
396,0.02,0.039,-0.131
397,0.016,0.023,-0.139
398,0.013,0.009,-0.142
399,0.012,-0.003,-0.141
400,0.011,-0.012,-0.137
