gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2957,2449,2.1712794303894,-1.27166986465454,36.9811630249023,3670176,2957,1984,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-04-26 23:06:23.325925,-80.16670144100577,23.259294488566145,20.453631134430815,8.72712453438689e-25,11.0,23.3,1.1367971201176101,22.56,2.8725,4.5556,12.3144,0.8775,1.9003,1.9054,7
1790,npp,1323,386,0.841404318809509,-1.27405667304993,36.986141204834,3670176,1322,217,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-05-15 22:09:40.875085,98.83663367244904,63.588453090520105,52.41863473167615,9.032529679505593e-17,2.0,-63.62,2.7445598364131496,-63.81,7.3656,12.4147,15.7117,0.322,-0.2191,0.2709,7
1925,npp,1119,1984,0.974677801132202,-1.27343761920929,36.9854278564453,3670176,1119,1553,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-05-18 22:53:32.728993,84.75182781495033,2.979696228731427,2.6363794554096507,1.6913409175624153e-25,9.0,-2.91,1.0,-3.34,2.8493,3.9977,6.0341,1.0,0.9747,0.9747,7
1988,npp,2751,609,2.51372098922729,-1.27086794376373,36.9834671020508,3670176,2756,395,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-05-20 22:15:52.076146,98.82009318764166,58.88032783744994,49.24436361124668,1.2190925337958728e-35,3.0,-58.92,2.253202848596432,-59.04,5.7427,8.0236,12.9482,0.4982,1.5523,1.2524,7
2051,npp,937,3598,2.67669415473938,-1.27333974838257,36.9855117797852,3670176,937,2919,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-05-21 23:37:26.354177,-81.07111853080777,61.69987669666582,51.1812949264848,2.6754202246194993e-31,16.0,61.78,2.5331140255951103,61.61,5.9102,11.5474,19.433,0.3462,0.4958,0.9267,7
2123,npp,2564,2213,0.763645052909851,-1.27289021015167,36.9803924560547,3670176,2564,1773,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-05-23 22:59:45.670105,-80.6829437189981,10.355620984629809,9.152360415834842,7.500237795730602e-31,10.0,10.38,1.0,10.06,2.5332,4.3026,10.5743,0.9291,0.4587,0.7095,7
2312,npp,1641,3136,2.24512720108032,-1.2710816860199,36.9842109680176,3670176,1641,2509,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-05-27 23:24:47.175024,-81.0722752148164,50.323167037872416,42.92469697179659,3.073682999219825e-21,14.0,50.39,1.7549928774784245,50.225,4.4238,7.6105,13.4183,0.5253,0.9405,1.1793,7
2348,npp,918,2440,1.26579165458679,-1.27441108226776,36.985782623291,3670176,918,1975,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-05-28 23:05:56.851106,-80.46024885597976,22.775595984077995,20.03187051160942,1.8601078811922676e-14,11.0,22.82,1.0837787002826917,22.56,2.8725,4.5556,12.3144,0.8775,0.9622,1.1108,7
2375,npp,195,1750,1.1147714853286739,-1.27021622657776,36.9809265136719,3670176,195,1333,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-05-29 22:47:06.527286,99.18846069941524,16.24448666704202,14.330670699334672,9.47173392752245e-07,8.0,-16.28,1.0442604737599883,-16.36,2.7969,4.0275,7.3994,0.9926,1.2084,1.1065,7
3050,npp,2285,373,3.60738205909729,-1.27127075195312,36.9868316650391,3670176,2283,208,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-06-16 22:09:05.748552,98.79807045596633,63.85406464827993,52.58126431375594,1.1345479913359132e-25,2.0,-63.87,2.7445598364131496,-63.81,7.3656,12.4147,15.7117,0.322,0.7887,1.1616,7
3212,npp,1362,1281,1.39339351654053,-1.26942479610443,36.9868812561035,3670176,1363,958,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-06-20 22:34:07.320104,99.27261350918269,38.5558087223505,33.467081353464714,1.1475972815671433e-32,6.0,-38.61,1.357151599901897,-38.28,4.1865,6.8742,13.6149,0.5816,-0.0407,0.8103,7
3338,npp,431,2195,0.938998341560364,-1.27287888526917,36.9796676635742,3670176,431,1755,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-06-24 22:59:06.498874,-77.16183956950633,9.337132294779884,8.253436170585271,1.2112172561067942e-25,10.0,9.34,1.0,10.06,2.5332,4.3026,10.5743,0.9291,0.6341,0.8725,7
3410,npp,2057,816,1.73875081539154,-1.27155113220215,36.9836235046387,3670176,2057,604,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-06-26 22:21:25.863417,98.79096399430063,53.71651620349911,45.49642242676618,1.954536932043148e-12,4.0,-53.75,1.9513309067639726,-53.48,4.1738,7.4302,10.9917,0.538,1.081,0.9355,7
3446,npp,1336,144,2.96565055847168,-1.27243614196777,36.9832763671875,3670176,1336,68,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-06-27 22:02:37.323779,99.70959923004887,67.94302516449251,55.08420889559832,0.00019600431043395011,1.0,-67.96,3.3166247903554,-67.83,7.3543,14.1009,18.734,0.2835,0.6403,0.8408,7
4058,npp,2724,821,1.108521163463593,-1.26938927173615,36.9838180541992,3670176,2726,610,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-07-12 22:21:29.568810,99.0621191308746,53.58635124709973,45.40128124613699,2.993793677467364e-07,4.0,-53.61,1.9513309067639726,-53.48,4.1738,7.4302,10.9917,0.538,0.758,0.5964,7
4157,npp,209,3125,3.44800472259521,-1.27161514759064,36.9798469543457,3670176,211,2502,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-07-14 23:24:15.291361,-81.41052376941067,49.97678955820431,42.65593985045891,4.618197037383808e-11,14.0,50.06,1.7549928774784245,50.225,4.4238,7.6105,13.4183,0.5253,1.6259,1.8112,7
4193,npp,2568,2429,1.106959819793701,-1.27267944812775,36.9801826477051,3670176,2568,1967,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.921051752355,22.17469968763842,19.509700146293557,2.7356173292818e-18,11.0,22.24,1.0837787002826917,22.56,2.8725,4.5556,12.3144,0.8775,0.8157,0.9714,7
4238,npp,1856,1740,1.99533319473267,-1.27296590805054,36.9827880859375,3670176,1855,1324,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-07-16 22:46:34.636174,96.37568921783522,16.837783704701163,14.850791509431513,1.1125729005615942e-24,8.0,-16.83,1.0442604737599883,-16.36,2.7969,4.0275,7.3994,0.9926,2.0517,1.9806,7
4445,npp,260,1971,1.55404531955719,-1.27024018764496,36.9821853637695,3670176,260,1541,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-07-21 22:52:52.963541,95.13086006019633,3.6840039500596165,3.2592806488343333,5.030805148255892e-32,9.0,-3.66,1.0,-3.34,2.8493,3.9977,6.0341,1.0,1.554,1.554,7
4580,npp,106,3587,3.73899126052856,-1.27207446098328,36.9852561950684,3670176,105,2910,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-07-24 23:36:48.371112,-80.99053410417856,61.45558943811987,51.016291902570515,5.109371067006163e-26,16.0,61.55,2.5331140255951103,61.61,5.9102,11.5474,19.433,0.3462,0.9152,1.2944,7
5318,npp,2375,2205,1.14663243293762,-1.27033698558807,36.97998046875,3670176,2375,1765,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-08-11 22:59:08.777172,-79.15212984151383,9.862568837454166,8.717996063493297,5.568692951741712e-05,10.0,9.92,1.0,10.06,2.5332,4.3026,10.5743,0.9291,0.8417,1.0654,7
5354,npp,1661,1516,1.71269655227661,-1.27076649665833,36.9854049682617,3670176,1661,1137,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-08-12 22:40:18.456551,98.02763334789827,28.34480501921916,24.84249416002293,2.178998799926103e-12,7.0,-28.37,1.184412938166907,-28.23,3.6425,4.6747,8.2048,0.8552,1.4969,1.4647,7
5390,npp,949,825,1.91453444957733,-1.27228271961212,36.9824256896973,3670176,950,615,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-08-13 22:21:29.913766,98.85461120863059,53.4726929605188,45.32200914324621,1.5123515062259784e-19,4.0,-53.5,1.9513309067639726,-53.48,4.1738,7.4302,10.9917,0.538,1.1711,1.0301,7
5426,npp,239,151,3.59557318687439,-1.27249574661255,36.9846725463867,3670176,245,72,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-08-14 22:02:39.591057,98.8991655573467,67.81941041210743,55.023742299033515,1.0217753679507221e-25,1.0,-67.84,3.3166247903554,-67.83,7.3543,14.1009,18.734,0.2835,0.8302,1.0194,7
5444,npp,2215,3820,3.99403047561646,-1.27129518985748,36.9839210510254,3670176,2216,3070,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.18283034185785,65.8736006694074,53.8652286074067,4.423823729535971e-17,17.0,65.98,3.0,65.94,6.0842,10.04,19.4974,0.3982,1.9824,1.5903,7
5723,npp,2247,2665,0.945944011211395,-1.27243423461914,36.980899810791,3670176,2247,2147,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-08-21 23:11:40.100857,-81.1588338407396,33.42957541417486,29.177298357554143,9.877884331774819e-29,12.0,33.5,1.2937979144666532,33.55,3.7193,5.9063,9.1585,0.6769,0.1638,0.6403,7
5750,npp,1531,1974,1.026625037193298,-1.26848423480988,36.9820213317871,3670176,1531,1544,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-08-22 22:52:49.777180,90.35219143582123,3.5470607639782674,3.1383902366085117,1.5035160583910893e-23,9.0,-3.49,1.0,-3.34,2.8493,3.9977,6.0341,1.0,1.0266,1.0266,7
6470,npp,1945,3588,3.28681254386902,-1.26749539375305,36.9837646484375,3670176,1945,2911,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-09-10 23:36:39.282799,-81.0727416428663,61.48094055698636,51.03538622824831,0.00020367133722945277,16.0,61.57,2.5331140255951103,61.61,5.9102,11.5474,19.433,0.3462,0.7367,1.1379,7
6614,npp,2148,824,3.49609518051147,-1.26968502998352,36.9866676330566,3670176,2150,613,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-09-14 22:21:19.790571,98.96595978816731,53.501750172508515,45.34092485486089,1.4952556242825079e-30,4.0,-53.53,1.9513309067639726,-53.48,4.1738,7.4302,10.9917,0.538,1.9816,1.881,7
6749,npp,1957,2431,1.02020275592804,-1.27074790000916,36.9807090759277,3670176,1957,1968,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-09-17 23:05:13.457405,-81.07969266947866,22.292684744618345,19.612968635996182,1.354656411792551e-32,11.0,22.35,1.0837787002826917,22.56,2.8725,4.5556,12.3144,0.8775,0.7356,0.8953,7
6776,npp,1239,1742,2.123690366745,-1.27077674865723,36.9851226806641,3670176,1239,1326,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-09-18 22:46:23.143519,99.10237720628061,16.69506253654554,14.726024741494475,9.568031677104697e-31,8.0,-16.72,1.0442604737599883,-16.36,2.7969,4.0275,7.3994,0.9926,2.1746,2.108,7
6803,npp,522,1052,1.31944286823273,-1.26812601089478,36.98291015625,3670176,522,773,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-09-19 22:27:32.834177,98.50450196930015,46.77187899403964,40.14482272259955,1.1091861937772637e-26,5.0,-46.8,1.646109783506203,-46.6,4.5965,8.0484,12.8673,0.4967,-0.0901,0.6554,7
6866,npp,1785,4045,5.42723608016968,-1.27072870731354,36.9858551025391,3670176,1785,3189,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-09-20 23:49:07.129880,-81.13944583054733,69.53536695417232,56.00061333164392,3.0556020045317685e-27,18.0,69.64,3.5496478698597698,69.68,6.6687,11.9403,16.5153,0.3348,2.1629,1.8171,7
6902,npp,1066,3357,2.63378310203552,-1.26870501041412,36.9844703674316,3670176,1066,2706,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.82201117166613,56.23520638416282,47.35958128281462,5.550202409160152e-22,15.0,56.33,2.1127631471468895,56.47,5.1692,7.5291,16.7539,0.531,1.6807,1.3984,7
6938,npp,347,2660,1.017620742321014,-1.27304899692535,36.9818725585938,3670176,346,2143,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.46449482892818,33.20796868817704,28.98735646553586,5.606738577063341e-15,12.0,33.28,1.2365102219381485,33.55,3.7193,5.9063,9.1585,0.6769,0.0441,0.6888,7
6974,npp,2684,1969,1.19283294677734,-1.27184700965881,36.9807548522949,3670176,2684,1539,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-09-23 22:52:36.201081,94.59403328804878,3.777200225324055,3.3417135989953524,5.134615962921154e-07,9.0,-3.78,1.0,-3.34,2.8493,3.9977,6.0341,1.0,1.1928,1.1928,7
7649,npp,150,1964,2.0589547157287598,-1.27327644824982,36.9860877990723,3670176,150,1534,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-10-09 22:52:25.268060,102.6429151295287,4.068698666592817,3.599332030756578,0.00014421309431875376,9.0,-4.06,1.0,-3.34,2.8493,3.9977,6.0341,1.0,2.059,2.059,7
8063,npp,102,2428,1.19727563858032,-1.26775884628296,36.9819946289062,3670176,103,1966,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-10-19 23:05:05.854397,-80.39577173327676,22.122806118545423,19.46377429953386,1.9547117684175976e-25,11.0,22.19,1.0837787002826917,22.56,2.8725,4.5556,12.3144,0.8775,0.899,1.0507,7
8099,npp,2467,1740,1.74875807762146,-1.27019059658051,36.9828338623047,3670176,2467,1324,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-10-20 22:46:17.354812,99.46209821748496,16.813222579456248,14.828497714664353,1.6336308070806343e-19,8.0,-16.83,1.0442604737599883,-16.36,2.7969,4.0275,7.3994,0.9926,1.8156,1.7358,7
8144,npp,1761,1052,1.80014526844025,-1.27187716960907,36.9838562011719,3670176,1763,772,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-10-21 22:27:28.858039,99.06149748735339,46.77441607075128,40.143318175215605,3.681686836133602e-12,5.0,-46.8,1.646109783506203,-46.6,4.5965,8.0484,12.8673,0.4967,0.2019,0.8941,7
8234,npp,2326,3356,2.48664164543152,-1.27382826805115,36.984058380127,3670176,2327,2705,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-10-23 23:30:14.684903,-80.99257344876399,56.22305132634184,47.34585392525574,6.699684106351558e-08,15.0,56.31,2.1127631471468895,56.47,5.1692,7.5291,16.7539,0.531,1.611,1.3203,7
8990,npp,897,1288,2.50748443603516,-1.27244770526886,36.9835815429688,3670176,898,965,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-11-11 22:33:54.682681,99.14489642591133,38.29473475835969,33.25088975898099,3.0493333425936587e-24,6.0,-38.32,1.357151599901897,-38.28,4.1865,6.8742,13.6149,0.5816,0.7802,1.4582,7
9026,npp,188,602,2.9773211479187,-1.26846790313721,36.9825668334961,3670176,187,388,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-11-12 22:15:04.413899,98.8228804845718,59.06288025274188,49.367265628281636,8.571068910219081e-30,3.0,-59.09,2.253202848596432,-59.04,5.7427,8.0236,12.9482,0.4982,1.7581,1.4834,7
9080,npp,1456,3589,2.13737607002258,-1.27214956283569,36.9840965270996,3670176,1460,2913,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-11-13 23:36:38.753658,-80.63015827254543,61.49751286950476,51.040160311927835,4.1128023033749386e-32,16.0,61.59,2.5331140255951103,61.61,5.9102,11.5474,19.433,0.3462,0.2829,0.74,7
9116,npp,728,2898,2.27525639533997,-1.27135813236237,36.9810638427734,3670176,728,2337,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-11-14 23:17:50.267266,-81.03822597301995,42.599974722993664,36.79263820167026,2.2169626455481795e-31,13.0,42.67,1.4867838833500562,42.74,4.206,5.4729,8.5326,0.7305,1.847,1.662,7
9152,npp,16,2206,0.794347107410431,-1.27360606193542,36.9833374023438,3670176,16,1765,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-11-15 22:59:00.006633,-78.65600168707415,9.95057877589812,8.79489078671099,4.590179947180354e-31,10.0,9.97,1.0,10.06,2.5332,4.3026,10.5743,0.9291,0.4894,0.7381,7
9188,npp,2377,1518,1.81957304477692,-1.27339315414429,36.9853782653809,3670176,2377,1138,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-11-16 22:40:11.525110,98.38109302862833,28.261536689303703,24.769101087951785,1.252164699059776e-28,7.0,-28.27,1.184412938166907,-28.23,3.6425,4.6747,8.2048,0.8552,1.5872,1.5561,7
9962,npp,1428,1744,3.68357110023499,-1.26750814914703,36.9833946228027,3670176,1429,1328,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-12-07 22:46:28.644567,98.72443304781481,16.568515743518155,14.615524986193835,0.00040383223229929966,8.0,-16.61,1.0442604737599883,-16.36,2.7969,4.0275,7.3994,0.9926,3.6684,3.6563,7
10115,npp,536,2663,1.50950384140015,-1.27087903022766,36.9838714599609,3670176,536,2145,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-12-11 23:11:33.725741,-80.55919750367059,33.36638091785542,29.12329719201535,5.690590543550956e-24,12.0,33.41,1.2365102219381485,33.55,3.7193,5.9063,9.1585,0.6769,0.4419,1.0217,7
10142,npp,2893,1972,1.1464775800705,-1.26851332187653,36.9834480285645,3670176,2893,1542,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-12-12 22:52:43.397130,91.88390919312276,3.603851908106648,3.1885683775517606,1.5087927606569891e-30,9.0,-3.6,1.0,-3.34,2.8493,3.9977,6.0341,1.0,1.1465,1.1465,7
10187,npp,2180,1284,1.59936726093292,-1.27056741714478,36.9809951782227,3670176,2181,962,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-12-13 22:33:54.845059,98.81137596049285,38.43460080683413,33.37148358339827,1.1834497252244932e-32,6.0,-38.49,1.357151599901897,-38.28,4.1865,6.8742,13.6149,0.5816,0.111,0.9301,7
10268,npp,2731,3586,4.28190040588379,-1.26874911785126,36.9861679077148,3670176,2730,2909,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-12-15 23:36:38.789370,-80.83168930168522,61.47164232779224,51.03085496364809,1.8486614599248883e-31,16.0,61.53,2.5331140255951103,61.61,5.9102,11.5474,19.433,0.3462,1.1295,1.4824,7
10349,npp,1300,2203,1.12755799293518,-1.27088379859924,36.9854698181152,3670176,1300,1762,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-12-17 22:58:59.909975,-79.92471020747888,9.785342320886775,8.6499343008305,1.8693638342885029e-25,10.0,9.8,1.0,10.06,2.5332,4.3026,10.5743,0.9291,0.8226,1.0476,7
10412,npp,2928,820,1.77516007423401,-1.26862144470215,36.983772277832,3670176,2932,610,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-12-19 22:21:19.210731,98.63797014452811,53.55965311436013,45.38709265212663,7.522133325983555e-13,4.0,-53.64,1.9513309067639726,-53.48,4.1738,7.4302,10.9917,0.538,1.0997,0.9551,7
10457,npp,2218,145,3.26941752433777,-1.26935923099518,36.9815216064453,3670176,2217,69,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-12-20 22:02:30.659041,99.05980257684776,67.87580139735944,55.05682258898094,2.174397330544386e-05,1.0,-67.94,3.3166247903554,-67.83,7.3543,14.1009,18.734,0.2835,0.7319,0.9269,7
10475,npp,1121,3814,3.89714026451111,-1.27038371562958,36.9847068786621,3670176,1125,3066,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-12-20 23:42:55.261745,-81.34818453946514,65.82053145363116,53.83288163761002,1.4312119674343472e-16,17.0,65.88,3.0,65.94,6.0842,10.04,19.4974,0.3982,1.9501,1.5518,7
10511,npp,404,3126,2.67689323425293,-1.26745450496674,36.9834098815918,3670176,406,2502,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2012-12-21 23:24:04.928321,-80.99236770397458,50.02769435152837,42.70060417708345,1.3391235729314607e-09,14.0,50.09,1.7549928774784245,50.225,4.4238,7.6105,13.4183,0.5253,1.1866,1.4062,7
11105,npp,2811,139,7.21053647994995,-1.26939928531647,36.9814071655273,3670176,2810,66,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-05 22:02:24.626215,99.06481035582945,67.96943803753322,55.11063681822964,0.0001354265177585503,1.0,-68.04,3.3166247903554,-67.83,7.3543,14.1009,18.734,0.2835,1.9202,2.0442,7
11204,npp,277,2424,0.962157428264618,-1.27074432373047,36.984375,3670176,277,1962,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-07 23:05:08.603322,-80.83008274826014,21.94998178507604,19.315663918611612,4.156691854262276e-10,11.0,21.98,1.0837787002826917,22.56,2.8725,4.5556,12.3144,0.8775,0.6821,0.8443,7
11321,npp,1186,362,0.718339800834656,-1.26839339733124,36.9809875488281,3670176,1189,201,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-10 22:08:39.443725,99.31515114465053,64.01870691607196,52.69712086206526,5.921468413777606e-31,2.0,-64.08,2.7445598364131496,-63.81,7.3656,12.4147,15.7117,0.322,-0.2639,0.2313,7
11339,npp,90,4035,1.87606227397919,-1.27204179763794,36.986499786377,3670176,89,3184,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-10 23:49:02.268469,-81.06101776848931,69.42686625676163,55.94518253907603,1.8621174847244208e-25,18.0,69.49,3.5496478698597698,69.68,6.6687,11.9403,16.5153,0.3348,1.1624,0.6281,7
11375,npp,2444,3348,1.39467084407806,-1.27241349220276,36.9837188720703,3670176,2443,2697,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-11 23:30:11.956104,-80.66743055054008,56.048035515787,47.22779763482988,1.0738510388688044e-31,15.0,56.11,2.0682789409984763,56.47,5.1692,7.5291,16.7539,0.531,1.0317,0.7405,7
11420,npp,1725,2651,3.02989339828491,-1.2711364030838,36.980037689209,3670176,1724,2137,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-12 23:11:21.640891,-80.21146046852827,32.83303423257641,28.672185944302385,9.034566125573493e-33,12.0,32.88,1.2365102219381485,33.55,3.7193,5.9063,9.1585,0.6769,1.6715,2.0508,7
11519,npp,2636,585,3.58315944671631,-1.27246510982513,36.9826545715332,3670176,2634,373,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-15 22:14:52.455375,99.04574312764463,59.40199287156261,49.61070343333186,4.162405449327307e-25,3.0,-59.47,2.3545700244418297,-59.04,5.7427,8.0236,12.9482,0.4982,2.1118,1.7853,7
11582,npp,842,3575,3.85717225074768,-1.2693076133728,36.9857559204102,3670176,842,2901,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-16 23:36:28.513932,-81.71438171308343,61.246566164892606,50.878547443776846,3.0020332685542482e-27,16.0,61.3,2.5331140255951103,61.61,5.9102,11.5474,19.433,0.3462,0.9618,1.3354,7
11618,npp,141,2884,1.75185549259186,-1.27170598506927,36.9806785583496,3670176,140,2326,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-17 23:17:39.964588,-80.289719780219,42.11019999125734,36.396493201296884,4.447684991090257e-22,13.0,42.16,1.4867838833500562,42.74,4.206,5.4729,8.5326,0.7305,1.495,1.2797,7
11654,npp,2512,2193,2.31638550758362,-1.27351880073547,36.9827995300293,3670176,2512,1753,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-18 22:58:51.413779,-74.8448837293507,9.273571246855795,8.198037940680077,1.3002217443270663e-15,10.0,9.22,1.0,10.06,2.5332,4.3026,10.5743,0.9291,2.0115,2.1522,7
11708,npp,1812,1505,2.70057725906372,-1.27281546592712,36.9832344055176,3670176,1812,1129,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-19 22:40:04.643576,97.20612697411757,28.853642503261664,25.27904885357525,1.5422852156741347e-08,7.0,-28.89,1.184412938166907,-28.23,3.6425,4.6747,8.2048,0.8552,2.331,2.3095,7
11798,npp,2392,3807,7.33694791793823,-1.26766932010651,36.9852256774902,3670176,2393,3062,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-01-21 23:42:52.139729,-81.1749123048277,65.69778718107135,53.754980240742704,9.697718255134386e-05,17.0,65.75,3.0,65.94,6.0842,10.04,19.4974,0.3982,3.0967,2.9214,7
12347,npp,2647,1515,3.99537634849548,-1.26949918270111,36.984447479248,3670176,2647,1136,196611,3866787,2784,ken_nairobi_84_28,-1.27083333,36.98333333,84,28,ken_nairobi,2013-02-04 22:40:25.065443,99.04155364634542,28.35233918181024,24.84678190721422,7.662678526659274e-05,7.0,-28.41,1.184412938166907,-28.23,3.6425,4.6747,8.2048,0.8552,3.4242,3.4168,7
