gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,53,3116,4.53427219390869,-1.40362584590912,36.7318572998047,3670144,54,2496,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-04-09 23:25:25.435347,-81.17740230474095,49.70667993214564,42.45223826519296,0.07439954978341395,14.0,49.79,1.7549928774784245,49.31,2.6125,3.5555,5.436,0.6471,2.8585,2.9341,1.4730967120476155,7
413,npp,2407,2420,2.11409270763397,-1.4026871919632,36.7368469238281,3670144,2407,1958,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-04-10 23:06:35.081311,-81.24364237638251,21.74114449656511,19.13451466785588,0.043743987821779955,11.0,21.77,1.0837787002826917,20.98,1.796,2.6302,4.7421,0.8747,1.8245,1.8493,0.990287946542424,7
1430,npp,2791,2880,17.2623157501221,-1.40478801727295,36.7343826293945,3670144,2791,2322,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-06 23:18:52.774111,-80.72797572358375,41.937802016566636,36.256573960133906,0.17776474091851138,13.0,42.02,1.4867838833500562,41.66,2.0067,3.3222,4.7677,0.6926,11.6768,11.9552,8.464387599656044,7
1475,npp,2070,2187,7.39704179763794,-1.40319073200226,36.732421875,3670144,2070,1747,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-07 23:00:02.450484,-80.65366378089108,8.856434619849896,7.8301258604365485,0.12232274109206524,10.0,8.87,1.0,8.29,1.8203,2.5285,3.6687,0.9099,7.1693,6.7309,4.3288165539695695,7
1511,npp,1351,1497,3.66095018386841,-1.40616595745087,36.7329177856445,3670144,1351,1123,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-08 22:41:12.122768,99.0466356024638,29.197353998534215,25.57311440456802,0.07882206829962096,7.0,-29.26,1.184412938166907,-29.78,1.9319,2.829,4.9464,0.8133,3.0032,2.9774,1.4295505669833186,7
1637,npp,1155,3112,3.17900800704956,-1.40164911746979,36.7369689941406,3670144,1157,2493,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-11 23:25:05.743942,-81.16265374232707,49.5762615808987,42.35059077968234,0.018092497729598027,14.0,49.67,1.7549928774784245,49.31,2.6125,3.5555,5.436,0.6471,2.0863,2.0571,1.7018129216888547,7
1790,npp,1349,355,1.029491484165192,-1.403444647789,36.7334671020508,3670176,1351,196,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-15 22:09:44.433602,99.22840343467786,64.1795151675053,52.79738485313155,6.950669078236754e-17,2.0,-64.22,2.7445598364131496,-64.38,2.554,4.1393,5.9551,0.5558,1.1677,0.5722,0.5722,7
1808,npp,254,4029,0.548096239566803,-1.40526247024536,36.7367362976074,3670176,251,3181,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-15 23:50:07.258389,-81.00439734826645,69.28002622745967,55.8609512197563,1.7318560218685416e-05,18.0,69.39,3.5496478698597698,69.235,2.485,3.8319,5.3233,0.6004,1.3757,0.3291,0.3291,7
1925,npp,1144,1952,0.472790449857712,-1.40360009670258,36.7347221374512,3670176,1144,1522,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-18 22:53:36.287555,97.69126445874187,4.7254823180735475,4.1803764105951275,1.363474736654252e-25,9.0,-4.76,1.0,-5.28,1.5419,2.3008,4.3233,1.0,0.4728,0.4728,0.4728,7
1988,npp,2777,578,2.51101207733154,-1.40156590938568,36.7344093322754,3670176,2777,367,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-20 22:15:55.634664,98.91360423726772,59.582096031029884,49.73313552909394,1.1093879280894385e-35,3.0,-59.63,2.3545700244418297,-59.71,2.462,3.9566,5.7598,0.5815,1.6868,1.4602,1.4602,7
2051,npp,963,3567,0.972740411758423,-1.40649592876434,36.7354774475098,3670176,965,2894,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-21 23:37:29.912731,-81.13543057074406,61.04118862694472,50.73764041197682,2.3467280318789183e-31,16.0,61.14,2.5331140255951103,60.99,2.7602,4.2787,5.699,0.5377,0.9957,0.5231,0.5231,7
2123,npp,2589,2181,1.56156647205353,-1.40364551544189,36.7317848205566,3670176,2589,1742,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-23 22:59:47.449386,-77.83884960223186,8.520441901579392,7.533325337988882,7.559391524619764e-31,10.0,8.52,1.0,8.29,1.8203,2.5285,3.6687,0.9099,1.3339,1.4209,1.4209,7
2249,npp,415,127,0.895473301410675,-1.40469515323639,36.7349815368652,3670176,421,59,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-26 22:03:16.452570,98.97512268860602,68.19822346812714,55.23626115648776,5.096551931996376e-18,1.0,-68.23,3.3166247903554,-68.33,2.2312,3.6891,6.1835,0.6237,1.4585,0.5585,0.5585,7
2348,npp,943,2408,0.488188296556473,-1.40554738044739,36.7357940673828,3670176,943,1948,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-05-28 23:05:58.630387,-79.31557771871995,21.10284721075891,18.577113974922323,2.3923931055065255e-14,11.0,21.14,1.0837787002826917,20.98,1.796,2.6302,4.7421,0.8747,0.3243,0.427,0.427,7
2510,npp,35,3334,1.94135439395905,-1.40732574462891,36.7361259460449,3670144,37,2682,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-01 23:31:01.945951,-81.10690392970616,55.65521250776247,46.934507989425576,0.02949097711209856,15.0,55.75,2.0682789409984763,55.7,2.1864,3.8361,6.0506,0.5998,1.3847,1.1644,0.5852780207523535,7
2546,npp,2366,2636,4.28998327255249,-1.40445077419281,36.7353324890137,3670144,2365,2126,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-02 23:12:09.847909,-79.86192814334999,32.144977408476706,28.084939337057442,0.08483224483559175,12.0,32.2,1.2365102219381485,32.16,1.9533,2.8866,6.222,0.7971,3.4357,3.4193,1.7534271689145156,7
2600,npp,921,1257,5.23024272918701,-1.40614569187164,36.7350769042969,3670144,921,937,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-04 22:34:29.212436,98.84669135176946,39.46763500021348,34.22255478412129,0.21961151849207564,6.0,-39.53,1.4276677814245327,-39.53,2.0234,3.6708,6.3573,0.6268,3.3931,3.2783,-1.03426844326586,7
2690,npp,1455,3558,5.14007568359375,-1.40175747871399,36.7367630004883,3670144,1460,2888,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-06 23:37:11.408867,-80.83150248547078,60.85931701452979,50.60928739004966,0.09996824092945457,16.0,60.95,2.5331140255951103,60.99,2.7602,4.2787,5.699,0.5377,2.6409,2.764,0.8008976813175641,7
2762,npp,6,2174,1.88121545314789,-1.40244626998901,36.7333755493164,3670144,6,1735,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-08 22:59:30.778693,-79.41612322642149,8.088264113584405,7.151326615437732,0.04041472585716981,10.0,8.12,1.0,8.29,1.8203,2.5285,3.6687,0.9099,1.6535,1.7118,0.9181655286771292,7
2834,npp,1618,794,3.93611097335815,-1.40480244159698,36.7299308776855,3670144,1620,580,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-10 22:21:50.151419,99.3512890996767,54.295774905711475,45.92863703360156,0.006086857044428109,4.0,-54.34,1.9513309067639726,-54.32,2.2796,3.9274,5.7789,0.5858,2.3053,2.3059,2.1863708068651766,7
2870,npp,899,121,1.36384630203247,-1.40093147754669,36.7344169616699,3670176,902,56,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-11 22:02:59.832850,99.28979170058254,68.30996306283674,55.2971131381132,0.00030730715160969603,1.0,-68.33,3.3166247903554,-68.33,2.2312,3.6891,6.1835,0.6237,1.5997,0.8506,0.8506,7
3005,npp,3032,1021,0.882886946201324,-1.40581333637238,36.7347679138184,3670176,3032,750,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-15 22:27:59.619106,98.78109041605325,47.74807346153165,40.911469295177916,2.66296944419485e-20,5.0,-47.8,1.646109783506203,-47.64,2.0807,3.3015,4.9631,0.6969,0.8315,0.6153,0.6153,7
3185,npp,2112,1935,0.703451752662659,-1.406858086586,36.7317314147949,3670176,2112,1506,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-19 22:52:59.414429,92.37103270509614,5.744885400701769,5.081107562695591,3.12278677788441e-33,9.0,-5.74,1.0,-5.28,1.5419,2.3008,4.3233,1.0,0.7035,0.7035,0.7035,7
3212,npp,1388,1247,1.22371900081635,-1.40619671344757,36.7317047119141,3670176,1387,929,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-20 22:34:09.099378,98.68409191804561,39.843097917004606,34.53162866362522,1.1044443929868055e-32,6.0,-39.91,1.4276677814245327,-39.53,2.0234,3.6708,6.3573,0.6268,0.5868,0.767,0.767,7
3446,npp,1363,113,1.66139709949493,-1.40674161911011,36.7337417602539,3670176,1366,52,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-27 22:02:40.882291,99.75984239227263,68.44368984671267,55.37246878244996,0.00022415755749943632,1.0,-68.46,3.3166247903554,-68.33,2.2312,3.6891,6.1835,0.6237,1.6894,1.0362,1.0362,7
3464,npp,281,3775,0.398178696632385,-1.40074574947357,36.7333869934082,3670176,281,3042,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.58994702286124,65.09473532718386,53.372183554276404,2.4952621664197736e-15,17.0,65.19,2.898275349237888,65.42,2.0635,4.1525,6.3379,0.5541,1.0054,0.2206,0.2206,7
3500,npp,2642,3088,1.072889626026154,-1.40367603302002,36.734073638916,3670176,2644,2477,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.89657631768974,48.87856588942057,41.79929010021406,3.9347971813142387e-07,14.0,48.95,1.7549928774784245,49.31,2.6125,3.5555,5.436,0.6471,0.8862,0.6943,0.6943,7
3545,npp,1914,2393,1.83556461334229,-1.4017790555954,36.7369194030762,3670144,1914,1935,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-06-29 23:05:24.846685,-79.02432851624953,20.326860396796857,17.89994896089751,0.006887435521835902,11.0,20.35,1.0837787002826917,20.98,1.796,2.6302,4.7421,0.8747,1.5676,1.6057,1.470449639315619,7
3599,npp,479,1015,4.52722406387329,-1.40363919734955,36.7312316894531,3670144,483,747,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-01 22:27:43.993510,97.65054496765431,47.996385824970595,41.107533693452915,0.0877195332563553,5.0,-48.0,1.646109783506203,-47.64,2.0807,3.3015,4.9631,0.6969,3.0454,3.155,1.432428736084176,7
3635,npp,2845,337,4.46792078018188,-1.406325340271,36.7332229614258,3670144,2843,183,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-02 22:08:55.459565,98.63035028507126,64.54660346072515,53.02289827633026,0.168842525504672,2.0,-64.56,2.8345692104261015,-64.38,2.554,4.1393,5.9551,0.5558,2.4167,2.4835,-0.8321045382885215,7
3662,npp,1751,4007,9.43703174591064,-1.40525639057159,36.7330780029297,3670144,1752,3171,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-02 23:49:20.064229,-80.99242720580166,68.9474529447768,55.66525578123565,0.12199878855734471,18.0,69.06,3.5496478698597698,69.235,2.485,3.8319,5.3233,0.6004,3.8799,5.6663,3.2705780940561024,7
3698,npp,1055,3320,9.18840026855469,-1.40304815769196,36.7303504943848,3670144,1053,2668,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-03 23:30:30.750816,-80.62575036703184,55.29367833854866,46.66759308003361,0.22423957893127108,15.0,55.39,2.0682789409984763,55.7,2.1864,3.8361,6.0506,0.5998,4.8886,5.511,1.1075491315287351,7
3905,npp,2538,3550,3.11286735534668,-1.40159714221954,36.7337493896484,3670144,2538,2881,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-08 23:36:49.093001,-81.13820491246905,60.68638318532063,50.491866010958866,0.039471835043465325,16.0,60.78,2.4157378735459294,60.99,2.7602,4.2787,5.699,0.5377,1.8182,1.6739,0.8987813205470077,7
4022,npp,403,1479,1.9589968919754,-1.40369689464569,36.7309799194336,3670144,404,1109,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-11 22:40:21.674925,98.93848130122909,30.092498297603978,26.336119363333573,0.0013944012062805573,7.0,-30.11,1.184412938166907,-29.78,1.9319,2.829,4.9464,0.8133,1.5662,1.5932,1.5658177812496006,7
4157,npp,234,3093,1.5557656288147,-1.40340864658356,36.7339706420898,3670176,234,2481,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.03746471480929,49.01268301414564,41.906910124455806,3.4225671918860836e-11,14.0,49.1,1.7549928774784245,49.31,2.6125,3.5555,5.436,0.6471,1.1613,1.0067,1.0067,7
4193,npp,2593,2398,2.13790011405945,-1.40236127376556,36.7312431335449,3670176,2594,1940,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.52577489809921,20.54530826256914,18.0912398803465,2.0786554628553485e-18,11.0,20.61,1.0837787002826917,20.98,1.796,2.6302,4.7421,0.8747,1.8465,1.8701,1.8701,7
4274,npp,1171,1020,1.090074360370636,-1.40230536460876,36.7318267822266,3670176,1173,750,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-17 22:27:49.645868,99.07069364743869,47.79734758053424,40.95385700210999,6.2517577264334626e-30,5.0,-47.83,1.646109783506203,-47.64,2.0807,3.3015,4.9631,0.6969,0.9574,0.7597,0.7597,7
4373,npp,1728,3326,1.058099031448364,-1.40682756900787,36.7360000610352,3670176,1732,2674,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.61262229599278,55.44803524007859,46.78466620292001,1.8429462240747857e-32,15.0,55.54,2.0682789409984763,55.7,2.1864,3.8361,6.0506,0.5998,0.9576,0.6346,0.6346,7
4409,npp,998,2630,1.52328360080719,-1.40283930301666,36.73583984375,3670176,999,2122,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.33274231957556,31.865184302477097,27.848388517209678,4.7173246490076696e-33,12.0,31.93,1.2365102219381485,32.16,1.9533,2.8866,6.222,0.7971,1.1982,1.2141,1.2141,7
4445,npp,286,1938,1.44847631454468,-1.40642082691193,36.7302551269531,3670176,286,1510,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-21 22:52:54.742822,91.72614922267628,5.619360371427533,4.970511568103384,5.271883761889464e-32,9.0,-5.57,1.0,-5.28,1.5419,2.3008,4.3233,1.0,1.4485,1.4485,1.4485,7
4868,npp,177,2402,3.75094079971313,-1.40414500236511,36.7351036071777,3670144,177,1943,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-07-31 23:05:29.589766,-81.49176207246678,20.75139559236038,18.27184927477945,0.12124379711809767,11.0,20.82,1.0837787002826917,20.98,1.796,2.6302,4.7421,0.8747,3.3349,3.2811,0.9002040570938754,7
5120,npp,934,1942,1.59400141239166,-1.4063196182251,36.7361526489258,3670144,934,1513,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-06 22:52:55.784340,96.02775980770308,5.361235962068295,4.742601926060624,0.045654268398563715,9.0,-5.34,1.0,-5.28,1.5419,2.3008,4.3233,1.0,1.594,1.594,0.697475270569016,7
5318,npp,2400,2173,1.95382070541382,-1.40100431442261,36.7320289611816,3670176,2401,1735,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-11 22:59:10.556452,-75.79314682956378,8.042886791014963,7.112068991312163,4.748195290372858e-05,10.0,8.06,1.0,8.29,1.8203,2.5285,3.6687,0.9099,1.7261,1.7779,1.7779,7
5354,npp,1687,1484,0.873820066452026,-1.40583920478821,36.7324981689453,3670176,1687,1113,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-12 22:40:22.015107,99.12606879346393,29.826073428643088,26.111214868942195,1.6064057124071938e-12,7.0,-29.88,1.184412938166907,-29.78,1.9319,2.829,4.9464,0.8133,0.65,0.7107,0.7107,7
5390,npp,974,793,1.55916213989258,-1.40252089500427,36.7333602905273,3670176,972,578,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-13 22:21:31.693047,98.55099883926968,54.32821007904408,45.959846234492765,1.1617772031403704e-19,4.0,-54.37,1.9513309067639726,-54.32,2.2796,3.9274,5.7789,0.5858,1.0872,0.9134,0.9134,7
5426,npp,266,119,1.71179449558258,-1.40716469287872,36.7305221557617,3670176,265,55,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-14 22:02:43.149569,99.22332280796697,68.32300874981419,55.31475820817613,8.282032852280587e-26,1.0,-68.36,3.3166247903554,-68.33,2.2312,3.6891,6.1835,0.6237,1.7046,1.0676,1.0676,7
5444,npp,2241,3789,1.91877090930939,-1.40372002124786,36.736141204834,3670176,2245,3051,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-14 23:43:07.753996,-81.2497764368128,65.31636236924437,53.52085828548559,3.3415073502371935e-17,17.0,65.44,3.0,65.42,2.0635,4.1525,6.3379,0.5541,1.5562,1.0631,1.0631,7
5723,npp,2272,2633,1.61018717288971,-1.40314733982086,36.7320976257324,3670176,2274,2125,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-21 23:11:41.880138,-79.63988606891354,31.980293632829568,27.948548612403666,1.1414017236457903e-28,12.0,32.07,1.2365102219381485,32.16,1.9533,2.8866,6.222,0.7971,1.2685,1.2834,1.2834,7
5750,npp,1557,1942,2.0568311214447,-1.40506088733673,36.7302017211914,3670176,1557,1513,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-22 22:52:53.335742,99.38945488926028,5.341530625250611,4.7252572001381585,1.8821050995809163e-23,9.0,-5.34,1.0,-5.28,1.5419,2.3008,4.3233,1.0,2.0568,2.0568,2.0568,7
5867,npp,1378,3559,3.13178658485413,-1.40105712413788,36.7320594787598,3670176,1381,2889,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-25 23:36:48.749836,-81.17473611490959,60.85287693256311,50.61222805574179,2.1830650255846464e-10,16.0,60.97,2.5331140255951103,60.99,2.7602,4.2787,5.699,0.5377,1.8481,1.6841,1.6841,7
5903,npp,661,2866,1.18249905109406,-1.40142369270325,36.7309341430664,3670144,662,2311,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-26 23:17:58.433615,-81.13560547692728,41.42393036644607,35.83758332490804,0.0014248693683890693,13.0,41.51,1.4867838833500562,41.66,2.0067,3.3222,4.7677,0.6926,0.8617,0.819,0.7910194700347077,7
5930,npp,3017,2174,1.53356695175171,-1.40496206283569,36.7332191467285,3670144,3017,1735,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-27 22:59:08.118062,-80.65490146064049,8.087753464284187,7.151799680602319,0.02091110874934465,10.0,8.12,1.0,8.29,1.8203,2.5285,3.6687,0.9099,1.3059,1.3955,0.984863124824537,7
6101,npp,2136,3099,5.35095405578613,-1.40383291244507,36.7348327636719,3670144,2136,2484,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.07798041647727,49.18828301947831,42.049049639164444,0.2137133651892889,14.0,49.28,1.7549928774784245,49.31,2.6125,3.5555,5.436,0.6471,3.3238,3.4626,-0.7341448745305055,7
6137,npp,1403,2402,5.62720203399658,-1.40467250347137,36.7311096191406,3670144,1403,1943,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-01 23:05:22.911179,-79.46232892203933,20.756736195530802,18.27719378098559,0.16568327881386777,11.0,20.82,1.0837787002826917,20.98,1.796,2.6302,4.7421,0.8747,5.0661,4.9224,1.6688344097448256,7
6164,npp,687,1712,4.71441268920898,-1.40553367137909,36.7304458618164,3670144,687,1299,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-02 22:46:32.595067,96.86855553525977,18.361231374992055,16.185553070528627,0.12221763827244202,8.0,-18.37,1.0442604737599883,-18.2,1.9322,2.5538,4.7144,0.9009,4.3698,4.2473,1.8472804853440152,7
6182,npp,3044,1023,4.96313810348511,-1.40120530128479,36.7314949035645,3670144,3046,752,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-03 22:27:44.058175,99.28118522280064,47.68570759643366,40.86909862273408,0.0840446971155378,5.0,-47.74,1.646109783506203,-47.64,2.0807,3.3015,4.9631,0.6969,3.3102,3.4588,1.8083924480965512,7
6614,npp,2174,792,1.0675341486930852,-1.40664064884186,36.7359466552734,3670176,2172,577,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-14 22:21:21.569853,98.6133415264588,54.35827544068219,45.97923622180022,1.307988247207436e-30,4.0,-54.4,1.9513309067639726,-54.32,2.2796,3.9274,5.7789,0.5858,0.8352,0.6254,0.6254,7
6650,npp,1446,118,2.89117813110352,-1.40415847301483,36.7336006164551,3670176,1447,54,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-15 22:02:33.039164,99.37800480199114,68.33961522610448,55.319737961068746,1.129747878071339e-34,1.0,-68.37,3.3166247903554,-68.33,2.2312,3.6891,6.1835,0.6237,2.0602,1.8031,1.8031,7
6803,npp,548,1021,2.15196371078491,-1.40198385715485,36.7347640991211,3670176,549,750,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-19 22:27:36.392696,99.11258450801057,47.76039192483488,40.925561172536625,1.3328573796656284e-26,5.0,-47.8,1.646109783506203,-47.64,2.0807,3.3015,4.9631,0.6969,1.6025,1.4997,1.4997,7
6839,npp,2906,341,1.88200569152832,-1.40279579162598,36.7315444946289,3670176,2905,186,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-20 22:08:46.083491,99.15612483813582,64.4572059641609,52.971732533344245,1.988335381467263e-20,2.0,-64.49,2.8345692104261015,-64.38,2.554,4.1393,5.9551,0.5558,1.5045,1.0461,1.0461,7
6866,npp,1811,4014,3.04937052726746,-1.40127348899841,36.7357788085938,3670176,1814,3174,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-20 23:49:10.688442,-81.20794799576444,69.04784405448328,55.72844902036045,3.605418356751593e-27,18.0,69.16,3.5496478698597698,69.235,2.485,3.8319,5.3233,0.6004,2.0804,1.831,1.831,7
6902,npp,1092,3326,2.51893711090088,-1.40220701694489,36.732292175293,3670176,1094,2674,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.28014829691588,55.445496090009456,46.783183025151786,7.056304611005838e-22,15.0,55.54,2.0682789409984763,55.7,2.1864,3.8361,6.0506,0.5998,1.664,1.5108,1.5108,7
6938,npp,372,2629,1.65834391117096,-1.40224969387054,36.7337532043457,3670176,373,2121,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.48594122899036,31.823685123257647,27.813019433550867,7.462959653279132e-15,12.0,31.89,1.2365102219381485,32.16,1.9533,2.8866,6.222,0.7971,1.3074,1.3218,1.3218,7
6974,npp,2709,1938,1.17374110221863,-1.40276479721069,36.7362937927246,3670176,2709,1509,196611,3866787,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-23 22:52:39.759644,97.1420802549611,5.578481323066514,4.9343803712894365,6.911728177484739e-07,9.0,-5.57,1.0,-5.28,1.5419,2.3008,4.3233,1.0,1.1737,1.1737,1.1737,7
7154,npp,1815,2859,4.18938207626343,-1.40695738792419,36.7303771972656,3670144,1815,2305,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-27 23:17:43.144154,-81.16812313019147,41.18598708564599,35.63878956778498,0.06625515453336922,13.0,41.26,1.4867838833500562,41.66,2.0067,3.3222,4.7677,0.6926,2.8841,2.9014,1.6003303174704784,7
7190,npp,1094,2168,4.57885265350342,-1.40202665328979,36.7352600097656,3670144,1094,1729,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-28 22:58:52.839474,-79.02493822837789,7.727871835810635,6.8332431851717494,0.13328811325025575,10.0,7.77,1.0,8.29,1.8203,2.5285,3.6687,0.9099,4.3511,4.1665,1.5490866921172426,7
7226,npp,375,1478,6.03251457214355,-1.40086770057678,36.7327880859375,3670144,376,1108,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-09-29 22:40:02.537459,98.65794760342986,30.12959852918172,26.368366488407162,0.23931737383724677,7.0,-30.16,1.184412938166907,-29.78,1.9319,2.829,4.9464,0.8133,5.0055,4.9061,0.20656255577887705,7
7307,npp,1999,114,6.31791877746582,-1.40276575088501,36.7337646484375,3670144,2005,53,196611,3866755,5924,ken_nairobi_24_60,-1.40416667,36.73333333,24,60,ken_nairobi,2012-10-01 22:02:21.940233,98.86178366282809,68.42976686337691,55.36876693635963,0.1458222537015317,1.0,-68.44,3.3166247903554,-68.33,2.2312,3.6891,6.1835,0.6237,3.0934,3.9403,1.0767505197307052,7
