lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.028,1.0
1,0.877,0.872,0.912
2,0.745,0.736,0.793
3,0.623,0.617,0.663
4,0.523,0.515,0.536
5,0.445,0.428,0.42
6,0.368,0.355,0.309
7,0.301,0.293,0.211
8,0.24,0.242,0.128
9,0.195,0.2,0.065
10,0.161,0.166,0.017
11,0.138,0.14,-0.018
12,0.116,0.119,-0.046
13,0.098,0.104,-0.068
14,0.084,0.094,-0.085
15,0.074,0.086,-0.094
16,0.067,0.082,-0.099
17,0.059,0.08,-0.101
18,0.058,0.079,-0.095
19,0.061,0.08,-0.082
20,0.073,0.081,-0.058
21,0.087,0.083,-0.026
22,0.099,0.085,0.012
23,0.11,0.086,0.057
24,0.118,0.086,0.109
25,0.135,0.086,0.169
26,0.139,0.085,0.227
27,0.122,0.083,0.269
28,0.073,0.079,0.28
29,0.043,0.074,0.283
30,0.029,0.068,0.274
31,0.031,0.061,0.253
32,0.043,0.053,0.217
33,0.045,0.046,0.162
34,0.036,0.039,0.098
35,0.023,0.03,0.036
36,0.013,0.021,-0.016
37,0.004,0.01,-0.061
38,-0.004,-0.0,-0.098
39,-0.013,-0.009,-0.13
40,-0.021,-0.018,-0.154
41,-0.027,-0.025,-0.173
42,-0.03,-0.031,-0.185
43,-0.034,-0.035,-0.194
44,-0.038,-0.038,-0.199
45,-0.04,-0.038,-0.199
46,-0.037,-0.038,-0.193
47,-0.033,-0.036,-0.182
48,-0.029,-0.034,-0.168
49,-0.03,-0.032,-0.152
50,-0.031,-0.03,-0.13
51,-0.036,-0.029,-0.102
52,-0.037,-0.029,-0.066
53,-0.039,-0.03,-0.022
54,-0.045,-0.03,0.025
55,-0.049,-0.029,0.076
56,-0.05,-0.028,0.128
57,-0.032,-0.027,0.183
58,-0.007,-0.028,0.228
59,0.014,-0.029,0.251
60,0.01,-0.032,0.239
61,-0.007,-0.036,0.203
62,-0.029,-0.041,0.152
63,-0.041,-0.047,0.097
64,-0.045,-0.051,0.041
65,-0.054,-0.055,-0.014
66,-0.063,-0.059,-0.065
67,-0.073,-0.062,-0.109
68,-0.079,-0.065,-0.144
69,-0.083,-0.068,-0.171
70,-0.086,-0.07,-0.191
71,-0.088,-0.072,-0.205
72,-0.087,-0.073,-0.214
73,-0.086,-0.074,-0.22
74,-0.084,-0.075,-0.221
75,-0.082,-0.075,-0.22
76,-0.081,-0.075,-0.215
77,-0.081,-0.075,-0.207
78,-0.079,-0.073,-0.193
79,-0.073,-0.071,-0.171
80,-0.064,-0.069,-0.139
81,-0.054,-0.065,-0.098
82,-0.04,-0.06,-0.045
83,-0.031,-0.056,0.012
84,-0.017,-0.052,0.076
85,-0.015,-0.049,0.135
86,-0.034,-0.047,0.176
87,-0.064,-0.046,0.196
88,-0.075,-0.045,0.21
89,-0.072,-0.044,0.21
90,-0.059,-0.044,0.2
91,-0.047,-0.044,0.172
92,-0.043,-0.045,0.125
93,-0.045,-0.046,0.07
94,-0.05,-0.049,0.014
95,-0.052,-0.052,-0.036
96,-0.051,-0.054,-0.078
97,-0.048,-0.056,-0.11
98,-0.051,-0.058,-0.139
99,-0.053,-0.059,-0.163
100,-0.054,-0.06,-0.18
101,-0.055,-0.061,-0.191
102,-0.057,-0.062,-0.199
103,-0.059,-0.061,-0.203
104,-0.063,-0.06,-0.204
105,-0.064,-0.057,-0.199
106,-0.063,-0.055,-0.19
107,-0.062,-0.051,-0.177
108,-0.059,-0.047,-0.159
109,-0.055,-0.044,-0.134
110,-0.047,-0.041,-0.1
111,-0.044,-0.039,-0.06
112,-0.04,-0.036,-0.013
113,-0.038,-0.033,0.039
114,-0.036,-0.029,0.094
115,-0.025,-0.024,0.153
116,-0.01,-0.02,0.206
117,0.011,-0.016,0.25
118,0.012,-0.012,0.266
119,-0.002,-0.009,0.255
120,-0.015,-0.007,0.23
121,-0.016,-0.005,0.195
122,-0.004,-0.004,0.156
123,0.006,-0.004,0.11
124,0.007,-0.004,0.058
125,0.001,-0.004,0.008
126,-0.006,-0.006,-0.036
127,-0.01,-0.009,-0.071
128,-0.011,-0.011,-0.097
129,-0.013,-0.013,-0.118
130,-0.014,-0.015,-0.132
131,-0.016,-0.015,-0.144
132,-0.014,-0.014,-0.149
133,-0.011,-0.013,-0.149
134,-0.01,-0.011,-0.147
135,-0.011,-0.007,-0.143
136,-0.01,-0.003,-0.135
137,-0.009,0.001,-0.122
138,-0.009,0.007,-0.105
139,-0.008,0.013,-0.08
140,-0.006,0.019,-0.048
141,0.002,0.026,-0.007
142,0.019,0.033,0.047
143,0.038,0.038,0.107
144,0.054,0.043,0.169
145,0.056,0.048,0.221
146,0.053,0.052,0.259
147,0.061,0.056,0.286
148,0.085,0.058,0.305
149,0.1,0.059,0.298
150,0.097,0.058,0.264
151,0.082,0.056,0.208
152,0.06,0.052,0.143
153,0.044,0.046,0.082
154,0.036,0.038,0.027
155,0.032,0.031,-0.02
156,0.025,0.024,-0.062
157,0.019,0.018,-0.096
158,0.013,0.013,-0.123
159,0.01,0.01,-0.142
160,0.005,0.007,-0.156
161,0.0,0.007,-0.167
162,-0.003,0.008,-0.172
163,-0.007,0.01,-0.175
164,-0.009,0.015,-0.174
165,-0.007,0.021,-0.167
166,-0.003,0.03,-0.156
167,0.004,0.039,-0.137
168,0.015,0.05,-0.11
169,0.031,0.06,-0.074
170,0.047,0.07,-0.031
171,0.067,0.08,0.021
172,0.088,0.09,0.08
173,0.113,0.099,0.144
174,0.145,0.107,0.213
175,0.174,0.111,0.275
176,0.19,0.113,0.316
177,0.185,0.112,0.327
178,0.156,0.109,0.307
179,0.123,0.105,0.265
180,0.101,0.098,0.215
181,0.093,0.091,0.164
182,0.079,0.082,0.108
183,0.063,0.073,0.053
184,0.048,0.063,0.004
185,0.033,0.052,-0.039
186,0.019,0.041,-0.074
187,0.007,0.03,-0.102
188,-0.002,0.021,-0.124
189,-0.01,0.013,-0.141
190,-0.014,0.008,-0.152
191,-0.015,0.004,-0.157
192,-0.013,0.004,-0.158
193,-0.01,0.005,-0.155
194,-0.005,0.01,-0.146
195,0.002,0.016,-0.132
196,0.012,0.025,-0.111
197,0.027,0.035,-0.082
198,0.047,0.047,-0.045
199,0.072,0.059,0.002
200,0.088,0.07,0.05
201,0.102,0.08,0.102
202,0.112,0.088,0.157
203,0.111,0.094,0.209
204,0.108,0.098,0.255
205,0.104,0.101,0.291
206,0.112,0.103,0.319
207,0.126,0.103,0.333
208,0.135,0.102,0.323
209,0.127,0.099,0.28
210,0.107,0.094,0.22
211,0.087,0.087,0.158
212,0.071,0.079,0.099
213,0.06,0.071,0.046
214,0.048,0.063,-0.003
215,0.036,0.054,-0.046
216,0.027,0.046,-0.079
217,0.02,0.037,-0.104
218,0.015,0.028,-0.122
219,0.01,0.02,-0.136
220,0.004,0.013,-0.146
221,-0.0,0.008,-0.15
222,0.0,0.005,-0.148
223,0.003,0.004,-0.141
224,0.008,0.004,-0.129
225,0.012,0.005,-0.114
226,0.014,0.008,-0.096
227,0.018,0.011,-0.074
228,0.019,0.015,-0.047
229,0.02,0.02,-0.013
230,0.018,0.025,0.025
231,0.018,0.031,0.071
232,0.028,0.037,0.126
233,0.041,0.041,0.184
234,0.05,0.045,0.235
235,0.047,0.047,0.269
236,0.036,0.047,0.279
237,0.037,0.047,0.276
238,0.045,0.045,0.259
239,0.062,0.042,0.23
240,0.069,0.039,0.185
241,0.066,0.035,0.128
242,0.054,0.03,0.067
243,0.039,0.024,0.011
244,0.024,0.016,-0.035
245,0.013,0.009,-0.074
246,0.001,0.002,-0.106
247,-0.01,-0.004,-0.131
248,-0.02,-0.01,-0.151
249,-0.028,-0.015,-0.164
250,-0.034,-0.02,-0.173
251,-0.038,-0.024,-0.177
252,-0.043,-0.026,-0.179
253,-0.046,-0.028,-0.176
254,-0.046,-0.028,-0.168
255,-0.043,-0.028,-0.154
256,-0.039,-0.026,-0.132
257,-0.034,-0.023,-0.104
258,-0.027,-0.019,-0.068
259,-0.016,-0.016,-0.023
260,-0.005,-0.012,0.029
261,0.004,-0.007,0.086
262,0.006,-0.002,0.141
263,0.005,0.003,0.191
264,0.011,0.007,0.235
265,0.026,0.01,0.268
266,0.042,0.013,0.284
267,0.046,0.014,0.27
268,0.035,0.015,0.229
269,0.023,0.015,0.178
270,0.014,0.013,0.123
271,0.01,0.011,0.068
272,0.007,0.008,0.018
273,-0.001,0.006,-0.03
274,-0.007,0.003,-0.07
275,-0.014,-0.001,-0.102
276,-0.02,-0.006,-0.128
277,-0.023,-0.011,-0.147
278,-0.026,-0.016,-0.162
279,-0.029,-0.02,-0.171
280,-0.03,-0.024,-0.176
281,-0.029,-0.026,-0.176
282,-0.027,-0.028,-0.172
283,-0.026,-0.029,-0.165
284,-0.025,-0.028,-0.154
285,-0.023,-0.027,-0.138
286,-0.02,-0.026,-0.117
287,-0.018,-0.024,-0.089
288,-0.02,-0.022,-0.058
289,-0.024,-0.019,-0.02
290,-0.026,-0.016,0.025
291,-0.021,-0.014,0.078
292,-0.013,-0.012,0.135
293,-0.009,-0.011,0.183
294,-0.011,-0.011,0.214
295,-0.023,-0.011,0.223
296,-0.025,-0.012,0.223
297,-0.016,-0.014,0.209
298,0.003,-0.016,0.186
299,0.018,-0.019,0.146
300,0.01,-0.022,0.087
301,-0.005,-0.027,0.024
302,-0.019,-0.032,-0.031
303,-0.029,-0.036,-0.076
304,-0.037,-0.04,-0.113
305,-0.044,-0.042,-0.141
306,-0.048,-0.042,-0.161
307,-0.051,-0.041,-0.174
308,-0.05,-0.038,-0.181
309,-0.046,-0.033,-0.182
310,-0.042,-0.027,-0.18
311,-0.037,-0.019,-0.175
312,-0.032,-0.011,-0.166
313,-0.026,-0.001,-0.153
314,-0.017,0.008,-0.135
315,-0.009,0.019,-0.113
316,0.003,0.029,-0.082
317,0.021,0.04,-0.04
318,0.042,0.049,0.011
319,0.063,0.058,0.071
320,0.077,0.066,0.132
321,0.089,0.073,0.195
322,0.106,0.079,0.255
323,0.128,0.084,0.309
324,0.145,0.087,0.345
325,0.152,0.086,0.357
326,0.133,0.084,0.333
327,0.101,0.079,0.281
328,0.071,0.072,0.219
329,0.051,0.063,0.155
330,0.037,0.053,0.094
331,0.021,0.043,0.034
332,0.008,0.034,-0.019
333,-0.003,0.024,-0.063
334,-0.008,0.014,-0.096
335,-0.01,0.004,-0.119
336,-0.016,-0.004,-0.14
337,-0.021,-0.011,-0.155
338,-0.024,-0.017,-0.166
339,-0.025,-0.02,-0.171
340,-0.023,-0.021,-0.171
341,-0.02,-0.019,-0.167
342,-0.017,-0.013,-0.16
343,-0.013,-0.005,-0.148
344,-0.006,0.005,-0.13
345,0.004,0.016,-0.105
346,0.017,0.028,-0.072
347,0.032,0.042,-0.031
348,0.047,0.055,0.015
349,0.067,0.067,0.07
350,0.088,0.078,0.131
351,0.103,0.086,0.189
352,0.111,0.092,0.238
353,0.104,0.096,0.266
354,0.094,0.098,0.275
355,0.097,0.099,0.277
356,0.113,0.097,0.269
357,0.129,0.094,0.245
358,0.13,0.09,0.202
359,0.114,0.084,0.146
360,0.094,0.075,0.089
361,0.078,0.064,0.037
362,0.064,0.052,-0.007
363,0.043,0.039,-0.05
364,0.015,0.028,-0.09
365,-0.004,0.017,-0.119
366,-0.015,0.007,-0.139
367,-0.021,-0.002,-0.152
368,-0.027,-0.008,-0.161
369,-0.031,-0.011,-0.165
370,-0.034,-0.012,-0.166
371,-0.032,-0.011,-0.161
372,-0.028,-0.008,-0.151
373,-0.021,-0.003,-0.137
374,-0.014,0.005,-0.118
375,-0.005,0.013,-0.094
376,0.008,0.025,-0.062
377,0.025,0.037,-0.02
378,0.042,0.049,0.029
379,0.049,0.061,0.078
380,0.058,0.072,0.133
381,0.074,0.083,0.19
382,0.107,0.091,0.25
383,0.143,0.099,0.296
384,0.162,0.104,0.318
385,0.15,0.107,0.3
386,0.122,0.108,0.255
387,0.105,0.107,0.203
388,0.098,0.103,0.149
389,0.092,0.097,0.097
390,0.071,0.088,0.039
391,0.053,0.078,-0.011
392,0.042,0.067,-0.049
393,0.037,0.054,-0.076
394,0.037,0.042,-0.095
395,0.03,0.029,-0.113
396,0.023,0.018,-0.127
397,0.017,0.01,-0.137
398,0.013,0.005,-0.144
399,0.011,0.006,-0.146
400,0.013,0.013,-0.144
