gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2406,2433,1.3174307346344,-1.40967810153961,36.8263053894043,3670144,2406,1970,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-04-10 23:06:35.081311,-81.38918418069315,22.426868689145252,19.730772985304192,0.04381066084321685,11.0,22.45,1.0837787002826917,21.72,0.5137,0.8104,1.3836,0.837,1.1461,1.1027,0.17531493255038122,7
440,npp,1689,1744,1.0160126686096191,-1.4072790145874,36.8327369689941,3670144,1689,1327,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-04-11 22:47:44.723191,97.61319548018842,16.584504898565744,14.630262602918723,0.02055249047338669,8.0,-16.61,1.0442604737599883,-17.405,0.5194,0.8596,1.7457,0.789,0.828,0.8016,0.36654441313887615,7
845,npp,1519,2204,0.520216584205627,-1.4084529876709,36.8316841125488,3670176,1519,1763,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-04-21 23:00:12.198630,-78.53906968509773,9.858937756963567,8.715027345464545,4.9633899091920516e-33,10.0,9.86,1.0,9.1,0.5388,0.8235,2.2966,0.8236,0.375,0.4285,0.4285,7
1475,npp,2069,2201,10.817910194397,-1.41125214099884,36.8278923034668,3670144,2069,1761,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-07 23:00:02.450484,-81.04395439462478,9.668266940261846,8.546440752933695,0.12235068131936623,10.0,9.68,1.0,9.1,0.5388,0.8235,2.2966,0.8236,10.6726,8.9097,6.319777988690393,7
1511,npp,1349,1511,4.093432188034059,-1.40753901004791,36.8276252746582,3670144,1349,1133,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-08 22:41:12.122768,99.26376930751604,28.541846504013982,25.01130108287004,0.07889690530824744,7.0,-28.6,1.184412938166907,-29.07,0.5602,0.8201,3.2744,0.8271,3.4419,3.3855,1.71540850987851,7
1790,npp,1347,369,0.544506698846817,-1.40551137924194,36.8310623168945,3670176,1350,205,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-15 22:09:44.433602,99.29425341020415,63.911680819216244,52.626179465822354,7.660196074171248e-17,2.0,-63.95,2.7445598364131496,-64.14,1.0102,1.563,4.093,0.4339,0.3072,0.2363,0.2363,7
1808,npp,252,4042,0.319611296057701,-1.40568149089813,36.8287887573242,3670176,250,3188,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-15 23:50:07.258389,-81.06484144108384,69.48493880949817,55.974894073260664,1.862998322250271e-05,18.0,69.59,3.5496478698597698,69.42,1.1763,1.8787,4.5275,0.361,0.239,0.1154,0.1154,7
1925,npp,1142,1966,0.231902524828911,-1.4050258398056,36.829273223877,3670176,1143,1536,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-18 22:53:36.287555,99.11710844059809,3.9154944971642442,3.464092480594171,1.4581641867486265e-25,9.0,-3.95,1.0,-4.44,0.4858,0.6783,2.203,1.0,0.2319,0.2319,0.2319,7
1988,npp,2776,592,0.374156311154366,-1.40994954109192,36.8288307189941,3670176,2776,379,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-20 22:15:55.634664,98.9485026354211,59.27233757515694,49.51792606070149,1.1275495876115053e-35,3.0,-59.31,2.3545700244418297,-59.45,0.7282,1.3992,4.0717,0.4847,0.2429,0.1814,0.1814,7
2123,npp,2587,2195,0.291373893618584,-1.40509808063507,36.828182220459,3670176,2587,1755,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-23 22:59:47.449386,-78.84149932053234,9.326410552554597,8.244592985842116,7.404936410281109e-31,10.0,9.34,1.0,9.1,0.5388,0.8235,2.2966,0.8236,0.1461,0.24,0.24,7
2213,npp,1130,815,0.515526682138443,-1.40548503398895,36.8305702209473,3670176,1130,603,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-25 22:22:06.780030,98.7013987151987,53.73651428841382,45.51534854558354,5.596335529228552e-24,4.0,-53.77,1.9513309067639726,-53.94,0.7051,1.3155,3.4028,0.5156,0.2683,0.2658,0.2658,7
2249,npp,413,141,0.607805341482162,-1.4058563709259,36.8292579650879,3670176,411,66,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-26 22:03:16.452570,99.0321720075908,67.97711717923208,55.1084256917991,4.662175760005483e-18,1.0,-68.0,3.3166247903554,-68.08,0.8601,1.4978,3.0445,0.4528,0.4099,0.2752,0.2752,7
2348,npp,941,2422,0.243234157562256,-1.40705859661102,36.8324356079102,3670176,941,1960,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-28 23:05:58.630387,-79.67700387769182,21.837747333697056,19.21673202858153,2.1647263756087778e-14,11.0,21.87,1.0837787002826917,21.72,0.5137,0.8104,1.3836,0.837,0.155,0.2036,0.2036,7
2411,npp,2570,1043,0.591566354036331,-1.41029810905457,36.8319129943848,3670144,2569,766,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-05-30 22:28:17.982411,98.48618879252498,47.044893910159075,40.35895635144381,0.005755479156160572,5.0,-47.09,1.646109783506203,-47.18,0.7095,1.1245,2.8068,0.6032,0.3545,0.3568,0.2349678860188375,7
2600,npp,919,1271,6.10537147521973,-1.40706539154053,36.8263854980469,3670144,919,950,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-04 22:34:29.212436,98.99005256730209,38.94539669209886,33.7906405401355,0.21954704940574105,6.0,-39.0,1.4276677814245327,-39.0,0.6013,0.9613,3.0949,0.7055,4.2814,4.3076,-0.33977694667830605,7
2636,npp,199,586,3.73874354362488,-1.40861833095551,36.8314590454102,3670144,200,374,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-05 22:15:38.897807,98.88944170197011,59.4151250042271,49.61289313715662,0.13841863088464323,3.0,-59.45,2.3545700244418297,-59.45,0.7282,1.3992,4.0717,0.4847,1.6719,1.8123,-1.1177487339969838,7
2762,npp,5,2188,1.2687212228775,-1.41047871112823,36.8285789489746,3670144,5,1748,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-08 22:59:30.778693,-79.9533779733187,8.898647965676538,7.866625475006398,0.04049100984008093,10.0,8.93,1.0,9.1,0.5388,0.8235,2.2966,0.8236,1.1235,1.0449,0.18778538066047978,7
2834,npp,1616,807,0.823931038379669,-1.41090095043182,36.8265419006348,3670144,1613,595,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-10 22:21:48.372144,98.58605006375788,53.952749849154614,45.673649811135526,0.006136018988742372,4.0,-53.99,1.9513309067639726,-53.94,0.7051,1.3155,3.4028,0.5156,0.4264,0.4248,0.2949126101678507,7
3005,npp,3030,1035,0.461941003799438,-1.40739727020264,36.8310775756836,3670176,3031,760,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-15 22:27:59.619106,98.88990880582067,47.297113103962126,40.55589432177628,2.8933556319577323e-20,5.0,-47.35,1.646109783506203,-47.18,0.7095,1.1245,2.8068,0.6032,0.2758,0.2786,0.2786,7
3185,npp,2110,1949,0.554461389780045,-1.40820455551147,36.8266220092773,3670176,2110,1520,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-19 22:52:59.414429,92.6291936693163,4.927748252459292,4.358805838435263,3.196966521844026e-33,9.0,-4.93,1.0,-4.44,0.4858,0.6783,2.203,1.0,0.5545,0.5545,0.5545,7
3266,npp,1907,3563,0.32282117009162903,-1.40988051891327,36.8317947387695,3670176,1909,2891,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-22 23:36:52.511088,-81.25823104809665,60.96273779857279,50.677337952380476,9.985032465647277e-32,16.0,61.05,2.5331140255951103,61.28,0.7732,1.2615,2.7103,0.5377,0.3077,0.1736,0.1736,7
3338,npp,455,2178,0.24504204839468,-1.41063845157623,36.8270149230957,3670176,455,1739,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-24 22:59:10.057429,-81.43161919762217,8.345885368157667,7.378650420493127,1.3347211862442118e-25,10.0,8.35,1.0,9.1,0.5388,0.8235,2.2966,0.8236,0.0998,0.2018,0.2018,7
3500,npp,2640,3101,0.27172304689884197,-1.40672373771667,36.8280448913574,3670176,2643,2487,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.02348161539159,49.264194479690055,42.09995443916132,3.569128430633575e-07,14.0,49.34,1.7549928774784245,49.73,0.6468,0.9925,2.4907,0.6834,0.2675,0.1857,0.1857,7
3545,npp,1913,2407,0.73528254032135,-1.40973329544067,36.8316040039062,3670144,1913,1947,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-06-29 23:05:24.846685,-79.25974864466609,21.061380636035842,18.54000665607801,0.006801969913897018,11.0,21.08,1.0837787002826917,21.72,0.5137,0.8104,1.3836,0.837,0.609,0.6154,0.4714157458029686,7
3599,npp,477,1029,6.20507383346558,-1.40494048595428,36.8281288146973,3670144,476,756,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-01 22:27:43.993510,97.74567067289883,47.54467984733557,40.75200208003976,0.08755903120719849,5.0,-47.54,1.646109783506203,-47.18,0.7095,1.1245,2.8068,0.6032,3.7647,3.7427,1.8892484313852052,7
3635,npp,2843,351,4.67265367507935,-1.40770375728607,36.8294868469238,3670144,2842,193,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-02 22:08:55.459565,98.69271530811275,64.28610897548613,52.85775170923388,0.16870719603995774,2.0,-64.3,2.7445598364131496,-64.14,1.0102,1.563,4.093,0.4339,1.8113,2.0276,-1.5435977716715095,7
3662,npp,1749,4021,5.02391195297241,-1.40628397464752,36.8302803039551,3670144,1751,3178,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-02 23:49:20.064229,-81.05455167724372,69.1667724613767,55.78842850790404,0.12173142112199244,18.0,69.27,3.5496478698597698,69.42,1.1763,1.8787,4.5275,0.361,1.5643,1.8138,-0.7630134973347662,7
3698,npp,1054,3334,7.16873168945312,-1.41122841835022,36.8266563415527,3670144,1052,2682,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-03 23:30:30.750816,-80.67807681601447,55.653887258203966,46.93147736298417,0.22402015715128068,15.0,55.75,2.0682789409984763,56.0,0.7423,1.1736,3.6486,0.5779,3.5769,4.1429,-0.599163793406138,7
3734,npp,342,2639,6.13605260848999,-1.41132521629333,36.8290786743164,3670144,342,2128,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-04 23:11:42.212881,-81.14871551999104,32.27086032899256,28.190927992340953,0.16323870017869924,12.0,32.34,1.2365102219381485,32.7,0.5562,0.9248,4.4538,0.7334,4.8927,4.5001,1.044659473381012,7
3905,npp,2537,3564,1.41195893287659,-1.40893447399139,36.8285179138184,3670144,2537,2892,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-08 23:36:49.093001,-81.18126071229592,60.981758607953466,50.69250127820512,0.03952896283404216,16.0,61.07,2.5331140255951103,61.28,0.7732,1.2615,2.7103,0.5377,0.7376,0.7591,-0.07764998638459175,7
4022,npp,401,1493,0.760023534297943,-1.40536189079285,36.8271865844727,3670144,402,1120,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-11 22:40:21.674925,99.14412898435522,29.435790043649178,25.774658536641837,0.0014163758661085587,7.0,-29.45,1.184412938166907,-29.07,0.5602,0.8201,3.2744,0.8271,0.6275,0.6286,0.5986181233781032,7
4157,npp,233,3107,0.479141682386398,-1.41095972061157,36.8275032043457,3670176,233,2490,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-14 23:24:17.070635,-81.09642760865864,49.43499884368119,42.235683502018055,3.7495223424730906e-11,14.0,49.52,1.7549928774784245,49.73,0.6468,0.9925,2.4907,0.6834,0.3857,0.3274,0.3274,7
4193,npp,2591,2411,0.369789302349091,-1.40481162071228,36.8279571533203,3670176,2591,1951,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.10373076091042,21.241045050104017,18.697381539498426,2.2645814224699295e-18,11.0,21.3,1.0837787002826917,21.72,0.5137,0.8104,1.3836,0.837,0.2717,0.3095,0.3095,7
4373,npp,1726,3339,0.2040790915489197,-1.40729117393494,36.8271713256836,3670176,1724,2688,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-19 23:30:33.604931,-80.70846999467251,55.7832464646047,47.02985981968578,1.8973440495954062e-32,15.0,55.88,2.0682789409984763,56.0,0.7423,1.1736,3.6486,0.5779,0.2095,0.1179,0.1179,7
4445,npp,284,1953,0.419084489345551,-1.40882515907288,36.8316459655762,3670176,284,1523,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-21 22:52:54.742822,91.7931457813689,4.744874653613222,4.197421222669951,5.151272974392984e-32,9.0,-4.7,1.0,-4.44,0.4858,0.6783,2.203,1.0,0.4191,0.4191,0.4191,7
4580,npp,130,3569,0.984749972820282,-1.40566873550415,36.8272705078125,3670176,133,2897,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-24 23:36:51.929668,-81.13197846019982,61.07392375743709,50.75868180294718,5.794382879375782e-26,16.0,61.18,2.5331140255951103,61.28,0.7732,1.2615,2.7103,0.5377,0.569,0.5295,0.5295,7
4661,npp,1775,2185,0.485524445772171,-1.41137742996216,36.8274459838867,3670176,1775,1746,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-26 22:59:11.279286,-77.79563631258654,8.735139681510953,7.722786483910511,3.808160702553845e-12,10.0,8.76,1.0,9.1,0.5388,0.8235,2.2966,0.8236,0.3403,0.3999,0.3999,7
4868,npp,175,2415,4.0446882247924805,-1.40704774856567,36.8316116333008,3670144,175,1954,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-07-31 23:05:27.810529,-79.08396059687338,21.44526433792869,18.876199449730144,0.12103757371054269,11.0,21.51,1.0837787002826917,21.72,0.5137,0.8104,1.3836,0.837,3.6626,3.3853,0.8231738804879467,7
4985,npp,1097,357,7.23429679870605,-1.40515446662903,36.8306655883789,3670144,1097,197,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-03 22:09:00.385114,99.08171787196505,64.15151754025948,52.780426073231546,0.13800872346886206,2.0,-64.18,2.7445598364131496,-64.14,1.0102,1.563,4.093,0.4339,2.7446,3.1392,0.2178281955246395,7
5120,npp,932,1956,1.56251060962677,-1.40777802467346,36.8308029174805,3670144,932,1526,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-06 22:52:55.784340,96.95370208111471,4.548210815629129,4.023750713929939,0.045724208149558826,9.0,-4.53,1.0,-4.44,0.4858,0.6783,2.203,1.0,1.5625,1.5625,0.5946089195479604,7
5246,npp,774,3572,0.784660875797272,-1.4097934961319,36.8271713256836,3670144,775,2899,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-09 23:36:51.196535,-81.22032634200878,61.13317782674827,50.80128922387936,0.009703063369593494,16.0,61.24,2.5331140255951103,61.28,0.7732,1.2615,2.7103,0.5377,0.49,0.4219,0.21650533339862615,7
5354,npp,1685,1498,0.401184350252151,-1.40731084346771,36.8282165527344,3670176,1685,1123,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-12 22:40:22.015107,99.3407889396601,29.170003767199766,25.54983388611773,1.7654921829512773e-12,7.0,-29.22,1.184412938166907,-29.07,0.5602,0.8201,3.2744,0.8271,0.3246,0.3318,0.3318,7
5390,npp,973,807,0.26042535901069597,-1.41079485416412,36.8297462463379,3670176,971,594,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-13 22:21:31.693047,98.59127012200442,53.951488574107366,45.67963859844735,1.258952435692064e-19,4.0,-53.99,1.9513309067639726,-53.94,0.7051,1.3155,3.4028,0.5156,0.1376,0.1343,0.1343,7
5426,npp,264,133,0.605585068464279,-1.40870249271393,36.825984954834,3670176,264,63,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-14 22:02:43.149569,99.28110432353584,68.1001478228383,55.18633886054522,8.813697017368613e-26,1.0,-68.13,3.3166247903554,-68.08,0.8601,1.4978,3.0445,0.4528,0.4092,0.2742,0.2742,7
5444,npp,2239,3802,0.344052523374557,-1.40965461730957,36.8300323486328,3670176,2236,3059,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.71199003736541,65.54367973339228,53.661957496532224,3.6468229380804854e-17,17.0,65.66,3.0,65.66,0.7538,1.4066,2.4689,0.4822,0.3241,0.1659,0.1659,7
5723,npp,2271,2647,0.280121698975563,-1.41130387783051,36.8271598815918,3670176,2270,2134,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-21 23:11:41.880138,-79.7686241882242,32.608774796860835,28.482068142997953,1.095331646571922e-28,12.0,32.7,1.2365102219381485,32.7,0.5562,0.9248,4.4538,0.7334,0.1569,0.2054,0.2054,7
5750,npp,1555,1957,0.323834270238876,-1.40757429599762,36.8314399719238,3670176,1555,1527,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-22 22:52:53.335742,100.94692743401704,4.4775921295372845,3.9613665613432296,1.751048747590912e-23,9.0,-4.47,1.0,-4.44,0.4858,0.6783,2.203,1.0,0.3238,0.3238,0.3238,7
5930,npp,3015,2188,1.16983783245087,-1.40635108947754,36.8293762207031,3670144,3015,1748,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-27 22:59:08.118062,-81.44876174209112,8.899902305374262,7.868750017491863,0.020786457325151112,10.0,8.93,1.0,9.1,0.5388,0.8235,2.2966,0.8236,1.0246,0.9635,0.5234917974871514,7
6056,npp,2852,3802,15.069206237793,-1.40932381153107,36.8287887573242,3670144,2854,3059,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-30 23:43:03.544225,-81.21002436822687,65.55654241042313,53.67040183876844,0.15262413328597368,17.0,65.66,3.0,65.66,0.7538,1.4066,2.4689,0.4822,5.2325,7.2663,4.035548867338942,7
6101,npp,2135,3113,6.37265348434448,-1.41136562824249,36.8289260864258,3670144,2135,2494,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-08-31 23:24:13.227403,-81.13699422357294,49.611291947911255,42.37796005243441,0.2134974419849268,14.0,49.7,1.7549928774784245,49.73,0.6468,0.9925,2.4907,0.6834,3.7439,4.3548,-0.1645187188859225,7
6164,npp,685,1726,3.65860152244568,-1.40692400932312,36.8272399902344,3670144,685,1312,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-02 22:46:32.595067,97.14712152123418,17.59175712026102,15.512293855667613,0.12224744369502938,8.0,-17.6,1.0442604737599883,-17.405,0.5194,0.8596,1.7457,0.789,3.3586,2.8866,0.2988633250757893,7
6182,npp,3043,1037,2.48913788795471,-1.40969789028168,36.8263969421387,3670144,3044,762,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-03 22:27:44.058175,99.33803748193266,47.23543874888908,40.51382642403637,0.08411313589914038,5.0,-47.28,1.646109783506203,-47.18,0.7095,1.1245,2.8068,0.6032,1.5073,1.5014,-0.27910877818020197,7
6308,npp,2872,2646,1.21414422988892,-1.40811657905579,36.8261260986328,3670144,2872,2134,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-06 23:11:37.712422,-80.58624578262167,32.56790912622781,28.446610295840387,0.025162876304206706,12.0,32.65,1.2365102219381485,32.7,0.5562,0.9248,4.4538,0.7334,0.9122,0.8904,0.35775166077239884,7
6614,npp,2172,805,0.721112608909607,-1.40702879428864,36.8266067504883,3670176,2171,592,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-14 22:21:21.569853,98.70165496230912,54.00887716616976,45.71950076966079,1.3689245865336272e-30,4.0,-54.04,1.9513309067639726,-53.94,0.7051,1.3155,3.4028,0.5156,0.3737,0.3718,0.3718,7
6749,npp,1981,2413,0.279900372028351,-1.41011440753937,36.8269653320312,3670176,1981,1953,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-17 23:05:15.236678,-80.15782176877546,21.352143425830153,18.794779504638285,1.38421174464373e-32,11.0,21.4,1.0837787002826917,21.72,0.5137,0.8104,1.3836,0.837,0.1888,0.2343,0.2343,7
6776,npp,1263,1724,0.25660115480422996,-1.40999758243561,36.8323020935059,3670176,1263,1309,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-18 22:46:24.922800,96.34673949849208,17.721855947459286,15.625245175136747,1.0351376542057119e-30,8.0,-17.71,1.0442604737599883,-17.405,0.5194,0.8596,1.7457,0.789,0.1008,0.2025,0.2025,7
6803,npp,547,1035,0.260276690125465,-1.41053450107574,36.8300590515137,3670176,548,760,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-19 22:27:36.392696,99.16694649840025,47.30918440383471,40.56976776624532,1.268294377257279e-26,5.0,-47.35,1.646109783506203,-47.18,0.7095,1.1245,2.8068,0.6032,0.1532,0.157,0.157,7
6839,npp,2905,355,0.2165335342288017,-1.41148746013641,36.8282737731934,3670176,2905,196,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-20 22:08:46.083491,99.18782015855604,64.19160546091365,52.8029791732681,1.8449259236187188e-20,2.0,-64.22,2.7445598364131496,-64.14,1.0102,1.563,4.093,0.4339,0.1877,0.094,0.094,7
6866,npp,1810,4028,1.099608719348907,-1.4088853597641,36.8318748474121,3670176,1813,3181,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-20 23:49:10.688442,-81.24054593590695,69.26625095041558,55.85075642652187,3.459308263842309e-27,18.0,69.38,3.5496478698597698,69.42,1.1763,1.8787,4.5275,0.361,0.4588,0.397,0.397,7
6902,npp,1091,3340,0.623272806406021,-1.40996742248535,36.8293876647949,3670176,1093,2688,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-21 23:30:20.376055,-81.32858636564293,55.80705383930615,47.04761809555574,6.589394130656219e-22,15.0,55.9,2.0682789409984763,56.0,0.7423,1.1736,3.6486,0.5779,0.4122,0.3602,0.3602,7
6938,npp,371,2643,0.376484900712967,-1.40989017486572,36.8286590576172,3670176,371,2131,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-22 23:11:30.066594,-81.57938472254902,32.4535549933133,28.347918612039003,6.843170038955402e-15,12.0,32.52,1.2365102219381485,32.7,0.5562,0.9248,4.4538,0.7334,0.2348,0.2761,0.2761,7
6974,npp,2708,1952,0.425715416669846,-1.41082406044006,36.8300514221191,3670176,2708,1522,196611,3866787,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-23 22:52:39.759644,97.52614176578929,4.767860353677313,4.217746929660623,6.294398814143869e-07,9.0,-4.76,1.0,-4.44,0.4858,0.6783,2.203,1.0,0.4257,0.4257,0.4257,7
7019,npp,1990,1264,0.657809793949127,-1.40867948532104,36.829891204834,3670144,1990,943,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-24 22:33:49.455367,98.92455835871245,39.225171101586966,34.02380393202775,0.0052757996632032105,6.0,-39.27,1.4276677814245327,-39.0,0.6013,0.9613,3.0949,0.7055,0.4657,0.4641,0.3524217524606704,7
7154,npp,1813,2874,3.3234531879425,-1.4086822271347,36.8302803039551,3670144,1814,2317,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-27 23:17:43.144154,-81.30855872388202,41.730558388214774,36.08438196826881,0.06604244855151742,13.0,41.8,1.4867838833500562,42.13,0.6655,1.0718,2.9857,0.6328,2.1927,2.1032,0.7052119435388586,7
7190,npp,1093,2182,4.25332069396973,-1.41004931926727,36.8302574157715,3670144,1093,1742,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-28 22:58:52.839474,-79.6210333925051,8.537366329114654,7.547915598106076,0.13305936245932673,10.0,8.58,1.0,9.1,0.5388,0.8235,2.2966,0.8236,4.1081,3.5031,0.686496382201538,7
7226,npp,374,1492,5.10602807998657,-1.40914106369019,36.8280906677246,3670144,374,1119,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-09-29 22:40:02.537459,98.75264281161515,29.471930683695675,25.80612691589528,0.23908954762887663,7.0,-29.5,1.184412938166907,-29.07,0.5602,0.8201,3.2744,0.8271,4.2969,4.2229,-0.8381529945620407,7
7325,npp,917,3793,4.21143293380737,-1.41152632236481,36.8289566040039,3670144,918,3053,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-10-01 23:42:46.546448,-81.16694680935703,65.40923306484989,53.57210104925737,0.13685980456826155,17.0,65.51,3.0,65.66,0.7538,1.4066,2.4689,0.4822,1.6132,2.0307,-0.8663514629963638,7
7361,npp,179,3105,2.37439227104187,-1.40720427036285,36.8327445983887,3670144,181,2488,196611,3866755,6047,ken_nairobi_47_61,-1.40833333,36.82916667,47,61,ken_nairobi,2012-10-02 23:23:56.247907,-81.3806492260048,49.37830277870646,42.192006630291225,0.10719054705401869,14.0,49.46,1.7549928774784245,49.73,0.6468,0.9925,2.4907,0.6834,1.4656,1.6225,-0.6465119435859572,7
