lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.591,0.647,0.651
2,0.38,0.503,0.448
3,0.289,0.387,0.341
4,0.239,0.294,0.267
5,0.229,0.222,0.225
6,0.195,0.167,0.165
7,0.146,0.127,0.101
8,0.126,0.099,0.066
9,0.142,0.08,0.068
10,0.12,0.07,0.04
11,0.099,0.065,0.015
12,0.069,0.064,-0.014
13,0.059,0.067,-0.026
14,0.072,0.072,-0.02
15,0.084,0.077,-0.011
16,0.092,0.083,0.002
17,0.076,0.088,-0.006
18,0.067,0.092,-0.013
19,0.079,0.095,0.0
20,0.099,0.097,0.025
21,0.094,0.096,0.031
22,0.075,0.095,0.029
23,0.066,0.091,0.04
24,0.065,0.086,0.064
25,0.076,0.08,0.102
26,0.084,0.067,0.135
27,0.051,0.06,0.133
28,0.041,0.057,0.15
29,0.04,0.055,0.164
30,0.037,0.054,0.161
31,0.063,0.053,0.169
32,0.037,0.051,0.123
33,0.018,0.051,0.079
34,0.02,0.052,0.051
35,0.043,0.051,0.043
36,0.046,0.051,0.025
37,0.05,0.05,0.01
38,0.051,0.05,-0.004
39,0.065,0.05,-0.005
40,0.062,0.049,-0.018
41,0.06,0.048,-0.022
42,0.05,0.045,-0.028
43,0.058,0.043,-0.02
44,0.045,0.042,-0.031
45,0.038,0.04,-0.029
46,0.053,0.037,-0.012
47,0.048,0.034,-0.012
48,0.055,0.031,-0.002
49,0.048,0.029,-0.006
50,0.038,0.027,-0.011
51,0.024,0.025,-0.016
52,0.014,0.023,-0.007
53,0.007,0.022,0.011
54,-0.002,0.022,0.033
55,-0.015,0.023,0.052
56,-0.003,0.024,0.089
57,-0.001,0.025,0.12
58,0.002,0.026,0.145
59,0.018,0.029,0.166
60,0.026,0.033,0.163
61,0.042,0.036,0.153
62,0.063,0.039,0.145
63,0.057,0.043,0.114
64,0.059,0.047,0.089
65,0.075,0.05,0.075
66,0.078,0.054,0.055
67,0.066,0.057,0.026
68,0.071,0.059,0.014
69,0.064,0.06,-0.003
70,0.069,0.061,-0.006
71,0.073,0.062,-0.009
72,0.06,0.063,-0.023
73,0.056,0.063,-0.029
74,0.058,0.061,-0.028
75,0.044,0.059,-0.039
76,0.039,0.056,-0.04
77,0.037,0.053,-0.04
78,0.035,0.049,-0.04
79,0.038,0.044,-0.029
80,0.038,0.039,-0.018
81,0.039,0.036,-0.003
82,0.049,0.032,0.023
83,0.039,0.03,0.042
84,0.033,0.029,0.066
85,0.04,0.028,0.101
86,0.029,0.029,0.122
87,0.024,0.03,0.14
88,0.021,0.029,0.154
89,0.025,0.029,0.158
90,0.034,0.03,0.153
91,0.045,0.031,0.143
92,0.047,0.032,0.118
93,0.023,0.034,0.07
94,0.017,0.035,0.035
95,0.021,0.038,0.009
96,0.023,0.041,-0.01
97,0.036,0.043,-0.015
98,0.035,0.045,-0.025
99,0.044,0.046,-0.026
100,0.056,0.046,-0.022
101,0.066,0.046,-0.019
102,0.081,0.047,-0.008
103,0.059,0.047,-0.028
104,0.049,0.046,-0.034
105,0.051,0.045,-0.029
106,0.037,0.044,-0.038
107,0.021,0.044,-0.049
108,0.033,0.041,-0.035
109,0.04,0.039,-0.02
110,0.044,0.036,-0.006
111,0.063,0.033,0.025
112,0.047,0.031,0.035
113,0.026,0.03,0.049
114,0.022,0.028,0.077
115,0.015,0.026,0.1
116,0.011,0.024,0.122
117,0.004,0.022,0.135
118,-0.004,0.019,0.136
119,-0.013,0.017,0.123
120,0.008,0.016,0.119
121,0.028,0.014,0.109
122,0.022,0.014,0.076
123,0.037,0.013,0.061
124,0.018,0.013,0.019
125,0.013,0.012,-0.007
126,0.017,0.011,-0.022
127,0.023,0.009,-0.028
128,0.02,0.006,-0.038
129,0.006,0.004,-0.055
130,-0.004,0.003,-0.067
131,0.017,0.002,-0.055
132,0.024,0.003,-0.052
133,0.011,0.005,-0.066
134,0.002,0.006,-0.073
135,-0.014,0.008,-0.086
136,-0.015,0.01,-0.087
137,-0.004,0.012,-0.076
138,0.008,0.014,-0.058
139,0.005,0.015,-0.046
140,-0.009,0.015,-0.041
141,0.008,0.016,-0.007
142,0.027,0.019,0.031
143,0.02,0.022,0.051
144,0.026,0.025,0.081
145,0.029,0.029,0.107
146,0.031,0.032,0.13
147,0.054,0.035,0.164
148,0.056,0.039,0.171
149,0.065,0.04,0.17
150,0.073,0.041,0.161
151,0.065,0.042,0.13
152,0.057,0.044,0.102
153,0.032,0.046,0.055
154,0.012,0.047,0.012
155,0.026,0.048,0.004
156,0.037,0.05,-0.0
157,0.048,0.051,-0.002
158,0.051,0.05,-0.011
159,0.025,0.048,-0.04
160,0.028,0.046,-0.04
161,0.04,0.045,-0.034
162,0.063,0.045,-0.018
163,0.072,0.045,-0.014
164,0.06,0.045,-0.023
165,0.023,0.043,-0.051
166,0.014,0.042,-0.053
167,0.042,0.039,-0.027
168,0.055,0.037,-0.01
169,0.045,0.036,-0.01
170,0.044,0.035,-0.001
171,0.039,0.033,0.016
172,0.047,0.032,0.051
173,0.066,0.03,0.099
174,0.038,0.029,0.101
175,-0.003,0.026,0.092
176,-0.002,0.023,0.112
177,0.002,0.02,0.126
178,0.01,0.016,0.131
179,-0.0,0.013,0.11
180,0.015,0.011,0.105
181,0.011,0.008,0.078
182,0.024,0.006,0.06
183,0.014,0.003,0.022
184,-0.007,-0.0,-0.018
185,-0.023,-0.002,-0.047
186,-0.024,-0.002,-0.063
187,-0.003,-0.002,-0.058
188,0.022,-0.002,-0.046
189,0.033,-0.003,-0.034
190,0.02,-0.003,-0.041
191,0.003,-0.001,-0.056
192,-0.015,0.002,-0.072
193,-0.005,0.004,-0.064
194,0.007,0.007,-0.055
195,0.003,0.01,-0.057
196,-0.002,0.014,-0.055
197,-0.005,0.018,-0.051
198,0.011,0.02,-0.029
199,0.015,0.022,-0.014
200,0.021,0.024,0.009
201,0.024,0.027,0.033
202,0.033,0.031,0.066
203,0.039,0.033,0.098
204,0.053,0.035,0.139
205,0.064,0.037,0.173
206,0.046,0.039,0.176
207,0.054,0.041,0.183
208,0.048,0.042,0.165
209,0.036,0.043,0.131
210,0.039,0.043,0.107
211,0.046,0.044,0.089
212,0.042,0.044,0.06
213,0.039,0.044,0.034
214,0.022,0.043,0.002
215,0.041,0.041,0.004
216,0.054,0.039,0.004
217,0.033,0.037,-0.026
218,0.011,0.035,-0.053
219,0.022,0.033,-0.045
220,0.028,0.03,-0.037
221,0.049,0.027,-0.019
222,0.036,0.025,-0.029
223,0.014,0.023,-0.047
224,0.019,0.022,-0.045
225,0.027,0.021,-0.036
226,0.037,0.02,-0.022
227,0.036,0.02,-0.015
228,0.018,0.019,-0.022
229,0.005,0.018,-0.02
230,0.001,0.017,-0.007
231,0.001,0.016,0.019
232,0.013,0.016,0.055
233,0.031,0.016,0.091
234,0.028,0.017,0.109
235,0.023,0.019,0.128
236,0.014,0.019,0.135
237,0.012,0.019,0.129
238,0.006,0.019,0.106
239,-0.001,0.019,0.075
240,0.018,0.02,0.065
241,0.028,0.019,0.049
242,0.024,0.017,0.019
243,0.031,0.015,0.004
244,0.027,0.015,-0.014
245,0.016,0.014,-0.034
246,0.015,0.014,-0.043
247,0.007,0.013,-0.054
248,0.013,0.012,-0.05
249,0.018,0.011,-0.048
250,0.029,0.01,-0.042
251,0.022,0.009,-0.05
252,0.03,0.007,-0.041
253,-0.0,0.007,-0.062
254,-0.002,0.007,-0.062
255,-0.011,0.008,-0.064
256,-0.018,0.011,-0.062
257,-0.026,0.014,-0.056
258,-0.009,0.017,-0.027
259,0.021,0.019,0.017
260,0.026,0.021,0.045
261,0.026,0.022,0.075
262,0.026,0.023,0.101
263,0.016,0.023,0.118
264,0.039,0.024,0.159
265,0.051,0.026,0.186
266,0.043,0.026,0.185
267,0.025,0.026,0.158
268,0.011,0.025,0.125
269,0.023,0.023,0.109
270,0.035,0.02,0.089
271,0.044,0.017,0.064
272,0.043,0.013,0.033
273,0.038,0.01,0.008
274,0.026,0.007,-0.016
275,0.01,0.005,-0.04
276,-0.015,0.003,-0.068
277,-0.032,0.002,-0.086
278,-0.026,-0.0,-0.083
279,-0.04,-0.001,-0.095
280,-0.029,-0.002,-0.091
281,-0.014,-0.002,-0.079
282,-0.013,-0.001,-0.075
283,-0.013,0.0,-0.073
284,-0.002,0.002,-0.064
285,0.016,0.004,-0.047
286,0.01,0.006,-0.045
287,0.012,0.008,-0.031
288,-0.002,0.009,-0.023
289,0.008,0.011,0.008
290,0.03,0.012,0.053
291,0.036,0.012,0.087
292,0.044,0.01,0.121
293,0.053,0.01,0.15
294,0.049,0.01,0.166
295,0.04,0.011,0.168
296,0.026,0.01,0.154
297,-0.001,0.01,0.121
298,-0.023,0.01,0.08
299,-0.019,0.011,0.056
300,-0.016,0.011,0.03
301,-0.013,0.012,0.004
302,-0.002,0.013,-0.011
303,0.0,0.015,-0.029
304,-0.003,0.017,-0.046
305,-0.001,0.022,-0.053
306,0.016,0.026,-0.045
307,0.019,0.029,-0.045
308,0.003,0.03,-0.063
309,0.026,0.032,-0.051
310,0.052,0.034,-0.032
311,0.055,0.036,-0.03
312,0.077,0.038,-0.008
313,0.071,0.039,-0.008
314,0.074,0.042,-0.004
315,0.101,0.045,0.022
316,0.092,0.048,0.024
317,0.046,0.05,-0.002
318,0.049,0.051,0.014
319,0.043,0.051,0.026
320,0.039,0.051,0.049
321,0.012,0.05,0.053
322,0.005,0.047,0.073
323,0.011,0.044,0.106
324,0.012,0.041,0.129
325,0.019,0.038,0.145
326,0.016,0.035,0.137
327,0.017,0.031,0.122
328,0.005,0.028,0.091
329,0.023,0.024,0.076
330,0.075,0.02,0.089
331,0.071,0.018,0.06
332,0.061,0.016,0.03
333,0.04,0.014,-0.006
334,0.018,0.013,-0.035
335,0.021,0.013,-0.041
336,0.034,0.013,-0.033
337,0.011,0.013,-0.055
338,-0.006,0.013,-0.074
339,-0.024,0.012,-0.094
340,-0.025,0.01,-0.097
341,-0.003,0.007,-0.081
342,-0.02,0.004,-0.096
343,-0.017,0.002,-0.094
344,-0.006,-0.001,-0.082
345,0.008,-0.004,-0.064
346,0.015,-0.004,-0.047
347,0.013,-0.004,-0.03
348,-0.001,-0.003,-0.021
349,0.001,-0.003,0.001
350,0.019,-0.001,0.043
351,0.008,0.001,0.064
352,0.013,0.004,0.097
353,0.018,0.007,0.127
354,-0.001,0.012,0.128
355,-0.002,0.017,0.129
356,0.009,0.021,0.128
357,0.015,0.025,0.112
358,0.029,0.029,0.095
359,0.012,0.032,0.054
360,0.014,0.035,0.03
361,0.034,0.037,0.022
362,0.054,0.037,0.02
363,0.065,0.037,0.017
364,0.048,0.037,-0.009
365,0.045,0.037,-0.022
366,0.049,0.037,-0.02
367,0.042,0.037,-0.025
368,0.042,0.038,-0.029
369,0.019,0.037,-0.048
370,0.012,0.037,-0.056
371,0.046,0.035,-0.03
372,0.065,0.032,-0.015
373,0.042,0.029,-0.029
374,0.029,0.026,-0.032
375,0.016,0.023,-0.032
376,0.017,0.018,-0.019
377,0.011,0.014,-0.008
378,-0.004,0.01,0.001
379,-0.013,0.006,0.019
380,-0.014,0.003,0.043
381,-0.015,-0.0,0.062
382,0.004,-0.003,0.1
383,0.012,-0.005,0.126
384,0.019,-0.006,0.144
385,0.014,-0.007,0.137
386,0.004,-0.007,0.112
387,-0.005,-0.006,0.083
388,-0.008,-0.005,0.052
389,0.004,-0.003,0.034
390,-0.018,-0.001,-0.012
391,-0.018,0.002,-0.034
392,-0.005,0.005,-0.039
393,0.012,0.008,-0.035
394,0.012,0.011,-0.043
395,0.02,0.013,-0.042
396,0.013,0.014,-0.053
397,0.015,0.015,-0.056
398,0.015,0.014,-0.059
399,0.015,0.01,-0.059
400,0.002,0.004,-0.066
