gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2382,3572,6.83220529556274,-1.38123369216919,36.719352722168,3670144,2379,2899,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-04-03 23:37:59.344444,-80.8817224792023,61.142291431785836,50.807635094908726,0.025191060111550805,16.0,61.24,2.5331140255951103,60.93,1.2466,1.8662,2.8651,0.5906,3.0627,4.0354,3.5252484266444277,7
377,npp,50,3114,6.02001905441284,-1.38123333454132,36.7213401794434,3670144,52,2494,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-04-09 23:25:25.435347,-81.33745622147407,49.645255763950836,42.40458431343731,0.07437991258073427,14.0,49.73,1.7549928774784245,49.265,1.1261,1.6455,2.8606,0.6699,3.5949,4.0327,2.5264104964585172,7
413,npp,2404,2417,1.54715240001678,-1.37943518161774,36.7195701599121,3670144,2404,1956,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-04-10 23:06:35.081311,-81.6904299429996,21.583239640182622,18.997112473420206,0.04372089052472856,11.0,21.61,1.0837787002826917,20.82,0.8908,1.2271,2.3605,0.8982,1.3975,1.3897,0.5042953766562658,7
1475,npp,2067,2185,10.3899269104004,-1.38106203079224,36.722038269043,3670144,2067,1745,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-05-07 23:00:02.450484,-81.78503735538767,8.740617324520397,7.7279059441307885,0.12229744218263906,10.0,8.76,1.0,8.17,0.8508,1.2049,2.2433,0.9148,10.2873,9.5047,7.028018499874175,7
1511,npp,1347,1495,4.09818720817566,-1.37720012664795,36.7239379882812,3670144,1348,1121,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-05-08 22:41:12.122768,99.47165845260665,29.291290796789,25.653546826203417,0.07879422957651985,7.0,-29.36,1.184412938166907,-29.88,0.8538,1.3073,3.0269,0.8432,3.4587,3.4556,1.8599148636142422,7
1601,npp,1890,3798,1.83013296127319,-1.37969958782196,36.7179832458496,3670144,1893,3057,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-05-10 23:43:56.074044,-81.42841684204839,65.48799110820696,53.62746110741198,0.03635188787155164,17.0,65.59,3.0,65.38,1.4315,2.1366,3.4364,0.5159,1.0001,0.9442,0.20802721846572758,7
1988,npp,2774,575,0.638530850410461,-1.37806510925293,36.7179756164551,3670176,2775,365,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-05-20 22:15:55.634664,99.03193937109891,59.64679991480734,49.777960414630535,1.1144442907328022e-35,3.0,-59.69,2.3545700244418297,-59.78,1.2323,2.262,4.1569,0.4873,0.4128,0.3112,0.3112,7
2123,npp,2586,2179,0.811595916748047,-1.38151109218597,36.7214202880859,3670176,2586,1740,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-05-23 22:59:47.449386,-78.97607813518893,8.396335369459633,7.423771037500077,7.632136784412341e-31,10.0,8.41,1.0,8.17,0.8508,1.2049,2.2433,0.9148,0.7089,0.7424,0.7424,7
2213,npp,1129,798,0.93603515625,-1.38037824630737,36.7174987792969,3670176,1129,585,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-05-25 22:22:06.780030,98.75565922620956,54.18977335909814,45.8530783553747,6.119782610215765e-24,4.0,-54.23,1.9513309067639726,-54.4,1.0903,1.764,3.3328,0.6249,0.678,0.5849,0.5849,7
2249,npp,412,124,1.2689471244812,-1.38081014156342,36.7191276550293,3670176,410,58,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-05-26 22:03:16.452570,99.06643722258748,68.24393205419481,55.262586061168854,5.2006819290233e-18,1.0,-68.28,3.3166247903554,-68.36,1.6578,2.2279,3.7717,0.4948,0.8131,0.6278,0.6278,7
2348,npp,939,2405,0.501067608594894,-1.37564635276794,36.7196884155273,3670176,939,1946,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-05-28 23:05:58.630387,-79.91423092312662,20.938635136388356,18.43408667835301,2.4362717788423826e-14,11.0,20.98,1.0837787002826917,20.82,0.8908,1.2271,2.3605,0.8982,0.4323,0.4501,0.4501,7
2510,npp,31,3330,1.90578162670135,-1.38032472133636,36.7186126708984,3670144,29,2678,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-01 23:31:00.166670,-80.86691057004614,55.561667089092445,46.86615717010539,0.029506933674403078,15.0,55.65,2.0682789409984763,55.61,1.1996,1.8552,3.305,0.5941,1.1267,1.1323,0.5347464007374974,7
2546,npp,2363,2633,3.78950595855713,-1.38114309310913,36.7182197570801,3670144,2362,2124,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-02 23:12:09.847909,-80.14162685586967,32.006477017422576,27.96730414622686,0.08484630296515407,12.0,32.07,1.2365102219381485,31.98,0.8531,1.3832,3.7851,0.7969,3.0483,3.0199,1.3016525439816735,7
2690,npp,1452,3555,4.05181574821472,-1.3785754442215,36.7195892333984,3670144,1451,2886,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-06 23:37:11.408867,-80.94189190816361,60.79508593785106,50.56565317779759,0.09994809599569805,16.0,60.89,2.5331140255951103,60.93,1.2466,1.8662,2.8651,0.5906,1.9651,2.3932,0.36912168807856593,7
2762,npp,3,2172,1.038818836212158,-1.38033330440521,36.7230377197266,3670144,3,1733,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-08 22:59:30.778693,-80.63827952130981,7.969013325674261,7.046040348115296,0.0404022219068929,10.0,8.0,1.0,8.17,0.8508,1.2049,2.2433,0.9148,0.9362,0.9503,0.13210271169248866,7
2834,npp,1614,791,1.1107355952262878,-1.38010370731354,36.719970703125,3670144,1612,576,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-10 22:21:48.372144,98.68589753801628,54.38122097362753,45.992177926475264,0.00608161367372536,4.0,-54.42,1.9513309067639726,-54.4,1.0903,1.764,3.3328,0.6249,0.7675,0.6941,0.5709394513588116,7
2924,npp,2145,3093,0.83886045217514,-1.37852311134338,36.7179565429688,3670144,2147,2481,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-12 23:24:32.338952,-81.45485274984698,49.023116752124785,41.91382588156617,0.0014406739295377692,14.0,49.1,1.7549928774784245,49.265,1.1261,1.6455,2.8606,0.6699,0.6427,0.5619,0.5327244881878136,7
3005,npp,3029,1018,0.976249039173126,-1.38217914104462,36.7179145812988,3670176,3030,748,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-15 22:27:59.619106,98.95306978322225,47.84323276593387,40.98635231453785,2.644625235955411e-20,5.0,-47.9,1.646109783506203,-47.67,1.1111,1.6117,3.0785,0.6839,0.7162,0.6677,0.6677,7
3185,npp,2108,1933,0.466718912124634,-1.37840151786804,36.7225875854492,3670176,2108,1504,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-19 22:52:59.414429,94.73859379259804,5.838904598957842,5.164201139233964,3.146227197992199e-33,9.0,-5.86,1.0,-5.45,0.7741,1.1023,2.3932,1.0,0.4667,0.4667,0.4667,7
3464,npp,278,3773,0.390081495046616,-1.37835896015167,36.7219772338867,3670176,279,3041,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.68776080400012,65.05604569386448,53.34800955341377,2.5118511134499327e-15,17.0,65.15,2.898275349237888,65.38,1.4315,2.1366,3.4364,0.5159,0.4997,0.2012,0.2012,7
3500,npp,2638,3084,0.701237738132477,-1.37568986415863,36.7181777954102,3670176,2637,2475,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.12839733285394,48.74978922515195,41.69884192790542,3.9698405635650166e-07,14.0,48.83,1.7549928774784245,49.265,1.1261,1.6455,2.8606,0.6699,0.5642,0.4697,0.4697,7
3545,npp,1911,2390,0.754311501979828,-1.37869775295258,36.7199668884277,3670144,1911,1933,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-06-29 23:05:24.846685,-79.48281788831599,20.163403438779167,17.7574129070483,0.006896152954320171,11.0,20.19,1.0837787002826917,20.82,0.8908,1.2271,2.3605,0.8982,0.666,0.6776,0.5379439766262963,7
3599,npp,476,1013,3.07538890838623,-1.38105952739716,36.7209854125977,3670144,475,744,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-01 22:27:43.993510,97.8231815751572,48.05785547140158,41.155824336466786,0.08771456648354627,5.0,-48.06,1.646109783506203,-47.67,1.1111,1.6117,3.0785,0.6839,1.9915,2.1033,0.3269664951918798,7
3635,npp,2841,334,4.88789558410645,-1.37539684772491,36.7183380126953,3670144,2841,182,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-02 22:08:55.459565,98.76849941866989,64.59920940688802,53.05613484825943,0.16881792072773663,2.0,-64.62,2.8345692104261015,-64.45,1.4214,2.7892,5.7112,0.3952,1.8427,1.9316,-1.4871814045341205,7
3698,npp,1052,3318,6.83638286590576,-1.38074564933777,36.7197303771973,3670144,1051,2666,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-03 23:30:30.750816,-80.75839443471777,55.24075767516169,46.628730356240986,0.22422458236227474,15.0,55.34,2.0682789409984763,55.61,1.1996,1.8552,3.305,0.5941,3.5106,4.0618,-0.4790380183516074,7
3905,npp,2535,3548,2.0332444906234697,-1.3786438703537,36.7228012084961,3670144,2536,2879,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-08 23:36:49.093001,-81.2539965125197,60.64151946233713,50.46130507182305,0.03946651581701331,16.0,60.74,2.4157378735459294,60.93,1.2466,1.8662,2.8651,0.5906,1.1714,1.2009,0.4016519711455112,7
4022,npp,399,1476,1.32262587547302,-1.37735176086426,36.7222671508789,3670144,399,1107,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-11 22:40:19.895688,97.49694772946017,30.242585030210602,26.464358126233808,0.001393977435155752,7.0,-30.25,1.184412938166907,-29.88,0.8538,1.3073,3.0269,0.8432,1.1152,1.1152,1.086970152640746,7
4157,npp,231,3091,0.665773451328278,-1.38121592998505,36.7236366271973,3670176,231,2479,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.19929813391359,48.95082846252061,41.85866378608549,3.416855194775735e-11,14.0,49.04,1.7549928774784245,49.265,1.1261,1.6455,2.8606,0.6699,0.544,0.446,0.446,7
4193,npp,2590,2395,0.508289188146591,-1.38120818138123,36.7216987609863,3670176,2589,1937,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.1702871084896,20.39625079710412,17.96133887858216,2.0783057767669166e-18,11.0,20.45,1.0837787002826917,20.82,0.8908,1.2271,2.3605,0.8982,0.439,0.4566,0.4566,7
4373,npp,1724,3323,0.721280515193939,-1.37665033340454,36.7194328308105,3670176,1723,2671,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-19 23:30:33.604931,-80.78902272888207,55.36861462153071,46.72643098953201,1.8456628288417278e-32,15.0,55.47,2.0682789409984763,55.61,1.1996,1.8552,3.305,0.5941,0.554,0.4285,0.4285,7
4409,npp,995,2627,0.605163961648941,-1.37967598438263,36.7188301086426,3670176,996,2120,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-20 23:11:45.063533,-81.62122449845333,31.730262415870772,27.733690802438304,4.729430285769226e-33,12.0,31.8,1.2365102219381485,31.98,0.8531,1.3832,3.7851,0.7969,0.4731,0.4823,0.4823,7
4445,npp,282,1936,0.783357560634613,-1.37798964977264,36.7211112976074,3670176,282,1507,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-21 22:52:54.742822,94.15610886031078,5.710905897461473,5.0514285356659725,5.293712128014069e-32,9.0,-5.68,1.0,-5.45,0.7741,1.1023,2.3932,1.0,0.7834,0.7834,0.7834,7
4868,npp,173,2398,3.71256279945374,-1.37568640708923,36.7194671630859,3670144,173,1940,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-07-31 23:05:27.810529,-79.29959151894018,20.545751367317994,18.09265898163582,0.12124826804023016,11.0,20.61,1.0837787002826917,20.82,0.8908,1.2271,2.3605,0.8982,3.3956,3.3348,0.8793656342585074,7
5039,npp,2359,3327,3.30826759338379,-1.37716698646545,36.7201499938965,3670144,2360,2675,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-04 23:30:34.660101,-80.97431035370458,55.46170869351679,46.797382859413716,0.10403192147929193,15.0,55.57,2.0682789409984763,55.61,1.1996,1.8552,3.305,0.5941,1.8048,1.9656,-0.14118106387150875,7
5120,npp,930,1939,1.70252585411072,-1.3768562078476,36.7203979492188,3670144,930,1510,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-06 22:52:55.784340,98.4948792994232,5.528317771355144,4.890305551934157,0.0456491640308842,9.0,-5.51,1.0,-5.45,0.7741,1.1023,2.3932,1.0,1.7025,1.7025,0.7780453422921262,7
5246,npp,772,3556,1.70144069194794,-1.38015747070312,36.7221908569336,3670144,774,2886,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-09 23:36:51.196535,-81.29022380760425,60.79723272286183,50.57355173298214,0.009668211529912412,16.0,60.91,2.5331140255951103,60.93,1.2466,1.8662,2.8651,0.5906,1.0372,1.0049,0.8091062024512526,7
5318,npp,2397,2171,0.330278724431992,-1.37889921665192,36.7217025756836,3670176,2397,1732,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-11 22:59:10.556452,-76.96615616343719,7.913051386570486,6.9974213374019385,4.743756640280978e-05,10.0,7.94,1.0,8.17,0.8508,1.2049,2.2433,0.9148,0.2276,0.3021,0.3021,7
5354,npp,1683,1482,0.835225045681,-1.376708984375,36.7233848571777,3670176,1684,1111,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-12 22:40:22.015107,99.54258371692902,29.920422821822665,26.191866380907197,1.610479642488443e-12,7.0,-29.97,1.184412938166907,-29.88,0.8538,1.3073,3.0269,0.8432,0.7037,0.7043,0.7043,7
5390,npp,971,791,0.640330493450165,-1.37988007068634,36.723388671875,3670176,970,576,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-13 22:21:31.693047,98.69213203833544,54.37953254747746,45.99793167767899,1.1614494863955e-19,4.0,-54.42,1.9513309067639726,-54.4,1.0903,1.764,3.3328,0.6249,0.5264,0.4001,0.4001,7
5426,npp,262,117,1.65992796421051,-1.37731659412384,36.7222747802734,3670176,263,54,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-14 22:02:43.149569,99.3443525832238,68.35337470106352,55.33219124015513,8.315617671963431e-26,1.0,-68.39,3.3166247903554,-68.36,1.6578,2.2279,3.7717,0.4948,0.931,0.8213,0.8213,7
5444,npp,2237,3785,0.568894952535629,-1.37827813625336,36.7178688049316,3670176,2235,3049,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.77000183978537,65.23883903897557,53.47280244940043,3.311991432912182e-17,17.0,65.37,3.0,65.38,1.4315,2.1366,3.4364,0.5159,0.5797,0.2935,0.2935,7
5723,npp,2269,2631,0.6485435962677,-1.38093209266663,36.7217597961426,3670176,2268,2122,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-21 23:11:41.880138,-79.92224407286406,31.886507118539477,27.868844972739478,1.1405792731800322e-28,12.0,31.98,1.2365102219381485,31.98,0.8531,1.3832,3.7851,0.7969,0.5081,0.5168,0.5168,7
5750,npp,1553,1940,0.676362752914429,-1.3766462802887,36.7210578918457,3670176,1553,1511,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-22 22:52:53.335742,101.78642931119364,5.464203795923089,4.8337061074003485,1.877518801844672e-23,9.0,-5.45,1.0,-5.45,0.7741,1.1023,2.3932,1.0,0.6764,0.6764,0.6764,7
5930,npp,3014,2172,1.40519773960114,-1.38286697864532,36.7228927612305,3670144,3014,1733,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-27 22:59:08.118062,-81.89559120795654,7.972235112040123,7.049795535332655,0.020914620765998707,10.0,8.0,1.0,8.17,0.8508,1.2049,2.2433,0.9148,1.3025,1.2855,0.8619518586092754,7
6101,npp,2133,3096,5.05774831771851,-1.38060915470123,36.7179107666016,3670144,2134,2483,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-08-31 23:24:13.227403,-81.23903478863707,49.09654678459878,41.97757312214797,0.21375067854040883,14.0,49.19,1.7549928774784245,49.265,1.1261,1.6455,2.8606,0.6699,3.0466,3.3881,-0.9406279090414471,7
6137,npp,1399,2400,5.04141759872437,-1.37592113018036,36.7218055725098,3670144,1400,1941,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-01 23:05:22.911179,-80.07476695011817,20.64606836930154,18.180744758436422,0.16569785719081911,11.0,20.72,1.0837787002826917,20.82,0.8908,1.2271,2.3605,0.8982,4.6217,4.5284,1.1728039205486454,7
6164,npp,683,1710,3.61426210403442,-1.37650620937347,36.7211074829102,3670144,683,1297,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-02 22:46:32.595067,97.58877421359473,18.464044686562836,16.2754579501375,0.12222758162850192,8.0,-18.48,1.0442604737599883,-18.31,0.8472,1.2474,3.0565,0.8837,3.3688,3.1938,0.7185332665195947,7
6182,npp,3041,1021,2.50087738037109,-1.37867152690887,36.7213516235352,3670144,3043,750,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-03 22:27:44.058175,99.4522206334841,47.74999761228766,40.91973072130758,0.08404717505325382,5.0,-47.8,1.646109783506203,-47.67,1.1111,1.6117,3.0785,0.6839,1.6424,1.7104,0.00833591855038951,7
6614,npp,2170,789,0.788900852203369,-1.37600946426392,36.7201118469238,3670176,2170,574,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-14 22:21:21.569853,98.80142530554504,54.43672398056667,46.03741765728419,1.2997779450160699e-30,4.0,-54.48,1.9513309067639726,-54.4,1.0903,1.764,3.3328,0.6249,0.6026,0.493,0.493,7
6704,npp,2698,3093,0.73403412103653,-1.37964189052582,36.7204780578613,3670176,2698,2481,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-16 23:24:05.551953,-80.7993437213406,48.999970929894076,41.899336841059764,1.8172495990577655e-32,14.0,49.1,1.7549928774784245,49.265,1.1261,1.6455,2.8606,0.6699,0.5829,0.4917,0.4917,7
6803,npp,545,1018,0.463168025016785,-1.37832307815552,36.7179260253906,3670176,547,748,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-19 22:27:36.392696,99.28386500958179,47.85608013588359,41.00086513905837,1.334205174672516e-26,5.0,-47.9,1.646109783506203,-47.67,1.1111,1.6117,3.0785,0.6839,0.4046,0.3168,0.3168,7
6839,npp,2903,339,0.800098121166229,-1.37994384765625,36.7222862243652,3670176,2904,184,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-20 22:08:46.083491,99.25927542660632,64.49205218751906,52.99380040188839,1.9852694389673207e-20,2.0,-64.53,2.8345692104261015,-64.45,1.4214,2.7892,5.7112,0.3952,0.4005,0.3162,0.3162,7
6866,npp,1807,4011,1.57791519165039,-1.37733995914459,36.7238464355469,3670176,1813,3173,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.77991072512705,68.99578598667212,55.69938093796508,3.591903907686555e-27,18.0,69.12,3.5496478698597698,69.21,1.4635,2.0644,4.4002,0.5339,0.9652,0.8425,0.8425,7
6902,npp,1089,3324,0.797881662845612,-1.37993693351746,36.7216873168945,3670176,1092,2672,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-21 23:30:20.376055,-81.41307840694355,55.39375362989792,46.74524735052778,7.047498888641663e-22,15.0,55.49,2.0682789409984763,55.61,1.1996,1.8552,3.305,0.5941,0.5911,0.4741,0.4741,7
6938,npp,369,2627,0.691396176815033,-1.38013207912445,36.7234649658203,3670176,370,2119,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-22 23:11:30.066594,-81.77484715154408,31.734462675413713,27.737167079442123,7.469755260693366e-15,12.0,31.8,1.2365102219381485,31.98,0.8531,1.3832,3.7851,0.7969,0.5428,0.551,0.551,7
6974,npp,2706,1935,0.587937951087952,-1.37985694408417,36.7195014953613,3670176,2706,1506,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-23 22:52:39.759644,98.91164333956826,5.749367775094071,5.08542681825058,6.975682123152179e-07,9.0,-5.74,1.0,-5.45,0.7741,1.1023,2.3932,1.0,0.5879,0.5879,0.5879,7
7154,npp,1811,2857,3.08807373046875,-1.37851786613464,36.7214241027832,3670144,1812,2303,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-27 23:17:43.144154,-81.44184115532859,41.11332156270923,35.57923845310925,0.06627099479950736,13.0,41.19,1.4867838833500562,41.55,1.1604,1.5619,3.5328,0.7057,2.1287,2.1793,0.8372265773215475,7
7190,npp,1091,2165,3.598473072052,-1.37888526916504,36.7182426452637,3670144,1091,1727,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-28 22:58:52.839474,-80.29175760410943,7.549562748391981,6.675779051773692,0.1333324337031261,10.0,7.59,1.0,8.17,0.8508,1.2049,2.2433,0.9148,3.4958,3.2919,0.5917456384220068,7
7226,npp,372,1476,4.47119903564453,-1.37840485572815,36.7225341796875,3670144,373,1107,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-09-29 22:40:02.537459,98.9691875941216,30.22249312236284,26.447701206046347,0.23935733430774797,7.0,-30.25,1.184412938166907,-29.88,0.8538,1.3073,3.0269,0.8432,3.7736,3.7701,-1.077195832353763,7
7325,npp,915,3776,10.2052774429321,-1.38077819347382,36.7172584533691,3670144,917,3043,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-10-01 23:42:46.546448,-81.22699773908634,65.10469025890602,53.38258367478674,0.1369891086476175,17.0,65.21,2.898275349237888,65.38,1.4315,2.1366,3.4364,0.5159,3.8862,5.265,2.4907932377718716,7
7361,npp,177,3088,3.3398768901825,-1.37680697441101,36.7223815917969,3670144,179,2477,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-10-02 23:23:56.247907,-81.48526985499234,48.86392066223985,41.7912275068241,0.10721712536316405,14.0,48.95,1.7549928774784245,49.265,1.1261,1.6455,2.8606,0.6699,2.0678,2.2373,0.06601443470536283,7
7613,npp,905,2619,0.701772749423981,-1.37936675548553,36.7180442810059,3670144,905,2114,196611,3866755,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-10-08 23:11:17.331810,-80.81432364766458,31.374033187388314,27.42934822404809,0.0036454336811909704,12.0,31.44,1.2365102219381485,31.98,0.8531,1.3832,3.7851,0.7969,0.5512,0.5592,0.48537524948184957,7
7820,npp,2401,2854,0.66545832157135,-1.37683999538422,36.7206382751465,3670176,2403,2301,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-10-13 23:17:37.613936,-79.97489744375987,40.99893721427041,35.48396116849833,7.588337982921137e-24,13.0,41.08,1.4276677814245327,41.55,1.1604,1.5619,3.5328,0.7057,0.4743,0.4696,0.4696,7
7964,npp,2638,113,1.59409034252167,-1.38128781318665,36.7230224609375,3670176,2635,52,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-10-17 22:02:21.819540,98.93101950741908,68.44345488899347,55.37303308708249,2.318540258625806e-29,1.0,-68.46,3.3166247903554,-68.36,1.6578,2.2279,3.7717,0.4948,0.9112,0.7887,0.7887,7
7991,npp,1557,3777,1.50839328765869,-1.37842011451721,36.7233543395996,3670176,1559,3043,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-10-17 23:42:46.426060,-81.19780519767436,65.12192048826157,53.389857193953716,4.946918182619049e-31,17.0,65.23,3.0,65.38,1.4315,2.1366,3.4364,0.5159,0.8929,0.7782,0.7782,7
8027,npp,833,3089,0.489179730415344,-1.37896645069122,36.7194442749023,3670176,835,2478,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-10-18 23:23:57.916517,-81.14518050386356,48.88010747140134,41.80167847703846,2.7802105336616633e-29,14.0,48.98,1.7549928774784245,49.265,1.1261,1.6455,2.8606,0.6699,0.4434,0.3277,0.3277,7
8063,npp,124,2394,0.806348741054535,-1.37680017948151,36.7233238220215,3670176,124,1936,196611,3866787,5321,ken_nairobi_21_54,-1.37916667,36.72083333,21,54,ken_nairobi,2012-10-19 23:05:07.633678,-79.67523348515572,20.341119070847682,17.9125236822961,2.3748505288826214e-25,11.0,20.4,1.0837787002826917,20.82,0.8908,1.2271,2.3605,0.8982,0.714,0.7243,0.7243,7
