lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.787,0.791,0.852
2,0.617,0.654,0.701
3,0.492,0.537,0.563
4,0.417,0.439,0.447
5,0.354,0.357,0.336
6,0.297,0.29,0.232
7,0.25,0.236,0.144
8,0.213,0.192,0.076
9,0.179,0.158,0.022
10,0.151,0.132,-0.019
11,0.133,0.112,-0.046
12,0.109,0.099,-0.072
13,0.089,0.09,-0.092
14,0.085,0.084,-0.097
15,0.088,0.082,-0.095
16,0.081,0.082,-0.099
17,0.068,0.084,-0.104
18,0.063,0.086,-0.103
19,0.064,0.09,-0.092
20,0.068,0.093,-0.071
21,0.078,0.096,-0.039
22,0.084,0.099,-0.002
23,0.091,0.102,0.046
24,0.106,0.104,0.105
25,0.118,0.105,0.169
26,0.136,0.103,0.24
27,0.132,0.102,0.29
28,0.119,0.102,0.321
29,0.115,0.103,0.336
30,0.117,0.103,0.335
31,0.112,0.102,0.307
32,0.099,0.103,0.255
33,0.09,0.103,0.192
34,0.082,0.103,0.125
35,0.081,0.101,0.067
36,0.072,0.099,0.013
37,0.077,0.097,-0.029
38,0.081,0.096,-0.06
39,0.087,0.096,-0.081
40,0.082,0.096,-0.1
41,0.086,0.096,-0.105
42,0.094,0.095,-0.104
43,0.102,0.095,-0.103
44,0.11,0.095,-0.102
45,0.099,0.095,-0.11
46,0.1,0.095,-0.11
47,0.107,0.096,-0.1
48,0.118,0.097,-0.086
49,0.109,0.099,-0.078
50,0.104,0.1,-0.06
51,0.1,0.1,-0.034
52,0.108,0.099,0.008
53,0.1,0.097,0.049
54,0.088,0.096,0.096
55,0.077,0.094,0.145
56,0.08,0.092,0.201
57,0.1,0.09,0.262
58,0.104,0.088,0.302
59,0.107,0.085,0.32
60,0.077,0.083,0.296
61,0.048,0.08,0.252
62,0.049,0.077,0.213
63,0.051,0.073,0.167
64,0.062,0.07,0.118
65,0.075,0.067,0.074
66,0.078,0.066,0.029
67,0.083,0.064,-0.006
68,0.075,0.062,-0.04
69,0.07,0.059,-0.065
70,0.066,0.057,-0.081
71,0.057,0.056,-0.097
72,0.053,0.056,-0.108
73,0.055,0.055,-0.111
74,0.066,0.055,-0.105
75,0.065,0.055,-0.107
76,0.058,0.056,-0.11
77,0.048,0.057,-0.113
78,0.038,0.057,-0.112
79,0.032,0.057,-0.102
80,0.032,0.057,-0.081
81,0.038,0.058,-0.049
82,0.046,0.058,-0.005
83,0.059,0.058,0.051
84,0.073,0.057,0.116
85,0.085,0.055,0.182
86,0.08,0.054,0.235
87,0.063,0.053,0.268
88,0.052,0.053,0.285
89,0.048,0.053,0.285
90,0.061,0.053,0.277
91,0.079,0.053,0.248
92,0.069,0.054,0.191
93,0.052,0.054,0.125
94,0.046,0.055,0.065
95,0.042,0.055,0.013
96,0.04,0.055,-0.029
97,0.033,0.055,-0.067
98,0.034,0.056,-0.091
99,0.034,0.056,-0.108
100,0.045,0.055,-0.113
101,0.056,0.053,-0.113
102,0.064,0.052,-0.115
103,0.056,0.051,-0.123
104,0.054,0.051,-0.125
105,0.057,0.051,-0.12
106,0.062,0.051,-0.112
107,0.068,0.052,-0.104
108,0.064,0.052,-0.098
109,0.061,0.052,-0.086
110,0.063,0.052,-0.06
111,0.06,0.051,-0.025
112,0.054,0.049,0.02
113,0.046,0.048,0.07
114,0.024,0.047,0.112
115,0.02,0.046,0.16
116,0.029,0.044,0.21
117,0.032,0.041,0.245
118,0.035,0.038,0.263
119,0.032,0.034,0.258
120,0.031,0.03,0.231
121,0.036,0.026,0.194
122,0.036,0.023,0.142
123,0.035,0.021,0.087
124,0.03,0.019,0.032
125,0.022,0.019,-0.018
126,0.02,0.018,-0.057
127,0.015,0.017,-0.088
128,0.017,0.016,-0.106
129,0.019,0.017,-0.119
130,0.019,0.018,-0.129
131,0.017,0.02,-0.139
132,0.024,0.023,-0.139
133,0.026,0.026,-0.138
134,0.022,0.031,-0.141
135,0.022,0.036,-0.139
136,0.027,0.041,-0.132
137,0.033,0.047,-0.119
138,0.043,0.054,-0.099
139,0.059,0.06,-0.07
140,0.066,0.068,-0.039
141,0.073,0.076,0.0
142,0.088,0.083,0.055
143,0.1,0.091,0.118
144,0.111,0.098,0.187
145,0.105,0.104,0.241
146,0.094,0.11,0.278
147,0.095,0.115,0.303
148,0.118,0.118,0.323
149,0.144,0.12,0.324
150,0.153,0.121,0.295
151,0.142,0.121,0.242
152,0.129,0.119,0.183
153,0.126,0.115,0.127
154,0.117,0.111,0.07
155,0.11,0.107,0.021
156,0.1,0.102,-0.02
157,0.093,0.097,-0.05
158,0.085,0.091,-0.069
159,0.081,0.086,-0.08
160,0.079,0.08,-0.084
161,0.073,0.077,-0.09
162,0.067,0.074,-0.096
163,0.064,0.073,-0.101
164,0.06,0.072,-0.105
165,0.064,0.072,-0.1
166,0.059,0.073,-0.099
167,0.056,0.076,-0.091
168,0.058,0.079,-0.074
169,0.068,0.081,-0.045
170,0.076,0.084,-0.01
171,0.083,0.087,0.035
172,0.091,0.091,0.088
173,0.101,0.096,0.148
174,0.113,0.101,0.209
175,0.132,0.104,0.269
176,0.139,0.106,0.308
177,0.132,0.108,0.319
178,0.116,0.109,0.302
179,0.112,0.109,0.275
180,0.119,0.108,0.24
181,0.131,0.107,0.198
182,0.121,0.105,0.138
183,0.104,0.103,0.077
184,0.09,0.101,0.025
185,0.077,0.098,-0.016
186,0.077,0.095,-0.039
187,0.081,0.092,-0.053
188,0.077,0.089,-0.065
189,0.071,0.086,-0.076
190,0.064,0.083,-0.086
191,0.071,0.081,-0.086
192,0.083,0.079,-0.081
193,0.085,0.079,-0.078
194,0.079,0.079,-0.078
195,0.082,0.08,-0.068
196,0.083,0.081,-0.058
197,0.079,0.083,-0.047
198,0.082,0.085,-0.027
199,0.086,0.087,-0.001
200,0.09,0.089,0.034
201,0.098,0.091,0.081
202,0.105,0.092,0.134
203,0.108,0.092,0.185
204,0.097,0.092,0.225
205,0.08,0.092,0.25
206,0.082,0.09,0.269
207,0.091,0.087,0.276
208,0.091,0.083,0.261
209,0.087,0.079,0.228
210,0.081,0.073,0.181
211,0.075,0.068,0.132
212,0.065,0.062,0.081
213,0.062,0.056,0.035
214,0.055,0.051,-0.008
215,0.046,0.047,-0.044
216,0.036,0.044,-0.074
217,0.037,0.041,-0.091
218,0.037,0.038,-0.103
219,0.035,0.035,-0.112
220,0.034,0.034,-0.117
221,0.027,0.034,-0.126
222,0.025,0.035,-0.131
223,0.023,0.037,-0.132
224,0.023,0.04,-0.131
225,0.03,0.044,-0.122
226,0.035,0.049,-0.11
227,0.047,0.054,-0.085
228,0.061,0.06,-0.049
229,0.069,0.066,-0.01
230,0.077,0.072,0.035
231,0.086,0.078,0.087
232,0.093,0.084,0.141
233,0.104,0.09,0.2
234,0.117,0.094,0.256
235,0.109,0.098,0.291
236,0.096,0.1,0.305
237,0.094,0.101,0.304
238,0.093,0.101,0.285
239,0.097,0.1,0.251
240,0.113,0.099,0.213
241,0.117,0.098,0.16
242,0.109,0.096,0.103
243,0.097,0.092,0.049
244,0.084,0.088,0.003
245,0.08,0.083,-0.03
246,0.076,0.078,-0.055
247,0.069,0.072,-0.077
248,0.055,0.067,-0.095
249,0.05,0.061,-0.107
250,0.04,0.056,-0.116
251,0.036,0.05,-0.119
252,0.03,0.045,-0.12
253,0.031,0.04,-0.115
254,0.036,0.035,-0.105
255,0.043,0.031,-0.092
256,0.033,0.027,-0.082
257,0.028,0.024,-0.062
258,0.034,0.02,-0.028
259,0.036,0.017,0.009
260,0.032,0.013,0.051
261,0.021,0.01,0.095
262,0.014,0.008,0.145
263,0.0,0.008,0.19
264,-0.02,0.008,0.223
265,-0.012,0.008,0.253
266,0.009,0.008,0.269
267,0.012,0.008,0.254
268,0.001,0.008,0.211
269,-0.006,0.008,0.158
270,-0.008,0.007,0.098
271,-0.002,0.006,0.039
272,0.009,0.005,-0.01
273,0.017,0.004,-0.049
274,0.012,0.004,-0.087
275,0.012,0.004,-0.112
276,0.012,0.003,-0.129
277,0.011,0.002,-0.139
278,0.004,0.002,-0.15
279,0.004,0.002,-0.153
280,0.014,0.003,-0.148
281,0.022,0.003,-0.142
282,0.016,0.004,-0.145
283,0.008,0.005,-0.147
284,-0.0,0.006,-0.146
285,-0.01,0.005,-0.139
286,-0.014,0.005,-0.12
287,-0.012,0.005,-0.09
288,-0.005,0.005,-0.051
289,-0.003,0.006,-0.007
290,0.001,0.008,0.044
291,0.006,0.01,0.096
292,0.015,0.013,0.153
293,0.035,0.016,0.211
294,0.038,0.02,0.248
295,0.027,0.025,0.257
296,0.014,0.03,0.243
297,0.029,0.036,0.227
298,0.042,0.041,0.195
299,0.06,0.047,0.155
300,0.056,0.052,0.098
301,0.046,0.056,0.038
302,0.048,0.058,-0.004
303,0.046,0.059,-0.039
304,0.047,0.06,-0.062
305,0.055,0.06,-0.072
306,0.069,0.059,-0.074
307,0.078,0.057,-0.074
308,0.085,0.054,-0.073
309,0.081,0.052,-0.077
310,0.072,0.049,-0.083
311,0.065,0.047,-0.091
312,0.056,0.046,-0.099
313,0.049,0.046,-0.104
314,0.048,0.047,-0.099
315,0.035,0.048,-0.096
316,0.026,0.051,-0.082
317,0.023,0.053,-0.052
318,0.024,0.056,-0.013
319,0.03,0.059,0.037
320,0.028,0.062,0.089
321,0.026,0.065,0.144
322,0.036,0.069,0.199
323,0.058,0.074,0.252
324,0.092,0.077,0.298
325,0.124,0.08,0.322
326,0.121,0.083,0.302
327,0.114,0.085,0.263
328,0.116,0.087,0.219
329,0.119,0.087,0.171
330,0.108,0.087,0.112
331,0.104,0.087,0.059
332,0.104,0.087,0.017
333,0.098,0.085,-0.016
334,0.087,0.083,-0.045
335,0.073,0.079,-0.069
336,0.061,0.075,-0.087
337,0.053,0.072,-0.1
338,0.046,0.069,-0.11
339,0.044,0.066,-0.114
340,0.047,0.063,-0.112
341,0.052,0.061,-0.108
342,0.044,0.059,-0.11
343,0.046,0.059,-0.104
344,0.041,0.058,-0.099
345,0.041,0.058,-0.082
346,0.045,0.059,-0.055
347,0.054,0.061,-0.014
348,0.063,0.064,0.034
349,0.067,0.068,0.086
350,0.082,0.07,0.146
351,0.1,0.072,0.207
352,0.106,0.072,0.253
353,0.103,0.072,0.283
354,0.081,0.07,0.286
355,0.069,0.067,0.277
356,0.075,0.063,0.26
357,0.087,0.059,0.228
358,0.074,0.055,0.17
359,0.052,0.049,0.105
360,0.035,0.043,0.048
361,0.024,0.036,0.0
362,0.017,0.031,-0.039
363,0.019,0.026,-0.065
364,0.014,0.022,-0.089
365,0.005,0.02,-0.108
366,0.006,0.019,-0.117
367,0.013,0.019,-0.119
368,0.026,0.021,-0.116
369,0.011,0.024,-0.129
370,0.001,0.028,-0.138
371,0.003,0.034,-0.136
372,0.016,0.041,-0.125
373,0.035,0.048,-0.109
374,0.048,0.056,-0.089
375,0.067,0.064,-0.06
376,0.083,0.074,-0.025
377,0.099,0.082,0.025
378,0.103,0.09,0.074
379,0.108,0.097,0.129
380,0.103,0.103,0.178
381,0.11,0.107,0.228
382,0.12,0.11,0.271
383,0.134,0.111,0.301
384,0.132,0.109,0.306
385,0.113,0.106,0.282
386,0.092,0.101,0.238
387,0.077,0.094,0.187
388,0.062,0.086,0.13
389,0.051,0.076,0.073
390,0.044,0.065,0.021
391,0.04,0.053,-0.023
392,0.031,0.041,-0.058
393,0.04,0.03,-0.074
394,0.035,0.02,-0.091
395,0.027,0.013,-0.103
396,0.02,0.008,-0.113
397,0.022,0.008,-0.116
398,0.026,0.014,-0.114
399,0.025,0.026,-0.114
400,0.024,0.048,-0.111
