lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.822,0.8,0.876
2,0.638,0.64,0.717
3,0.475,0.505,0.554
4,0.356,0.392,0.407
5,0.273,0.299,0.28
6,0.211,0.223,0.174
7,0.171,0.163,0.092
8,0.137,0.116,0.025
9,0.113,0.081,-0.027
10,0.091,0.056,-0.069
11,0.067,0.04,-0.105
12,0.049,0.031,-0.133
13,0.035,0.028,-0.152
14,0.027,0.03,-0.164
15,0.029,0.035,-0.166
16,0.03,0.044,-0.163
17,0.035,0.054,-0.153
18,0.04,0.065,-0.139
19,0.05,0.077,-0.117
20,0.062,0.089,-0.088
21,0.073,0.1,-0.052
22,0.09,0.11,-0.005
23,0.112,0.119,0.053
24,0.138,0.126,0.119
25,0.164,0.132,0.193
26,0.18,0.134,0.263
27,0.181,0.133,0.324
28,0.156,0.131,0.359
29,0.131,0.128,0.373
30,0.112,0.124,0.367
31,0.118,0.119,0.34
32,0.125,0.114,0.291
33,0.113,0.108,0.219
34,0.095,0.1,0.147
35,0.081,0.092,0.082
36,0.071,0.082,0.025
37,0.061,0.073,-0.025
38,0.049,0.063,-0.068
39,0.036,0.055,-0.103
40,0.026,0.048,-0.13
41,0.019,0.041,-0.149
42,0.015,0.035,-0.162
43,0.012,0.031,-0.17
44,0.013,0.027,-0.172
45,0.016,0.025,-0.168
46,0.023,0.025,-0.158
47,0.029,0.025,-0.146
48,0.034,0.026,-0.131
49,0.038,0.027,-0.113
50,0.041,0.028,-0.088
51,0.043,0.028,-0.057
52,0.044,0.027,-0.016
53,0.041,0.024,0.035
54,0.038,0.022,0.098
55,0.027,0.019,0.163
56,0.018,0.017,0.228
57,0.02,0.014,0.294
58,0.026,0.011,0.341
59,0.019,0.008,0.348
60,0.008,0.003,0.325
61,-0.009,-0.003,0.27
62,-0.025,-0.009,0.202
63,-0.03,-0.015,0.135
64,-0.028,-0.021,0.072
65,-0.035,-0.025,0.007
66,-0.04,-0.027,-0.047
67,-0.041,-0.029,-0.091
68,-0.041,-0.03,-0.126
69,-0.04,-0.03,-0.152
70,-0.038,-0.03,-0.171
71,-0.034,-0.029,-0.184
72,-0.031,-0.028,-0.193
73,-0.024,-0.028,-0.196
74,-0.018,-0.026,-0.195
75,-0.015,-0.025,-0.192
76,-0.016,-0.024,-0.187
77,-0.017,-0.023,-0.178
78,-0.018,-0.022,-0.163
79,-0.02,-0.021,-0.142
80,-0.024,-0.021,-0.115
81,-0.024,-0.021,-0.077
82,-0.014,-0.021,-0.022
83,0.004,-0.021,0.046
84,0.016,-0.023,0.121
85,0.01,-0.024,0.192
86,-0.013,-0.026,0.246
87,-0.043,-0.027,0.28
88,-0.066,-0.028,0.295
89,-0.072,-0.029,0.291
90,-0.063,-0.03,0.267
91,-0.049,-0.03,0.223
92,-0.032,-0.03,0.164
93,-0.027,-0.029,0.095
94,-0.028,-0.03,0.027
95,-0.023,-0.03,-0.032
96,-0.023,-0.029,-0.083
97,-0.024,-0.028,-0.124
98,-0.023,-0.026,-0.153
99,-0.023,-0.025,-0.174
100,-0.022,-0.024,-0.188
101,-0.019,-0.022,-0.198
102,-0.012,-0.021,-0.201
103,-0.007,-0.02,-0.202
104,-0.007,-0.019,-0.202
105,-0.008,-0.017,-0.199
106,-0.013,-0.016,-0.194
107,-0.019,-0.015,-0.184
108,-0.021,-0.014,-0.165
109,-0.022,-0.014,-0.139
110,-0.021,-0.016,-0.104
111,-0.023,-0.019,-0.062
112,-0.028,-0.021,-0.013
113,-0.033,-0.024,0.044
114,-0.039,-0.025,0.107
115,-0.031,-0.026,0.178
116,-0.022,-0.027,0.243
117,-0.01,-0.028,0.295
118,-0.009,-0.029,0.316
119,-0.031,-0.031,0.298
120,-0.041,-0.032,0.26
121,-0.042,-0.035,0.207
122,-0.036,-0.037,0.146
123,-0.033,-0.038,0.08
124,-0.033,-0.039,0.016
125,-0.035,-0.04,-0.039
126,-0.038,-0.04,-0.086
127,-0.041,-0.041,-0.122
128,-0.041,-0.041,-0.148
129,-0.036,-0.04,-0.164
130,-0.032,-0.039,-0.175
131,-0.032,-0.036,-0.185
132,-0.034,-0.032,-0.19
133,-0.034,-0.028,-0.191
134,-0.032,-0.023,-0.188
135,-0.029,-0.017,-0.182
136,-0.024,-0.011,-0.171
137,-0.017,-0.005,-0.155
138,-0.01,0.002,-0.133
139,0.0,0.01,-0.101
140,0.009,0.019,-0.062
141,0.017,0.027,-0.014
142,0.032,0.035,0.046
143,0.05,0.041,0.115
144,0.062,0.047,0.185
145,0.064,0.052,0.249
146,0.054,0.056,0.295
147,0.057,0.059,0.324
148,0.076,0.06,0.338
149,0.092,0.061,0.33
150,0.093,0.061,0.293
151,0.077,0.059,0.233
152,0.061,0.058,0.166
153,0.046,0.054,0.097
154,0.04,0.05,0.036
155,0.041,0.045,-0.014
156,0.043,0.04,-0.053
157,0.038,0.033,-0.086
158,0.033,0.027,-0.112
159,0.026,0.023,-0.133
160,0.019,0.02,-0.149
161,0.012,0.019,-0.163
162,0.008,0.021,-0.17
163,0.006,0.024,-0.173
164,0.009,0.03,-0.168
165,0.016,0.036,-0.156
166,0.025,0.045,-0.138
167,0.039,0.055,-0.115
168,0.053,0.065,-0.085
169,0.067,0.076,-0.048
170,0.08,0.086,-0.0
171,0.086,0.096,0.055
172,0.093,0.107,0.122
173,0.103,0.116,0.198
174,0.119,0.124,0.275
175,0.137,0.129,0.343
176,0.153,0.132,0.395
177,0.185,0.134,0.431
178,0.174,0.134,0.411
179,0.186,0.132,0.38
180,0.188,0.128,0.328
181,0.168,0.123,0.251
182,0.127,0.115,0.162
183,0.094,0.107,0.082
184,0.073,0.096,0.019
185,0.061,0.084,-0.03
186,0.049,0.071,-0.071
187,0.037,0.058,-0.105
188,0.027,0.046,-0.132
189,0.018,0.035,-0.152
190,0.01,0.026,-0.167
191,0.003,0.019,-0.178
192,0.002,0.015,-0.181
193,0.001,0.012,-0.18
194,0.0,0.011,-0.174
195,0.002,0.011,-0.161
196,0.007,0.014,-0.143
197,0.014,0.019,-0.118
198,0.019,0.025,-0.087
199,0.027,0.032,-0.047
200,0.034,0.04,0.001
201,0.042,0.048,0.059
202,0.055,0.056,0.131
203,0.07,0.062,0.207
204,0.075,0.068,0.274
205,0.078,0.071,0.328
206,0.086,0.073,0.362
207,0.106,0.073,0.375
208,0.124,0.071,0.36
209,0.116,0.069,0.31
210,0.094,0.065,0.238
211,0.07,0.059,0.159
212,0.052,0.052,0.086
213,0.035,0.045,0.019
214,0.023,0.039,-0.034
215,0.011,0.033,-0.076
216,0.0,0.027,-0.109
217,-0.009,0.019,-0.136
218,-0.018,0.012,-0.158
219,-0.023,0.003,-0.173
220,-0.025,-0.005,-0.18
221,-0.025,-0.013,-0.183
222,-0.02,-0.02,-0.18
223,-0.02,-0.026,-0.175
224,-0.022,-0.032,-0.167
225,-0.024,-0.036,-0.156
226,-0.028,-0.038,-0.141
227,-0.031,-0.04,-0.12
228,-0.031,-0.04,-0.091
229,-0.031,-0.04,-0.054
230,-0.029,-0.039,-0.007
231,-0.02,-0.037,0.052
232,-0.017,-0.035,0.114
233,-0.014,-0.033,0.18
234,-0.021,-0.031,0.24
235,-0.025,-0.03,0.288
236,-0.064,-0.029,0.291
237,-0.085,-0.029,0.278
238,-0.08,-0.028,0.247
239,-0.056,-0.027,0.203
240,-0.021,-0.026,0.156
241,0.002,-0.025,0.1
242,0.005,-0.023,0.038
243,-0.0,-0.022,-0.018
244,-0.006,-0.021,-0.066
245,-0.011,-0.02,-0.104
246,-0.015,-0.019,-0.133
247,-0.016,-0.017,-0.154
248,-0.015,-0.016,-0.168
249,-0.016,-0.016,-0.18
250,-0.014,-0.015,-0.186
251,-0.013,-0.015,-0.187
252,-0.012,-0.014,-0.185
253,-0.012,-0.013,-0.181
254,-0.015,-0.012,-0.174
255,-0.018,-0.011,-0.162
256,-0.019,-0.009,-0.144
257,-0.019,-0.008,-0.117
258,-0.016,-0.008,-0.081
259,-0.008,-0.008,-0.033
260,-0.005,-0.008,0.021
261,-0.007,-0.009,0.08
262,-0.012,-0.009,0.141
263,-0.018,-0.007,0.201
264,-0.021,-0.005,0.252
265,0.003,-0.002,0.3
266,0.005,-0.001,0.308
267,0.009,0.0,0.291
268,0.004,-0.0,0.244
269,-0.0,-0.001,0.186
270,0.005,-0.001,0.126
271,0.011,-0.003,0.067
272,0.015,-0.004,0.011
273,0.01,-0.005,-0.043
274,0.003,-0.006,-0.088
275,-0.006,-0.007,-0.124
276,-0.013,-0.008,-0.152
277,-0.02,-0.009,-0.172
278,-0.022,-0.009,-0.185
279,-0.022,-0.01,-0.192
280,-0.02,-0.01,-0.194
281,-0.02,-0.01,-0.192
282,-0.02,-0.01,-0.187
283,-0.016,-0.009,-0.176
284,-0.012,-0.009,-0.161
285,-0.009,-0.009,-0.141
286,-0.01,-0.009,-0.118
287,-0.011,-0.009,-0.085
288,-0.01,-0.009,-0.042
289,-0.011,-0.008,0.009
290,-0.006,-0.007,0.067
291,-0.0,-0.006,0.128
292,0.016,-0.006,0.192
293,0.01,-0.006,0.24
294,0.012,-0.006,0.28
295,0.006,-0.007,0.293
296,-0.013,-0.008,0.273
297,-0.014,-0.01,0.237
298,-0.014,-0.012,0.185
299,-0.017,-0.014,0.123
300,-0.026,-0.015,0.058
301,-0.028,-0.018,-0.0
302,-0.03,-0.022,-0.051
303,-0.03,-0.026,-0.093
304,-0.029,-0.029,-0.125
305,-0.029,-0.032,-0.149
306,-0.026,-0.034,-0.165
307,-0.027,-0.035,-0.177
308,-0.027,-0.034,-0.183
309,-0.027,-0.033,-0.186
310,-0.029,-0.031,-0.188
311,-0.031,-0.028,-0.188
312,-0.032,-0.024,-0.185
313,-0.032,-0.019,-0.178
314,-0.026,-0.014,-0.166
315,-0.02,-0.008,-0.148
316,-0.009,-0.002,-0.121
317,-0.0,0.004,-0.089
318,0.007,0.01,-0.049
319,0.011,0.015,0.0
320,0.013,0.02,0.057
321,0.009,0.024,0.116
322,0.003,0.028,0.174
323,0.027,0.032,0.243
324,0.062,0.034,0.303
325,0.092,0.035,0.337
326,0.09,0.036,0.326
327,0.056,0.036,0.266
328,0.034,0.034,0.197
329,0.029,0.031,0.127
330,0.026,0.027,0.061
331,0.022,0.023,0.002
332,0.013,0.019,-0.048
333,0.008,0.015,-0.084
334,0.003,0.011,-0.113
335,0.004,0.007,-0.132
336,0.003,0.003,-0.147
337,0.0,0.001,-0.159
338,-0.002,0.0,-0.166
339,-0.004,0.001,-0.171
340,-0.006,0.004,-0.173
341,-0.008,0.008,-0.171
342,-0.004,0.013,-0.164
343,0.001,0.019,-0.154
344,0.009,0.027,-0.139
345,0.02,0.036,-0.118
346,0.033,0.045,-0.09
347,0.044,0.056,-0.053
348,0.059,0.067,-0.005
349,0.072,0.078,0.05
350,0.089,0.087,0.113
351,0.118,0.094,0.185
352,0.133,0.098,0.244
353,0.131,0.102,0.28
354,0.116,0.104,0.291
355,0.11,0.104,0.286
356,0.118,0.103,0.265
357,0.127,0.101,0.229
358,0.133,0.098,0.181
359,0.116,0.094,0.121
360,0.095,0.088,0.062
361,0.076,0.081,0.01
362,0.064,0.072,-0.032
363,0.054,0.064,-0.067
364,0.043,0.056,-0.095
365,0.032,0.048,-0.118
366,0.02,0.041,-0.137
367,0.012,0.034,-0.149
368,0.004,0.028,-0.158
369,0.001,0.024,-0.161
370,0.004,0.021,-0.157
371,0.008,0.02,-0.15
372,0.016,0.02,-0.138
373,0.021,0.021,-0.124
374,0.027,0.024,-0.105
375,0.032,0.027,-0.081
376,0.039,0.032,-0.05
377,0.046,0.037,-0.012
378,0.05,0.042,0.033
379,0.046,0.046,0.083
380,0.043,0.05,0.139
381,0.043,0.053,0.195
382,0.05,0.056,0.25
383,0.067,0.057,0.297
384,0.081,0.056,0.318
385,0.069,0.055,0.295
386,0.042,0.052,0.244
387,0.032,0.047,0.183
388,0.029,0.042,0.122
389,0.03,0.035,0.065
390,0.028,0.026,0.011
391,0.017,0.017,-0.038
392,0.004,0.008,-0.079
393,-0.006,-0.001,-0.111
394,-0.012,-0.011,-0.134
395,-0.015,-0.019,-0.15
396,-0.018,-0.025,-0.162
397,-0.021,-0.029,-0.17
398,-0.025,-0.029,-0.176
399,-0.026,-0.025,-0.176
400,-0.024,-0.016,-0.172
