lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.849,0.849,0.899
2,0.723,0.731,0.785
3,0.604,0.625,0.656
4,0.512,0.531,0.529
5,0.434,0.447,0.41
6,0.38,0.374,0.308
7,0.324,0.31,0.214
8,0.27,0.255,0.132
9,0.223,0.207,0.062
10,0.181,0.166,0.004
11,0.143,0.132,-0.044
12,0.11,0.104,-0.082
13,0.082,0.08,-0.112
14,0.058,0.061,-0.135
15,0.038,0.046,-0.151
16,0.023,0.035,-0.159
17,0.012,0.026,-0.16
18,0.004,0.02,-0.154
19,0.002,0.016,-0.139
20,0.002,0.014,-0.116
21,0.004,0.013,-0.084
22,0.009,0.012,-0.045
23,0.017,0.013,0.002
24,0.025,0.014,0.054
25,0.033,0.015,0.106
26,0.032,0.014,0.157
27,0.023,0.013,0.197
28,0.021,0.012,0.229
29,0.016,0.012,0.243
30,0.011,0.011,0.237
31,0.013,0.01,0.213
32,0.02,0.008,0.178
33,0.014,0.005,0.127
34,0.006,0.002,0.071
35,-0.002,-0.003,0.016
36,-0.011,-0.008,-0.038
37,-0.024,-0.013,-0.087
38,-0.028,-0.019,-0.124
39,-0.033,-0.024,-0.155
40,-0.037,-0.028,-0.179
41,-0.04,-0.033,-0.198
42,-0.042,-0.036,-0.211
43,-0.043,-0.039,-0.22
44,-0.044,-0.04,-0.224
45,-0.042,-0.04,-0.222
46,-0.039,-0.039,-0.217
47,-0.036,-0.037,-0.206
48,-0.033,-0.033,-0.191
49,-0.03,-0.029,-0.169
50,-0.031,-0.025,-0.144
51,-0.03,-0.02,-0.111
52,-0.025,-0.016,-0.068
53,-0.023,-0.012,-0.021
54,-0.014,-0.008,0.034
55,-0.003,-0.004,0.09
56,0.002,-0.0,0.143
57,0.003,0.002,0.188
58,0.008,0.004,0.219
59,0.023,0.004,0.238
60,0.023,0.003,0.235
61,0.014,0.001,0.211
62,0.011,-0.001,0.177
63,0.007,-0.005,0.131
64,0.007,-0.01,0.079
65,0.001,-0.016,0.024
66,-0.013,-0.021,-0.031
67,-0.027,-0.027,-0.08
68,-0.04,-0.032,-0.119
69,-0.049,-0.037,-0.149
70,-0.056,-0.042,-0.172
71,-0.061,-0.046,-0.189
72,-0.063,-0.051,-0.199
73,-0.064,-0.054,-0.205
74,-0.065,-0.056,-0.207
75,-0.065,-0.057,-0.204
76,-0.066,-0.057,-0.198
77,-0.066,-0.056,-0.187
78,-0.063,-0.054,-0.169
79,-0.06,-0.051,-0.145
80,-0.053,-0.047,-0.115
81,-0.046,-0.043,-0.077
82,-0.039,-0.038,-0.035
83,-0.035,-0.033,0.01
84,-0.02,-0.028,0.062
85,-0.013,-0.024,0.113
86,-0.003,-0.021,0.161
87,0.002,-0.018,0.198
88,0.004,-0.016,0.221
89,-0.006,-0.015,0.221
90,-0.017,-0.015,0.206
91,-0.02,-0.017,0.174
92,-0.012,-0.019,0.138
93,-0.008,-0.021,0.092
94,-0.013,-0.024,0.039
95,-0.02,-0.027,-0.012
96,-0.03,-0.03,-0.056
97,-0.044,-0.034,-0.099
98,-0.051,-0.037,-0.131
99,-0.055,-0.041,-0.156
100,-0.055,-0.044,-0.173
101,-0.056,-0.047,-0.185
102,-0.059,-0.05,-0.192
103,-0.061,-0.052,-0.195
104,-0.063,-0.054,-0.194
105,-0.063,-0.055,-0.189
106,-0.062,-0.055,-0.178
107,-0.058,-0.055,-0.161
108,-0.054,-0.054,-0.139
109,-0.049,-0.053,-0.109
110,-0.043,-0.051,-0.073
111,-0.037,-0.05,-0.03
112,-0.028,-0.048,0.02
113,-0.032,-0.047,0.069
114,-0.036,-0.046,0.119
115,-0.043,-0.046,0.16
116,-0.056,-0.045,0.183
117,-0.049,-0.044,0.206
118,-0.046,-0.044,0.212
119,-0.046,-0.045,0.203
120,-0.043,-0.046,0.178
121,-0.046,-0.047,0.137
122,-0.049,-0.049,0.09
123,-0.049,-0.05,0.042
124,-0.046,-0.05,-0.004
125,-0.046,-0.05,-0.049
126,-0.047,-0.049,-0.089
127,-0.049,-0.048,-0.123
128,-0.049,-0.046,-0.149
129,-0.049,-0.044,-0.169
130,-0.046,-0.041,-0.18
131,-0.042,-0.037,-0.185
132,-0.038,-0.032,-0.187
133,-0.034,-0.026,-0.184
134,-0.029,-0.02,-0.177
135,-0.024,-0.013,-0.166
136,-0.018,-0.006,-0.149
137,-0.009,0.001,-0.127
138,0.003,0.008,-0.097
139,0.014,0.014,-0.062
140,0.026,0.019,-0.022
141,0.033,0.025,0.021
142,0.039,0.03,0.069
143,0.045,0.034,0.118
144,0.05,0.036,0.17
145,0.047,0.038,0.211
146,0.043,0.038,0.243
147,0.037,0.036,0.263
148,0.03,0.034,0.264
149,0.03,0.03,0.252
150,0.027,0.025,0.225
151,0.032,0.02,0.188
152,0.027,0.013,0.136
153,0.019,0.006,0.078
154,0.006,-0.002,0.02
155,-0.007,-0.011,-0.034
156,-0.021,-0.02,-0.08
157,-0.031,-0.027,-0.116
158,-0.039,-0.033,-0.144
159,-0.044,-0.038,-0.163
160,-0.048,-0.041,-0.177
161,-0.051,-0.042,-0.186
162,-0.053,-0.041,-0.191
163,-0.053,-0.038,-0.19
164,-0.051,-0.034,-0.185
165,-0.046,-0.028,-0.173
166,-0.038,-0.021,-0.154
167,-0.028,-0.014,-0.129
168,-0.016,-0.005,-0.095
169,-0.007,0.003,-0.056
170,0.002,0.012,-0.01
171,0.016,0.02,0.045
172,0.028,0.028,0.102
173,0.038,0.035,0.162
174,0.046,0.041,0.221
175,0.054,0.046,0.271
176,0.081,0.049,0.314
177,0.105,0.051,0.334
178,0.101,0.05,0.32
179,0.084,0.047,0.277
180,0.06,0.042,0.218
181,0.038,0.037,0.153
182,0.029,0.031,0.092
183,0.02,0.025,0.036
184,0.007,0.017,-0.019
185,-0.006,0.01,-0.067
186,-0.017,0.001,-0.109
187,-0.026,-0.007,-0.143
188,-0.033,-0.014,-0.169
189,-0.037,-0.021,-0.187
190,-0.042,-0.027,-0.2
191,-0.045,-0.031,-0.207
192,-0.045,-0.034,-0.208
193,-0.047,-0.035,-0.206
194,-0.045,-0.034,-0.198
195,-0.041,-0.032,-0.184
196,-0.032,-0.028,-0.162
197,-0.021,-0.023,-0.132
198,-0.01,-0.016,-0.095
199,0.003,-0.009,-0.05
200,0.014,-0.001,-0.0
201,0.02,0.007,0.053
202,0.022,0.014,0.108
203,0.022,0.02,0.162
204,0.018,0.024,0.208
205,0.016,0.026,0.242
206,0.023,0.028,0.266
207,0.033,0.029,0.271
208,0.042,0.028,0.254
209,0.045,0.026,0.218
210,0.043,0.023,0.174
211,0.035,0.018,0.123
212,0.026,0.012,0.068
213,0.015,0.006,0.015
214,0.002,-0.0,-0.035
215,-0.01,-0.007,-0.079
216,-0.022,-0.013,-0.115
217,-0.032,-0.02,-0.145
218,-0.041,-0.027,-0.169
219,-0.049,-0.034,-0.187
220,-0.055,-0.041,-0.199
221,-0.059,-0.047,-0.206
222,-0.063,-0.053,-0.208
223,-0.066,-0.057,-0.205
224,-0.068,-0.062,-0.199
225,-0.069,-0.065,-0.187
226,-0.066,-0.068,-0.168
227,-0.063,-0.07,-0.142
228,-0.062,-0.071,-0.112
229,-0.063,-0.071,-0.077
230,-0.061,-0.069,-0.033
231,-0.057,-0.067,0.017
232,-0.054,-0.064,0.068
233,-0.051,-0.06,0.117
234,-0.047,-0.056,0.161
235,-0.051,-0.052,0.188
236,-0.064,-0.049,0.195
237,-0.067,-0.045,0.192
238,-0.068,-0.042,0.169
239,-0.061,-0.039,0.137
240,-0.046,-0.037,0.1
241,-0.031,-0.037,0.057
242,-0.024,-0.037,0.012
243,-0.018,-0.039,-0.03
244,-0.017,-0.04,-0.068
245,-0.019,-0.04,-0.101
246,-0.022,-0.039,-0.129
247,-0.024,-0.038,-0.15
248,-0.025,-0.035,-0.166
249,-0.027,-0.032,-0.177
250,-0.027,-0.028,-0.183
251,-0.028,-0.023,-0.185
252,-0.03,-0.019,-0.184
253,-0.031,-0.014,-0.178
254,-0.031,-0.01,-0.169
255,-0.031,-0.005,-0.156
256,-0.029,-0.0,-0.135
257,-0.027,0.004,-0.108
258,-0.02,0.008,-0.071
259,-0.009,0.011,-0.026
260,0.003,0.014,0.026
261,0.017,0.016,0.084
262,0.032,0.018,0.142
263,0.059,0.02,0.205
264,0.081,0.022,0.258
265,0.085,0.024,0.288
266,0.078,0.025,0.292
267,0.057,0.025,0.273
268,0.027,0.024,0.227
269,0.008,0.021,0.175
270,-0.006,0.019,0.118
271,-0.011,0.017,0.062
272,-0.009,0.015,0.014
273,-0.006,0.013,-0.029
274,-0.005,0.011,-0.064
275,-0.002,0.009,-0.091
276,-0.0,0.008,-0.113
277,0.001,0.007,-0.128
278,0.001,0.007,-0.138
279,0.001,0.007,-0.143
280,0.003,0.008,-0.144
281,0.005,0.01,-0.139
282,0.008,0.013,-0.131
283,0.013,0.017,-0.119
284,0.018,0.021,-0.102
285,0.025,0.026,-0.079
286,0.032,0.031,-0.051
287,0.039,0.037,-0.017
288,0.049,0.042,0.025
289,0.059,0.045,0.073
290,0.068,0.047,0.126
291,0.075,0.047,0.182
292,0.067,0.045,0.228
293,0.047,0.042,0.258
294,0.031,0.039,0.271
295,0.029,0.035,0.273
296,0.027,0.03,0.262
297,0.023,0.025,0.234
298,0.014,0.019,0.191
299,0.011,0.013,0.142
300,0.005,0.006,0.087
301,-0.005,-0.002,0.029
302,-0.013,-0.01,-0.022
303,-0.018,-0.018,-0.064
304,-0.025,-0.025,-0.101
305,-0.031,-0.031,-0.131
306,-0.037,-0.037,-0.155
307,-0.041,-0.041,-0.173
308,-0.045,-0.044,-0.186
309,-0.047,-0.047,-0.194
310,-0.049,-0.047,-0.198
311,-0.05,-0.046,-0.2
312,-0.05,-0.044,-0.197
313,-0.049,-0.041,-0.19
314,-0.047,-0.037,-0.177
315,-0.044,-0.032,-0.158
316,-0.038,-0.028,-0.132
317,-0.03,-0.023,-0.099
318,-0.023,-0.019,-0.06
319,-0.014,-0.014,-0.016
320,-0.006,-0.009,0.034
321,-0.007,-0.005,0.08
322,0.005,-0.0,0.128
323,0.016,0.003,0.167
324,0.022,0.006,0.195
325,0.021,0.007,0.207
326,0.019,0.008,0.202
327,0.017,0.007,0.18
328,0.012,0.005,0.142
329,0.003,0.002,0.094
330,0.006,-0.001,0.055
331,0.008,-0.005,0.012
332,-0.003,-0.009,-0.035
333,-0.014,-0.014,-0.078
334,-0.024,-0.019,-0.113
335,-0.031,-0.024,-0.14
336,-0.034,-0.029,-0.159
337,-0.036,-0.033,-0.173
338,-0.039,-0.036,-0.183
339,-0.042,-0.038,-0.19
340,-0.044,-0.039,-0.193
341,-0.045,-0.038,-0.193
342,-0.046,-0.035,-0.188
343,-0.046,-0.031,-0.179
344,-0.042,-0.026,-0.164
345,-0.035,-0.02,-0.141
346,-0.025,-0.013,-0.111
347,-0.013,-0.005,-0.073
348,0.002,0.003,-0.028
349,0.014,0.011,0.023
350,0.026,0.018,0.078
351,0.03,0.026,0.133
352,0.033,0.032,0.182
353,0.035,0.037,0.222
354,0.045,0.042,0.249
355,0.061,0.044,0.251
356,0.068,0.046,0.231
357,0.072,0.046,0.199
358,0.065,0.045,0.154
359,0.065,0.044,0.108
360,0.059,0.041,0.061
361,0.049,0.037,0.014
362,0.038,0.032,-0.028
363,0.024,0.028,-0.065
364,0.009,0.023,-0.098
365,0.002,0.018,-0.12
366,-0.003,0.013,-0.137
367,-0.007,0.009,-0.149
368,-0.01,0.006,-0.156
369,-0.013,0.003,-0.161
370,-0.015,0.002,-0.162
371,-0.015,0.001,-0.159
372,-0.013,0.002,-0.151
373,-0.009,0.004,-0.136
374,-0.003,0.006,-0.115
375,0.006,0.008,-0.087
376,0.016,0.013,-0.052
377,0.026,0.018,-0.01
378,0.034,0.022,0.039
379,0.032,0.026,0.088
380,0.029,0.03,0.136
381,0.03,0.033,0.182
382,0.038,0.034,0.223
383,0.042,0.035,0.249
384,0.056,0.035,0.265
385,0.033,0.033,0.244
386,0.03,0.03,0.214
387,0.02,0.026,0.17
388,0.017,0.02,0.122
389,0.008,0.013,0.07
390,-0.0,0.005,0.019
391,-0.009,-0.003,-0.028
392,-0.017,-0.013,-0.068
393,-0.025,-0.023,-0.103
394,-0.033,-0.032,-0.13
395,-0.039,-0.041,-0.15
396,-0.046,-0.049,-0.165
397,-0.051,-0.055,-0.175
398,-0.054,-0.058,-0.179
399,-0.055,-0.057,-0.178
400,-0.055,-0.052,-0.172
