lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.723,0.694,0.85
2,0.468,0.517,0.662
3,0.268,0.371,0.474
4,0.187,0.254,0.324
5,0.118,0.161,0.178
6,0.086,0.09,0.055
7,0.049,0.037,-0.048
8,0.028,-0.001,-0.122
9,0.016,-0.026,-0.175
10,0.007,-0.04,-0.215
11,-0.004,-0.046,-0.243
12,-0.01,-0.046,-0.261
13,-0.011,-0.04,-0.272
14,-0.01,-0.031,-0.276
15,-0.006,-0.02,-0.277
16,-0.002,-0.007,-0.273
17,-0.005,0.006,-0.268
18,-0.005,0.018,-0.257
19,-0.002,0.03,-0.236
20,0.005,0.04,-0.205
21,0.012,0.049,-0.16
22,0.021,0.055,-0.099
23,0.031,0.059,-0.02
24,0.04,0.062,0.072
25,0.063,0.062,0.183
26,0.087,0.057,0.307
27,0.08,0.052,0.417
28,0.047,0.048,0.496
29,0.016,0.046,0.538
30,0.016,0.042,0.539
31,0.047,0.039,0.489
32,0.062,0.036,0.397
33,0.055,0.033,0.28
34,0.033,0.029,0.159
35,0.017,0.022,0.051
36,-0.001,0.013,-0.044
37,0.002,0.005,-0.115
38,-0.005,-0.001,-0.175
39,-0.01,-0.005,-0.218
40,-0.012,-0.007,-0.246
41,-0.008,-0.007,-0.263
42,-0.006,-0.005,-0.272
43,-0.005,-0.002,-0.277
44,-0.006,0.002,-0.279
45,-0.006,0.008,-0.278
46,-0.005,0.014,-0.273
47,0.001,0.021,-0.261
48,0.009,0.029,-0.244
49,0.015,0.037,-0.22
50,0.023,0.045,-0.184
51,0.033,0.052,-0.134
52,0.047,0.056,-0.067
53,0.066,0.06,0.02
54,0.076,0.063,0.121
55,0.073,0.066,0.225
56,0.067,0.068,0.33
57,0.117,0.068,0.452
58,0.179,0.066,0.555
59,0.181,0.062,0.592
60,0.113,0.057,0.537
61,0.031,0.051,0.438
62,-0.003,0.044,0.336
63,-0.008,0.037,0.235
64,-0.007,0.031,0.128
65,-0.015,0.025,0.025
66,-0.017,0.019,-0.059
67,-0.021,0.011,-0.126
68,-0.023,0.002,-0.179
69,-0.022,-0.008,-0.217
70,-0.025,-0.017,-0.243
71,-0.028,-0.024,-0.261
72,-0.033,-0.031,-0.273
73,-0.031,-0.037,-0.277
74,-0.027,-0.041,-0.276
75,-0.025,-0.043,-0.274
76,-0.025,-0.043,-0.269
77,-0.024,-0.042,-0.258
78,-0.021,-0.039,-0.24
79,-0.016,-0.035,-0.213
80,-0.014,-0.03,-0.173
81,-0.012,-0.024,-0.115
82,-0.019,-0.017,-0.044
83,-0.028,-0.011,0.043
84,-0.028,-0.008,0.147
85,-0.022,-0.008,0.264
86,-0.036,-0.008,0.375
87,-0.063,-0.007,0.455
88,-0.061,-0.005,0.508
89,-0.007,-0.004,0.52
90,0.037,-0.003,0.481
91,0.055,-0.001,0.389
92,0.045,0.001,0.276
93,0.022,0.001,0.159
94,0.009,-0.001,0.057
95,0.01,-0.003,-0.031
96,0.011,-0.005,-0.105
97,0.006,-0.004,-0.167
98,-0.004,-0.003,-0.213
99,-0.01,-0.002,-0.245
100,-0.013,-0.001,-0.267
101,-0.013,0.001,-0.279
102,-0.015,0.002,-0.286
103,-0.015,0.004,-0.289
104,-0.013,0.005,-0.287
105,-0.009,0.007,-0.282
106,-0.004,0.008,-0.273
107,0.001,0.009,-0.257
108,0.005,0.011,-0.234
109,0.008,0.012,-0.201
110,0.016,0.014,-0.152
111,0.024,0.016,-0.088
112,0.032,0.019,-0.003
113,0.023,0.024,0.09
114,0.023,0.03,0.193
115,0.028,0.034,0.299
116,0.078,0.037,0.42
117,0.1,0.038,0.511
118,0.085,0.038,0.548
119,0.026,0.038,0.504
120,-0.011,0.037,0.424
121,-0.002,0.034,0.33
122,0.022,0.032,0.232
123,0.03,0.029,0.128
124,0.028,0.027,0.031
125,0.021,0.023,-0.052
126,0.017,0.017,-0.117
127,0.016,0.011,-0.17
128,0.015,0.006,-0.208
129,0.01,0.001,-0.237
130,0.004,-0.003,-0.256
131,-0.002,-0.006,-0.269
132,-0.006,-0.008,-0.276
133,-0.009,-0.009,-0.279
134,-0.014,-0.009,-0.281
135,-0.018,-0.008,-0.278
136,-0.02,-0.007,-0.27
137,-0.015,-0.004,-0.252
138,-0.011,-0.001,-0.226
139,-0.004,0.003,-0.186
140,-0.002,0.008,-0.132
141,-0.003,0.014,-0.065
142,0.005,0.017,0.022
143,0.025,0.02,0.132
144,0.035,0.021,0.248
145,0.019,0.023,0.354
146,-0.003,0.027,0.441
147,0.02,0.029,0.515
148,0.053,0.03,0.54
149,0.093,0.03,0.511
150,0.076,0.031,0.417
151,0.048,0.031,0.302
152,0.023,0.029,0.186
153,0.026,0.024,0.086
154,0.016,0.017,-0.012
155,0.015,0.01,-0.092
156,0.007,0.005,-0.156
157,0.001,0.001,-0.201
158,-0.005,-0.003,-0.233
159,-0.006,-0.007,-0.254
160,-0.007,-0.008,-0.267
161,-0.011,-0.008,-0.277
162,-0.014,-0.005,-0.282
163,-0.015,-0.001,-0.283
164,-0.015,0.005,-0.281
165,-0.012,0.013,-0.274
166,-0.007,0.021,-0.26
167,0.0,0.031,-0.236
168,0.015,0.041,-0.2
169,0.03,0.051,-0.15
170,0.048,0.06,-0.081
171,0.062,0.07,0.005
172,0.063,0.08,0.103
173,0.066,0.09,0.21
174,0.104,0.097,0.334
175,0.159,0.101,0.456
176,0.204,0.104,0.555
177,0.185,0.105,0.588
178,0.16,0.105,0.557
179,0.108,0.102,0.474
180,0.096,0.098,0.381
181,0.113,0.094,0.283
182,0.102,0.088,0.17
183,0.067,0.081,0.056
184,0.038,0.071,-0.041
185,0.022,0.06,-0.113
186,0.015,0.048,-0.167
187,0.008,0.037,-0.207
188,0.0,0.026,-0.234
189,-0.008,0.017,-0.252
190,-0.008,0.008,-0.262
191,-0.005,-0.0,-0.266
192,-0.002,-0.007,-0.266
193,-0.003,-0.011,-0.265
194,-0.004,-0.014,-0.261
195,-0.007,-0.015,-0.252
196,-0.007,-0.014,-0.236
197,-0.002,-0.011,-0.209
198,0.001,-0.006,-0.169
199,-0.002,0.001,-0.116
200,-0.0,0.008,-0.045
201,0.011,0.015,0.047
202,0.018,0.019,0.155
203,0.015,0.022,0.266
204,0.003,0.024,0.37
205,0.004,0.027,0.462
206,0.034,0.03,0.531
207,0.076,0.03,0.56
208,0.087,0.028,0.516
209,0.051,0.027,0.414
210,0.014,0.026,0.295
211,0.003,0.023,0.184
212,0.021,0.019,0.089
213,0.034,0.016,-0.0
214,0.029,0.014,-0.082
215,0.019,0.014,-0.147
216,0.011,0.012,-0.193
217,0.002,0.01,-0.226
218,-0.005,0.008,-0.248
219,-0.008,0.007,-0.26
220,-0.013,0.007,-0.267
221,-0.013,0.007,-0.269
222,-0.011,0.008,-0.267
223,-0.007,0.009,-0.262
224,0.001,0.011,-0.253
225,0.003,0.013,-0.241
226,0.01,0.016,-0.22
227,0.017,0.018,-0.189
228,0.027,0.021,-0.142
229,0.042,0.023,-0.078
230,0.044,0.027,-0.001
231,0.039,0.03,0.086
232,0.045,0.033,0.185
233,0.05,0.034,0.294
234,0.072,0.033,0.409
235,0.064,0.033,0.491
236,0.032,0.032,0.52
237,-0.013,0.03,0.492
238,0.002,0.027,0.439
239,0.028,0.023,0.36
240,0.049,0.019,0.265
241,0.021,0.017,0.145
242,0.002,0.015,0.036
243,-0.015,0.01,-0.054
244,-0.009,0.004,-0.117
245,-0.01,-0.002,-0.169
246,-0.014,-0.008,-0.208
247,-0.016,-0.013,-0.231
248,-0.017,-0.018,-0.246
249,-0.019,-0.022,-0.255
250,-0.016,-0.025,-0.259
251,-0.015,-0.027,-0.26
252,-0.017,-0.027,-0.26
253,-0.022,-0.026,-0.258
254,-0.024,-0.025,-0.252
255,-0.024,-0.022,-0.237
256,-0.023,-0.019,-0.213
257,-0.022,-0.015,-0.177
258,-0.02,-0.01,-0.127
259,-0.009,-0.006,-0.06
260,0.013,-0.003,0.03
261,0.012,0.0,0.126
262,-0.013,0.003,0.221
263,-0.052,0.008,0.31
264,-0.051,0.011,0.402
265,-0.02,0.014,0.475
266,0.045,0.014,0.516
267,0.082,0.015,0.488
268,0.068,0.016,0.402
269,0.037,0.015,0.294
270,0.03,0.013,0.187
271,0.037,0.01,0.088
272,0.03,0.008,-0.008
273,0.017,0.007,-0.09
274,-0.0,0.007,-0.154
275,-0.004,0.006,-0.195
276,-0.009,0.004,-0.225
277,-0.012,0.002,-0.244
278,-0.018,0.0,-0.258
279,-0.025,-0.001,-0.266
280,-0.028,-0.002,-0.27
281,-0.024,-0.003,-0.269
282,-0.017,-0.003,-0.264
283,-0.015,-0.004,-0.256
284,-0.011,-0.003,-0.242
285,-0.006,-0.003,-0.221
286,0.001,-0.003,-0.189
287,0.008,-0.003,-0.144
288,0.013,-0.002,-0.085
289,0.015,0.002,-0.012
290,0.017,0.007,0.073
291,0.021,0.013,0.166
292,0.045,0.017,0.273
293,0.063,0.019,0.379
294,0.049,0.021,0.458
295,0.011,0.023,0.488
296,-0.03,0.023,0.462
297,-0.021,0.023,0.411
298,0.016,0.022,0.34
299,0.038,0.023,0.242
300,0.023,0.024,0.129
301,0.008,0.024,0.027
302,0.01,0.021,-0.053
303,0.018,0.016,-0.115
304,0.02,0.009,-0.164
305,0.016,0.003,-0.199
306,0.011,-0.002,-0.223
307,0.008,-0.007,-0.239
308,0.007,-0.011,-0.247
309,0.004,-0.013,-0.254
310,-0.001,-0.014,-0.257
311,-0.006,-0.013,-0.258
312,-0.011,-0.011,-0.257
313,-0.014,-0.008,-0.25
314,-0.012,-0.003,-0.236
315,-0.01,0.001,-0.213
316,-0.012,0.007,-0.181
317,-0.013,0.013,-0.136
318,-0.005,0.018,-0.074
319,0.003,0.021,0.004
320,0.005,0.025,0.095
321,-0.016,0.029,0.187
322,-0.025,0.035,0.285
323,-0.015,0.04,0.382
324,0.045,0.044,0.475
325,0.131,0.047,0.538
326,0.158,0.051,0.522
327,0.13,0.054,0.441
328,0.094,0.054,0.33
329,0.076,0.051,0.216
330,0.065,0.045,0.11
331,0.047,0.04,0.01
332,0.026,0.034,-0.074
333,0.011,0.028,-0.137
334,0.003,0.02,-0.181
335,-0.004,0.012,-0.211
336,-0.008,0.005,-0.232
337,-0.011,0.0,-0.245
338,-0.013,-0.003,-0.253
339,-0.012,-0.005,-0.256
340,-0.011,-0.005,-0.257
341,-0.012,-0.004,-0.255
342,-0.015,-0.001,-0.25
343,-0.019,0.004,-0.241
344,-0.019,0.01,-0.223
345,-0.016,0.016,-0.194
346,-0.004,0.024,-0.148
347,0.008,0.033,-0.085
348,0.01,0.045,-0.011
349,0.016,0.058,0.078
350,0.055,0.069,0.187
351,0.114,0.077,0.311
352,0.165,0.081,0.431
353,0.164,0.084,0.511
354,0.136,0.085,0.55
355,0.093,0.084,0.527
356,0.117,0.082,0.48
357,0.141,0.08,0.398
358,0.12,0.077,0.283
359,0.073,0.073,0.16
360,0.039,0.065,0.053
361,0.022,0.054,-0.031
362,0.011,0.041,-0.098
363,0.001,0.028,-0.15
364,-0.009,0.016,-0.189
365,-0.018,0.006,-0.217
366,-0.022,-0.003,-0.233
367,-0.02,-0.009,-0.242
368,-0.019,-0.013,-0.247
369,-0.021,-0.015,-0.25
370,-0.021,-0.014,-0.249
371,-0.015,-0.011,-0.243
372,-0.008,-0.006,-0.233
373,-0.001,0.001,-0.216
374,0.004,0.011,-0.194
375,0.01,0.023,-0.161
376,0.018,0.036,-0.115
377,0.03,0.049,-0.053
378,0.039,0.062,0.028
379,0.038,0.073,0.121
380,0.032,0.083,0.22
381,0.047,0.091,0.324
382,0.097,0.097,0.427
383,0.156,0.1,0.514
384,0.212,0.1,0.56
385,0.195,0.097,0.521
386,0.116,0.092,0.416
387,0.066,0.083,0.298
388,0.04,0.072,0.184
389,0.024,0.058,0.078
390,0.005,0.042,-0.02
391,-0.008,0.025,-0.099
392,-0.016,0.007,-0.156
393,-0.02,-0.01,-0.198
394,-0.023,-0.026,-0.227
395,-0.027,-0.039,-0.247
396,-0.031,-0.048,-0.259
397,-0.031,-0.051,-0.266
398,-0.03,-0.046,-0.267
399,-0.026,-0.03,-0.265
400,-0.023,-0.002,-0.26
