gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2543,842,6.3067045211792,-1.2147057056427,37.0005302429199,3670144,2541,634,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-04-07 22:22:36.184538,98.69117664802266,52.99188704595423,44.961078039100954,0.16655169491883967,4.0,-53.05,1.9513309067639726,-53.435,1.0174,1.6446,3.3356,0.5521,3.2972,3.4821,0.23520702564167184,7
413,npp,2373,2452,2.49424290657043,-1.21441888809204,37.0027313232422,3670144,2373,1986,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-04-10 23:06:31.522757,-80.96813402375459,23.404749941693883,20.579911396801766,0.04384406191073912,11.0,23.44,1.1367971201176101,22.66,0.5748,0.8824,2.0111,1.0291,2.326,2.5668,1.7120685206555195,7
1115,npp,1495,1072,0.388870090246201,-1.2103134393692,37.0078125,3670176,1496,787,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-04-28 22:28:42.648216,98.74254405172844,46.09173945140859,39.60716542200572,1.7251380026475484e-12,5.0,-46.14,1.5732132722552272,-46.555,0.9764,1.6917,3.5276,0.5368,0.0799,0.2087,0.2087,7
1430,npp,2756,2913,11.4612607955933,-1.21023118495941,37.0051307678223,3670144,2757,2349,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-06 23:18:49.215549,-81.25743989106991,43.15121466395663,37.24404402935723,0.1771807954124004,13.0,43.22,1.4867838833500562,42.82,0.7737,1.3888,3.3783,0.6538,7.6827,7.4938,4.039694774015482,7
1637,npp,1120,3143,1.70466959476471,-1.20990240573883,37.0016326904297,3670144,1123,2514,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-11 23:25:00.406151,-80.61468709358647,50.51801166606008,43.07928034093802,0.018213511555205328,14.0,50.59,1.847645286154319,50.27,0.7803,1.2177,3.2812,0.7457,1.1716,1.2712,0.9161311264240937,7
1808,npp,219,4060,0.469427704811096,-1.21509253978729,37.001091003418,3670176,217,3197,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.93647538563147,69.7658214795749,56.13028299854439,2.1393129291550637e-05,18.0,69.87,3.5496478698597698,69.7,1.3707,2.0933,4.4783,0.4338,0.4506,0.2036,0.2036,7
1925,npp,1109,1985,0.25870555639267,-1.20906090736389,37.0022010803223,3670176,1110,1554,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-18 22:53:32.728993,95.71407179345297,2.8375257840734274,2.510612620828263,1.7428265728474938e-25,9.0,-2.85,1.0,-3.26,0.4953,0.9081,2.651,1.0,0.2587,0.2587,0.2587,7
1952,npp,389,1297,0.438519328832626,-1.21189868450165,37.0027923583984,3670176,390,974,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-19 22:34:42.404290,98.99918693889728,37.917293513667666,32.9402305744489,3.4713363338477235e-30,6.0,-37.96,1.357151599901897,-38.18,0.7793,1.3336,3.8532,0.6809,0.2485,0.2986,0.2986,7
2123,npp,2554,2214,0.26931124925613403,-1.20942318439484,37.0043182373047,3670176,2554,1773,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-23 22:59:43.890825,-78.1538838621063,10.420044477066993,9.20918229880472,7.6246628283883495e-31,10.0,10.44,1.0,10.09,0.5361,1.0564,2.3707,0.8596,0.121,0.2315,0.2315,7
2267,npp,2355,3826,0.885199308395386,-1.2111314535141,37.0061912536621,3670176,2358,3073,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.21583439203442,66.0018703634924,53.93797383791753,2.1448607491893072e-26,17.0,66.09,3.0,65.96,1.1838,2.1188,3.923,0.4286,0.4968,0.3794,0.3794,7
2456,npp,1817,382,5.85822916030884,-1.21043729782104,37.0075912475586,3670144,1817,214,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-31 22:09:24.103310,99.13314970181312,63.6701242191491,52.46646654647474,0.028578423440313108,2.0,-63.7,2.7445598364131496,-63.79,1.2943,2.4262,4.3122,0.3743,2.1585,2.1925,1.6353691804559123,7
2474,npp,723,4053,0.684539437294006,-1.21334433555603,37.0033721923828,3670144,726,3193,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-31 23:49:48.707982,-81.17350258495237,69.6658785772676,56.069697207227726,0.0022236827616620106,18.0,69.76,3.5496478698597698,69.7,1.3707,2.0933,4.4783,0.4338,0.5112,0.2969,0.2535497360500568,7
2600,npp,886,1290,6.74058771133423,-1.21214056015015,37.0023612976074,3670144,886,967,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-04 22:34:25.653924,98.7466200183208,38.19931472839275,33.172045662439814,0.21904943348562284,6.0,-38.24,1.357151599901897,-38.18,0.7793,1.3336,3.8532,0.6809,4.8921,4.5896,0.31927379906747966,7
2636,npp,166,605,4.68474054336548,-1.21607232093811,37.0070304870605,3670144,167,390,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-05 22:15:35.339295,99.08717306199016,58.98400397683071,49.31261196326821,0.13830870184064475,3.0,-59.02,2.253202848596432,-59.02,1.0783,2.0294,4.7407,0.4474,2.0865,2.0962,-0.6001013046360346,7
2726,npp,696,2899,5.38933563232422,-1.21229720115662,37.0034561157227,3670144,696,2338,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-07 23:18:17.533906,-80.76749417455571,42.64315955014266,36.82701781102821,0.06795807651141159,13.0,42.71,1.4867838833500562,42.82,0.7737,1.3888,3.3783,0.6538,3.5988,3.5237,2.198870485155785,7
2753,npp,3028,2207,1.0829140543937679,-1.21463859081268,37.0044708251953,3670144,3028,1766,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-08 22:59:27.220130,-82.06609659888028,10.018217843981924,8.854281053279157,0.04058957577770087,10.0,10.03,1.0,10.09,0.5361,1.0564,2.3707,0.8596,0.9346,0.9309,0.13961409631092037,7
2798,npp,2304,1517,1.0253555178642269,-1.21092331409454,37.0060043334961,3670144,2306,1138,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-09 22:40:35.129714,98.00246780292895,28.277159893436497,24.78158914081454,0.019801398682022985,7.0,-28.32,1.184412938166907,-28.27,0.6213,1.0254,2.555,0.8856,0.9081,0.9081,0.5220755750041537,7
2834,npp,1582,826,1.037012100219727,-1.21054136753082,37.003734588623,3670144,1580,616,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-10 22:21:44.813627,98.45680963146907,53.450742509918236,45.298870805873484,0.006224723015178258,4.0,-53.48,1.9513309067639726,-53.435,1.0174,1.6446,3.3356,0.5521,0.5967,0.5726,0.45125023267906306,7
3050,npp,2276,374,0.321805536746979,-1.21077191829681,37.0029830932617,3670176,2278,209,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-16 22:09:05.748552,99.10823592487216,63.835708646352764,52.569484441805876,1.1712301908875125e-25,2.0,-63.85,2.7445598364131496,-63.79,1.2943,2.4262,4.3122,0.3743,0.1413,0.1204,0.1204,7
3266,npp,1873,3581,0.695323467254639,-1.2091965675354,37.0029449462891,3670176,1877,2906,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-22 23:36:48.952576,-81.15435000158745,61.34241695619428,50.934148835576295,1.0122009500932868e-31,16.0,61.43,2.5331140255951103,61.65,1.2675,2.3174,3.1744,0.3918,0.2677,0.2725,0.2725,7
3410,npp,2047,817,0.404998034238815,-1.2098935842514,37.0063209533691,3670176,2045,605,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-26 22:21:24.084137,98.8160154855213,53.68224939521069,45.47088597815754,1.895190220602354e-12,4.0,-53.72,1.9513309067639726,-53.435,1.0174,1.6446,3.3356,0.5521,0.2728,0.2236,0.2236,7
3545,npp,1880,2425,0.835439443588257,-1.21303701400757,37.0006866455078,3670144,1880,1963,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-29 23:05:21.288130,-80.2124135237423,22.01860224893864,19.37304180591527,0.00658659186994838,11.0,22.03,1.0837787002826917,22.66,0.5748,0.8824,2.0111,1.0291,0.8648,0.8598,0.7313956695732072,7
3572,npp,1170,1737,1.81394052505493,-1.21493148803711,37.0010452270508,3670144,1170,1322,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-30 22:46:32.750122,96.59097196339236,16.964044624477374,14.960662360128232,0.036380954069931755,8.0,-16.99,1.0442604737599883,-16.33,0.5909,1.0683,2.7174,0.85,1.6221,1.5419,0.832660359852978,7
3635,npp,2809,369,5.47070026397705,-1.20890808105469,37.0013427734375,3670144,2809,206,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-02 22:08:51.901002,98.57733240634117,63.95107867700457,52.64430056196523,0.16816529682853754,2.0,-63.95,2.7445598364131496,-63.79,1.2943,2.4262,4.3122,0.3743,2.0173,2.0475,-1.2308498304807607,7
3662,npp,1716,4040,6.70415782928467,-1.21579992771149,37.0063400268555,3670144,1718,3187,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-02 23:49:16.505674,-80.92783322171488,69.45940773528461,55.951833801830084,0.12096768312033368,18.0,69.56,3.5496478698597698,69.7,1.3707,2.0933,4.4783,0.4338,2.207,2.9082,0.5499584904241797,7
3698,npp,1020,3353,7.41955423355103,-1.21139466762543,37.0061111450195,3670144,1019,2702,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-03 23:30:27.192254,-80.96164067861123,56.15197108290418,47.294710703119954,0.22321472989403168,15.0,56.23,2.1127631471468895,56.53,0.8511,1.6002,3.1247,0.5675,3.6625,4.2104,-0.1411278461704928,7
3851,npp,1235,596,3.36603760719299,-1.21034836769104,37.0019874572754,3670144,1237,383,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-07 22:15:11.253991,99.23265793512145,59.202990936831974,49.465354444436734,0.045989161529162374,3.0,-59.22,2.3545700244418297,-59.02,1.0783,2.0294,4.7407,0.4474,1.4757,1.5061,0.609550219834557,7
3905,npp,2503,3583,2.26410865783691,-1.20939600467682,37.0045547485352,3670144,2504,2907,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-08 23:36:45.534445,-81.07633061257516,61.37653806667036,50.959396393572746,0.03964695394131516,16.0,61.47,2.5331140255951103,61.65,1.2675,2.3174,3.1744,0.3918,0.887,0.8872,0.11429032610269119,7
4022,npp,368,1511,0.868376612663269,-1.21166253089905,37.0015411376953,3670144,370,1134,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-11 22:40:16.337133,97.821200653459,28.587776993525637,25.048346267920966,0.0014684852863128864,7.0,-28.6,1.184412938166907,-28.27,0.6213,1.0254,2.555,0.8856,0.7755,0.769,0.7403721642916854,7
4157,npp,199,3126,0.697987377643585,-1.20956254005432,37.0037422180176,3670176,200,2502,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.97639843107409,50.00511624501352,42.67796891449577,4.847911146089147e-11,14.0,50.09,1.7549928774784245,50.27,0.7803,1.2177,3.2812,0.7457,0.6119,0.5205,0.5205,7
4193,npp,2558,2430,0.506874859333038,-1.20942449569702,37.0041160583496,3670176,2558,1967,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-15 23:05:23.183239,-80.05412797500233,22.250749521293706,19.57582806040959,2.8662333338081243e-18,11.0,22.3,1.0837787002826917,22.66,0.5748,0.8824,2.0111,1.0291,0.5616,0.5216,0.5216,7
4373,npp,1693,3358,0.381166875362396,-1.21407175064087,37.0045738220215,3670176,1691,2707,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-19 23:30:30.046368,-80.94671917089195,56.27586362561165,47.388601655851915,2.0985779878557479e-32,15.0,56.36,2.1127631471468895,56.53,0.8511,1.6002,3.1247,0.5675,0.3311,0.2163,0.2163,7
4445,npp,251,1972,0.410829097032547,-1.21276235580444,37.0047607421875,3670176,251,1542,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-21 22:52:51.184260,95.06817434876483,3.6017122794678706,3.186500731208512,5.02705388816424e-32,9.0,-3.6,1.0,-3.26,0.4953,0.9081,2.651,1.0,0.4108,0.4108,0.4108,7
4580,npp,97,3588,0.61773756146431,-1.21237456798553,37.0023918151855,3670176,100,2911,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-24 23:36:48.371112,-81.32310471194494,61.47943092876624,51.03231300313599,4.997956394282248e-26,16.0,61.57,2.5331140255951103,61.65,1.2675,2.3174,3.1744,0.3918,0.2371,0.2421,0.2421,7
4661,npp,1742,2204,0.438613563776016,-1.21562945842743,37.0031623840332,3670176,1742,1764,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-26 22:59:07.720724,-77.18364939563799,9.830044358949927,8.68885550784914,2.9864786538464056e-12,10.0,9.86,1.0,10.09,0.5361,1.0564,2.3707,0.8596,0.2903,0.377,0.377,7
4697,npp,1013,1516,0.595685541629791,-1.21047174930573,37.0075988769531,3670176,1014,1137,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-27 22:40:19.175113,99.20791074005487,28.33130255776392,24.829690225869985,0.0003770845476210624,7.0,-28.37,1.184412938166907,-28.27,0.6213,1.0254,2.555,0.8856,0.5453,0.5275,0.5275,7
4868,npp,142,2433,4.12794399261475,-1.21055388450623,37.0011138916016,3670144,142,1970,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-31 23:05:24.251966,-80.0243064934703,22.401432787871347,19.707872340451257,0.12046563199010742,11.0,22.45,1.0837787002826917,22.66,0.5748,0.8824,2.0111,1.0291,3.9027,4.2481,1.899645879788753,7
4985,npp,1064,375,7.26475524902344,-1.21350717544556,37.0025177001953,3670144,1064,210,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-03 22:08:56.826595,98.93461537848631,63.811220610523335,52.562910650908016,0.13794376429209995,2.0,-63.83,2.7445598364131496,-63.79,1.2943,2.4262,4.3122,0.3743,2.671,2.719,0.029813082059501728,7
5039,npp,2328,3362,2.56812214851379,-1.21404790878296,37.0053443908691,3670144,2328,2711,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-04 23:30:31.101539,-81.12985160356702,56.36670610374304,47.45724420106641,0.10410470084758328,15.0,56.46,2.1127631471468895,56.53,0.8511,1.6002,3.1247,0.5675,1.3662,1.4574,-0.5721009423014796,7
5354,npp,1652,1517,0.41821414232254,-1.21181094646454,37.0011978149414,3670176,1652,1138,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-12 22:40:18.456551,99.0129257108963,28.296033452403638,24.80063532394186,2.266047777145528e-12,7.0,-28.32,1.184412938166907,-28.27,0.6213,1.0254,2.555,0.8856,0.3954,0.3704,0.3704,7
5390,npp,939,826,0.466549158096313,-1.21032643318176,37.0050621032715,3670176,938,616,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-13 22:21:28.134486,98.88190826417033,53.43856588183316,45.29650389910268,1.5781069389973566e-19,4.0,-53.48,1.9513309067639726,-53.435,1.0174,1.6446,3.3356,0.5521,0.3043,0.2576,0.2576,7
5426,npp,230,153,0.825399160385132,-1.21296846866608,37.0072555541992,3670176,231,72,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-14 22:02:39.591057,99.17153998752303,67.78825924754624,55.00558047280939,1.0570167712710671e-25,1.0,-67.81,3.3166247903554,-67.78,1.3224,2.3615,3.9337,0.3845,0.4449,0.3174,0.3174,7
5750,npp,1522,1976,0.29502598941326097,-1.21160638332367,37.0043563842773,3670176,1522,1545,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-22 22:52:49.777180,98.68484140385065,3.393597192249757,3.002643101156,1.453247007658772e-23,9.0,-3.37,1.0,-3.26,0.4953,0.9081,2.651,1.0,0.295,0.295,0.295,7
5930,npp,2982,2207,1.0301157236099239,-1.21059036254883,37.0057640075684,3670144,2982,1766,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-27 22:59:04.559551,-80.44635009524207,9.992158305949223,8.83245451450834,0.020468804911318732,10.0,10.03,1.0,10.09,0.5361,1.0564,2.3707,0.8596,0.8818,0.8855,0.48646462006911495,7
5975,npp,2267,1517,2.55379033088684,-1.21181726455688,37.0042266845703,3670144,2267,1138,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-28 22:40:14.241438,98.42029303649194,28.29189752565495,24.797607928314488,0.05878902006792397,7.0,-28.32,1.184412938166907,-28.27,0.6213,1.0254,2.555,0.8856,2.1985,2.2616,1.1155194613361974,7
6101,npp,2101,3132,6.13844203948975,-1.20985329151154,37.0056991577148,3670144,2102,2506,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-31 23:24:09.668848,-81.01783760759987,50.18121586329021,42.81956124720057,0.21307428416748248,14.0,50.27,1.7549928774784245,50.27,0.7803,1.2177,3.2812,0.7457,3.7119,4.5774,0.4235581755925333,7
6164,npp,652,1745,3.58377599716187,-1.21116328239441,37.0023612976074,3670144,652,1329,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-02 22:46:29.036507,98.19839655655002,16.529924794093862,14.582192035736398,0.1223877429202054,8.0,-16.55,1.0442604737599883,-16.33,0.5909,1.0683,2.7174,0.85,3.3169,3.0463,0.6603747001774396,7
6182,npp,3009,1057,2.53772234916687,-1.21012437343597,37.0078887939453,3670144,3011,776,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-03 22:27:40.499664,99.19930900387955,46.601570773119676,40.011997111778875,0.08434072274335833,5.0,-46.63,1.646109783506203,-46.555,0.9764,1.6917,3.5276,0.5368,1.422,1.3622,-0.2820060242086284,7
6308,npp,2839,2665,1.30091488361359,-1.21287715435028,37.0025787353516,3670144,2839,2147,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-06 23:11:34.153859,-81.13336008450109,33.434989025606875,29.181132672766907,0.025324830709934028,12.0,33.5,1.2937979144666532,33.63,0.6972,1.1303,3.4458,0.8033,1.0399,1.0451,0.5513973393998307,7
6614,npp,2139,824,0.781347453594208,-1.21369695663452,37.0029754638672,3670176,2138,614,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-14 22:21:18.011335,98.94575219884061,53.488947204024065,45.33140676383503,1.5123971568125974e-30,4.0,-53.53,1.9513309067639726,-53.435,1.0174,1.6446,3.3356,0.5521,0.4656,0.4314,0.4314,7
6668,npp,329,3817,0.685620546340942,-1.2117121219635,37.0027694702148,3670176,329,3068,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-15 23:42:52.305815,-81.05758474755866,65.83091683976139,53.83542141330601,2.979579495550378e-30,17.0,65.93,3.0,65.96,1.1838,2.1188,3.923,0.4286,0.4303,0.2938,0.2938,7
6749,npp,1948,2432,0.367121160030365,-1.21465766429901,37.0033378601074,3670176,1948,1969,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-17 23:05:11.678123,-79.77901509321276,22.343948249663335,19.65757263895026,1.3406371474207125e-32,11.0,22.4,1.0837787002826917,22.66,0.5748,0.8824,2.0111,1.0291,0.4326,0.3778,0.3778,7
6776,npp,1230,1742,0.386342227458954,-1.21313142776489,37.0008659362793,3670176,1230,1326,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-18 22:46:21.364246,97.34317160812668,16.711253085658342,14.740249325644648,9.375169825724242e-31,8.0,-16.72,1.0442604737599883,-16.33,0.5909,1.0683,2.7174,0.85,0.255,0.3284,0.3284,7
6803,npp,513,1054,0.33424878120422397,-1.21000611782074,37.0053405761719,3670176,515,774,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-19 22:27:32.834177,99.02511093399967,46.70741528011393,40.09370455450688,1.0736207947113659e-26,5.0,-46.73,1.646109783506203,-46.555,0.9764,1.6917,3.5276,0.5368,0.0834,0.1794,0.1794,7
6839,npp,2871,373,0.729844272136688,-1.213130235672,37.0015487670898,3670176,2872,208,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-20 22:08:42.524980,99.0762320220794,63.85101375986832,52.58552398784993,1.4831309067857935e-20,2.0,-63.87,2.7445598364131496,-63.79,1.2943,2.4262,4.3122,0.3743,0.29,0.2732,0.2732,7
6902,npp,1058,3359,0.944506764411926,-1.21611595153809,37.0070114135742,3670176,1060,2707,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.17519548892378,56.286601823847164,47.396883367967654,5.3437863750415065e-22,15.0,56.38,2.1127631471468895,56.53,0.8511,1.6002,3.1247,0.5675,0.5977,0.536,0.536,7
6938,npp,338,2662,0.398720413446426,-1.21411108970642,37.0052375793457,3670176,339,2144,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.29715136324715,33.29771472472399,29.06330423165066,5.357316931521939e-15,12.0,33.37,1.2365102219381485,33.63,0.6972,1.1303,3.4458,0.8033,0.3164,0.3203,0.3203,7
6974,npp,2675,1971,0.406613945960999,-1.21488189697266,37.0031318664551,3670176,2675,1541,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-23 22:52:36.201081,102.52687880827142,3.659546296251332,3.237655703362697,4.918608112745602e-07,9.0,-3.66,1.0,-3.26,0.4953,0.9081,2.651,1.0,0.4066,0.4066,0.4066,7
7019,npp,1957,1283,1.30599975585938,-1.21311593055725,37.0024528503418,3670144,1958,961,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-24 22:33:45.896804,98.68257245643495,38.50402536898466,33.4266192725354,0.005109712745487879,6.0,-38.53,1.357151599901897,-38.18,0.7793,1.3336,3.8532,0.6809,0.8877,0.8892,0.7895871415274494,7
7109,npp,2500,3585,2.88311696052551,-1.2113436460495,37.007698059082,3670144,2502,2908,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-26 23:36:29.891344,-81.02157042896758,61.42011310325408,50.990253345069135,0.02290996977386288,16.0,61.51,2.5331140255951103,61.65,1.2675,2.3174,3.1744,0.3918,1.1314,1.1297,0.6830745847632154,7
7154,npp,1780,2893,3.21495985984802,-1.2132031917572,37.0046348571777,3670144,1781,2333,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-27 23:17:39.585643,-81.09713067137467,42.41928635159834,36.6463362152458,0.0656478096173686,13.0,42.49,1.4867838833500562,42.82,0.7737,1.3888,3.3783,0.6538,2.1363,2.1021,0.8223086899655061,7
7226,npp,341,1511,4.59900760650635,-1.21387755870819,37.0025672912598,3670144,341,1133,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-29 22:39:58.978941,98.40850859677589,28.593656078024367,25.05389926860551,0.23933444490877837,7.0,-28.6,1.184412938166907,-28.27,0.6213,1.0254,2.555,0.8856,3.9253,4.0729,-0.592878562475387,7
7307,npp,1964,147,3.80957531929016,-1.21404647827148,37.0037498474121,3670144,1962,70,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-01 22:02:18.381722,99.04455881426958,67.90075005129437,55.06389166481711,0.14612157851930052,1.0,-67.91,3.3166247903554,-67.78,1.3224,2.3615,3.9337,0.3845,1.3447,1.4649,-1.383711819457376,7
7361,npp,146,3124,2.72205376625061,-1.21218967437744,37.0073890686035,3670144,148,2500,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-02 23:23:52.689351,-81.20473150508668,49.9463680173331,42.63294212070002,0.10734326012491473,14.0,50.03,1.7549928774784245,50.27,0.7803,1.2177,3.2812,0.7457,1.7652,2.0298,-0.0628360269953614,7
7397,npp,2496,2426,2.17503833770752,-1.20969307422638,37.0022048950195,3670144,2497,1965,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-03 23:05:00.616430,-79.2065399811735,22.0390051371286,19.391397492810697,0.0781515213573636,11.0,22.08,1.0837787002826917,22.66,0.5748,0.8824,2.0111,1.0291,2.1008,2.2383,0.7147512558440765,7
7442,npp,1776,1737,1.81156492233276,-1.21157240867615,37.0044784545898,3670144,1776,1321,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-04 22:46:10.324640,96.94917017933763,16.988561349937335,14.98250941739921,0.0514118470007217,8.0,-16.99,1.0442604737599883,-16.33,0.5909,1.0683,2.7174,0.85,1.6198,1.5399,0.5376360187972111,7
7532,npp,2316,4038,1.39332377910614,-1.20900774002075,37.002613067627,3670144,2314,3186,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-06 23:48:54.348303,-80.97846742675584,69.43685348561922,55.94144985979499,0.025877429525799498,18.0,69.53,3.5496478698597698,69.7,1.3707,2.0933,4.4783,0.4338,0.7109,0.6044,0.09992453271211355,7
7613,npp,874,2655,0.557743549346924,-1.21506655216217,37.0048789978027,3670144,874,2140,196611,3866755,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-08 23:11:13.773247,-80.3740795734691,32.9842747027237,28.796690301005945,0.003752314878839693,12.0,33.06,1.2365102219381485,33.63,0.6972,1.1303,3.4458,0.8033,0.445,0.4481,0.37494934954506615,7
