lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.716,0.716,0.841
2,0.494,0.544,0.671
3,0.334,0.405,0.505
4,0.256,0.294,0.366
5,0.193,0.208,0.229
6,0.155,0.143,0.11
7,0.128,0.096,0.014
8,0.101,0.064,-0.063
9,0.079,0.043,-0.121
10,0.054,0.033,-0.165
11,0.041,0.03,-0.192
12,0.041,0.032,-0.205
13,0.037,0.038,-0.215
14,0.04,0.047,-0.22
15,0.049,0.058,-0.218
16,0.065,0.068,-0.21
17,0.075,0.079,-0.2
18,0.083,0.088,-0.188
19,0.083,0.095,-0.175
20,0.085,0.1,-0.152
21,0.086,0.104,-0.119
22,0.087,0.104,-0.069
23,0.094,0.103,-0.003
24,0.098,0.1,0.08
25,0.106,0.094,0.177
26,0.114,0.086,0.28
27,0.116,0.078,0.383
28,0.077,0.072,0.454
29,0.034,0.067,0.493
30,0.017,0.062,0.486
31,0.028,0.056,0.444
32,0.03,0.051,0.365
33,0.031,0.045,0.271
34,0.017,0.039,0.165
35,0.007,0.031,0.068
36,0.002,0.022,-0.016
37,0.007,0.013,-0.081
38,0.007,0.006,-0.134
39,0.003,-0.0,-0.173
40,0.006,-0.005,-0.196
41,0.017,-0.008,-0.207
42,0.023,-0.01,-0.214
43,0.02,-0.011,-0.221
44,0.008,-0.011,-0.228
45,0.001,-0.011,-0.229
46,-0.006,-0.01,-0.228
47,-0.007,-0.007,-0.22
48,-0.011,-0.004,-0.211
49,-0.02,-0.0,-0.197
50,-0.027,0.004,-0.173
51,-0.025,0.007,-0.131
52,-0.021,0.01,-0.076
53,-0.012,0.011,-0.002
54,-0.011,0.013,0.085
55,0.004,0.016,0.183
56,0.001,0.019,0.272
57,0.035,0.022,0.372
58,0.072,0.025,0.453
59,0.097,0.028,0.489
60,0.092,0.03,0.467
61,0.04,0.032,0.388
62,0.021,0.033,0.305
63,0.019,0.033,0.215
64,0.024,0.035,0.119
65,0.016,0.036,0.026
66,0.026,0.037,-0.044
67,0.029,0.035,-0.101
68,0.033,0.031,-0.144
69,0.027,0.025,-0.177
70,0.013,0.019,-0.202
71,0.006,0.012,-0.217
72,0.006,0.006,-0.225
73,0.004,0.001,-0.231
74,0.003,-0.004,-0.233
75,0.005,-0.007,-0.231
76,0.001,-0.01,-0.228
77,-0.005,-0.011,-0.221
78,-0.008,-0.011,-0.208
79,-0.014,-0.011,-0.187
80,-0.02,-0.009,-0.156
81,-0.026,-0.006,-0.112
82,-0.024,-0.003,-0.05
83,-0.01,0.001,0.031
84,-0.009,0.004,0.12
85,-0.003,0.005,0.22
86,-0.009,0.005,0.317
87,-0.017,0.007,0.394
88,-0.024,0.008,0.439
89,0.012,0.01,0.457
90,0.064,0.013,0.43
91,0.084,0.017,0.358
92,0.07,0.02,0.257
93,0.046,0.02,0.157
94,0.027,0.019,0.064
95,0.018,0.017,-0.015
96,0.007,0.016,-0.083
97,-0.002,0.016,-0.136
98,-0.005,0.016,-0.174
99,-0.002,0.016,-0.198
100,0.003,0.016,-0.211
101,0.004,0.015,-0.222
102,0.002,0.013,-0.231
103,0.006,0.011,-0.232
104,0.005,0.009,-0.233
105,-0.001,0.006,-0.233
106,0.005,0.003,-0.224
107,0.004,0.002,-0.215
108,0.004,0.0,-0.199
109,0.005,-0.001,-0.173
110,0.008,-0.003,-0.134
111,0.006,-0.004,-0.082
112,-0.006,-0.004,-0.016
113,-0.02,-0.004,0.064
114,-0.023,-0.001,0.154
115,0.005,0.0,0.26
116,0.044,0.0,0.363
117,0.056,-0.001,0.435
118,0.02,-0.002,0.453
119,-0.018,-0.003,0.416
120,-0.037,-0.004,0.354
121,-0.046,-0.005,0.273
122,-0.034,-0.006,0.187
123,-0.014,-0.005,0.1
124,-0.002,-0.003,0.016
125,-0.003,-0.002,-0.059
126,0.001,-0.002,-0.117
127,0.002,-0.002,-0.162
128,-0.0,-0.003,-0.194
129,-0.003,-0.005,-0.214
130,-0.008,-0.007,-0.226
131,-0.005,-0.009,-0.232
132,-0.003,-0.011,-0.234
133,-0.001,-0.013,-0.233
134,0.003,-0.013,-0.228
135,0.001,-0.014,-0.222
136,0.005,-0.013,-0.209
137,0.001,-0.012,-0.196
138,-0.004,-0.009,-0.176
139,-0.001,-0.006,-0.14
140,-0.004,-0.001,-0.094
141,-0.017,0.004,-0.037
142,-0.02,0.007,0.038
143,-0.01,0.009,0.129
144,-0.009,0.011,0.224
145,-0.009,0.015,0.313
146,-0.022,0.019,0.379
147,-0.025,0.023,0.43
148,0.007,0.027,0.457
149,0.051,0.032,0.442
150,0.07,0.036,0.381
151,0.081,0.041,0.299
152,0.083,0.042,0.209
153,0.083,0.041,0.12
154,0.074,0.04,0.035
155,0.063,0.039,-0.037
156,0.055,0.039,-0.092
157,0.047,0.039,-0.132
158,0.038,0.04,-0.16
159,0.031,0.04,-0.178
160,0.024,0.041,-0.191
161,0.022,0.042,-0.199
162,0.023,0.042,-0.203
163,0.033,0.043,-0.199
164,0.024,0.044,-0.2
165,0.019,0.045,-0.198
166,0.026,0.046,-0.188
167,0.033,0.048,-0.171
168,0.034,0.051,-0.146
169,0.037,0.053,-0.109
170,0.048,0.055,-0.055
171,0.052,0.057,0.011
172,0.056,0.06,0.093
173,0.052,0.064,0.181
174,0.075,0.068,0.281
175,0.126,0.071,0.391
176,0.16,0.072,0.472
177,0.127,0.073,0.49
178,0.083,0.072,0.461
179,0.066,0.07,0.406
180,0.057,0.067,0.325
181,0.051,0.065,0.239
182,0.046,0.064,0.149
183,0.045,0.06,0.065
184,0.04,0.054,-0.01
185,0.037,0.046,-0.071
186,0.026,0.037,-0.12
187,0.017,0.029,-0.157
188,0.01,0.022,-0.18
189,0.006,0.015,-0.194
190,0.004,0.009,-0.204
191,0.008,0.005,-0.208
192,0.018,0.002,-0.207
193,0.018,0.001,-0.206
194,0.018,0.0,-0.203
195,0.014,0.002,-0.198
196,0.011,0.004,-0.189
197,0.008,0.008,-0.172
198,0.006,0.014,-0.144
199,0.007,0.022,-0.103
200,0.014,0.029,-0.045
201,0.012,0.036,0.024
202,0.013,0.039,0.108
203,0.012,0.043,0.199
204,-0.003,0.046,0.283
205,-0.003,0.049,0.356
206,0.058,0.051,0.426
207,0.13,0.052,0.461
208,0.141,0.053,0.433
209,0.121,0.053,0.359
210,0.082,0.052,0.263
211,0.054,0.049,0.167
212,0.045,0.045,0.081
213,0.047,0.042,0.005
214,0.048,0.04,-0.058
215,0.037,0.039,-0.109
216,0.027,0.039,-0.144
217,0.026,0.04,-0.165
218,0.024,0.04,-0.18
219,0.017,0.04,-0.192
220,0.011,0.041,-0.201
221,0.006,0.042,-0.207
222,0.004,0.043,-0.208
223,0.013,0.044,-0.2
224,0.026,0.045,-0.188
225,0.034,0.047,-0.174
226,0.047,0.049,-0.151
227,0.061,0.051,-0.119
228,0.072,0.053,-0.077
229,0.078,0.056,-0.026
230,0.086,0.061,0.041
231,0.087,0.066,0.115
232,0.098,0.07,0.199
233,0.103,0.07,0.281
234,0.113,0.069,0.364
235,0.12,0.066,0.432
236,0.084,0.063,0.452
237,0.032,0.06,0.418
238,0.018,0.055,0.358
239,0.011,0.05,0.279
240,0.015,0.044,0.196
241,0.021,0.04,0.107
242,0.021,0.035,0.024
243,0.013,0.029,-0.049
244,0.011,0.021,-0.104
245,0.009,0.013,-0.143
246,0.008,0.006,-0.17
247,0.006,-0.0,-0.186
248,0.006,-0.005,-0.196
249,0.003,-0.008,-0.205
250,-0.002,-0.011,-0.213
251,-0.004,-0.012,-0.216
252,-0.004,-0.013,-0.215
253,-0.004,-0.012,-0.211
254,-0.004,-0.01,-0.204
255,-0.002,-0.007,-0.192
256,0.001,-0.003,-0.17
257,-0.002,0.002,-0.141
258,-0.005,0.006,-0.099
259,-0.001,0.011,-0.043
260,0.002,0.014,0.027
261,0.007,0.016,0.111
262,0.009,0.018,0.198
263,-0.009,0.02,0.277
264,-0.024,0.023,0.346
265,0.005,0.025,0.404
266,0.056,0.028,0.432
267,0.088,0.03,0.412
268,0.063,0.031,0.336
269,0.058,0.032,0.253
270,0.037,0.031,0.158
271,0.035,0.03,0.074
272,0.043,0.03,-0.0
273,0.042,0.03,-0.065
274,0.037,0.029,-0.116
275,0.031,0.029,-0.154
276,0.024,0.029,-0.18
277,0.013,0.028,-0.199
278,0.003,0.027,-0.213
279,-0.001,0.026,-0.222
280,-0.003,0.023,-0.227
281,0.0,0.021,-0.227
282,0.006,0.018,-0.222
283,0.009,0.015,-0.214
284,0.015,0.013,-0.202
285,0.018,0.01,-0.184
286,0.024,0.008,-0.156
287,0.023,0.006,-0.12
288,0.017,0.005,-0.072
289,0.016,0.005,-0.01
290,0.017,0.008,0.063
291,0.016,0.01,0.139
292,0.033,0.012,0.225
293,0.043,0.011,0.307
294,0.019,0.011,0.366
295,-0.019,0.011,0.387
296,-0.016,0.01,0.372
297,-0.022,0.009,0.317
298,-0.021,0.009,0.244
299,-0.008,0.01,0.162
300,0.006,0.011,0.082
301,0.014,0.009,0.008
302,0.019,0.007,-0.055
303,0.02,0.003,-0.105
304,0.021,0.001,-0.141
305,0.019,0.0,-0.168
306,0.015,0.0,-0.185
307,0.014,0.001,-0.195
308,0.012,0.003,-0.203
309,0.009,0.005,-0.208
310,0.003,0.008,-0.211
311,0.0,0.012,-0.212
312,-0.001,0.015,-0.208
313,-0.0,0.018,-0.2
314,0.006,0.021,-0.184
315,0.013,0.025,-0.161
316,0.02,0.029,-0.126
317,0.031,0.032,-0.079
318,0.035,0.035,-0.024
319,0.036,0.036,0.043
320,0.034,0.037,0.121
321,0.009,0.039,0.195
322,0.001,0.041,0.274
323,0.04,0.042,0.362
324,0.099,0.043,0.437
325,0.108,0.043,0.456
326,0.095,0.042,0.422
327,0.067,0.041,0.347
328,0.033,0.038,0.251
329,0.021,0.034,0.161
330,0.022,0.03,0.079
331,0.017,0.027,0.004
332,0.011,0.025,-0.06
333,0.013,0.023,-0.107
334,0.01,0.021,-0.143
335,0.013,0.018,-0.168
336,0.011,0.015,-0.183
337,0.004,0.013,-0.196
338,-0.001,0.01,-0.207
339,-0.012,0.009,-0.216
340,-0.012,0.007,-0.219
341,-0.009,0.005,-0.216
342,-0.006,0.004,-0.21
343,0.001,0.002,-0.198
344,0.002,0.0,-0.182
345,0.007,-0.001,-0.155
346,0.018,-0.002,-0.115
347,0.032,-0.001,-0.06
348,0.029,0.001,0.0
349,0.023,0.003,0.07
350,0.018,0.003,0.147
351,0.024,0.001,0.228
352,0.026,-0.0,0.301
353,-0.003,-0.002,0.347
354,-0.042,-0.003,0.365
355,-0.052,-0.004,0.356
356,-0.04,-0.004,0.318
357,-0.016,-0.003,0.26
358,-0.005,-0.002,0.181
359,0.002,0.0,0.1
360,-0.009,-0.0,0.019
361,-0.011,-0.003,-0.047
362,-0.008,-0.006,-0.098
363,-0.002,-0.008,-0.135
364,0.008,-0.009,-0.157
365,0.009,-0.009,-0.174
366,0.01,-0.008,-0.184
367,0.015,-0.005,-0.187
368,0.017,-0.002,-0.19
369,0.014,0.003,-0.193
370,0.009,0.008,-0.194
371,0.01,0.014,-0.189
372,0.015,0.02,-0.18
373,0.02,0.025,-0.167
374,0.018,0.031,-0.149
375,0.021,0.037,-0.119
376,0.02,0.042,-0.08
377,0.025,0.047,-0.028
378,0.027,0.051,0.037
379,0.02,0.055,0.111
380,0.017,0.059,0.189
381,0.025,0.061,0.27
382,0.062,0.064,0.354
383,0.11,0.065,0.425
384,0.158,0.066,0.462
385,0.139,0.066,0.421
386,0.093,0.065,0.337
387,0.061,0.064,0.239
388,0.054,0.062,0.149
389,0.05,0.059,0.063
390,0.048,0.055,-0.014
391,0.04,0.05,-0.079
392,0.033,0.045,-0.127
393,0.035,0.039,-0.158
394,0.022,0.033,-0.185
395,0.013,0.026,-0.201
396,0.006,0.019,-0.212
397,0.001,0.012,-0.219
398,-0.002,0.006,-0.222
399,0.008,-0.001,-0.218
400,0.016,-0.007,-0.212
