gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1662,2901,4.83042860031128,-1.38492095470428,36.864990234375,3670144,1661,2340,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-04-04 23:19:08.996397,-80.21470805822779,42.70763279737978,36.883985930787546,0.07174917255050188,13.0,42.78,1.4867838833500562,42.27,0.8804,1.4183,3.1628,0.6872,3.2696,3.3194,1.918747563959579,7
377,npp,46,3134,2.57114291191101,-1.38030183315277,36.8674545288086,3670144,45,2507,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-04-09 23:25:23.656067,-80.58761755292993,50.251125460167806,42.87368827191841,0.07445151109126963,14.0,50.33,1.7549928774784245,49.88,1.0177,1.3297,2.9896,0.7329,1.682,1.8845,0.4310938258245769,7
413,npp,2401,2438,1.25401663780212,-1.38128137588501,36.8658676147461,3670144,2402,1974,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-04-10 23:06:35.081311,-82.0989591163671,22.694455117984013,19.96325375112751,0.04382543175783498,11.0,22.72,1.0837787002826917,21.87,0.6255,0.9571,1.6746,1.0183,1.2485,1.2769,0.4213612450557742,7
440,npp,1685,1748,1.69163513183594,-1.38483202457428,36.8635101318359,3670144,1685,1332,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-04-11 22:47:44.723191,98.39066034299543,16.362830121181414,14.435933889834748,0.020566334954559288,8.0,-16.39,1.0442604737599883,-17.16,0.6244,1.2512,2.9884,0.7789,1.3964,1.3177,0.916214015834107,7
1430,npp,2785,2899,18.8847999572754,-1.38387644290924,36.8675727844238,3670144,2787,2338,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-06 23:18:52.774111,-81.1436133666089,42.63026462123384,36.82080284099407,0.17758766001524068,13.0,42.71,1.4867838833500562,42.27,0.8804,1.4183,3.1628,0.6872,12.7225,12.9774,9.510620108761728,7
1475,npp,2064,2205,8.94219017028809,-1.38466370105743,36.8666954040527,3670144,2064,1764,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-07 23:00:00.671203,-76.69503569040133,9.920812825344141,8.76921748657671,0.12233067337864939,10.0,9.92,1.0,9.28,0.7272,1.3176,3.0817,0.7397,8.5992,6.6145,4.226420115877743,7
1511,npp,1344,1515,2.99913239479065,-1.38083803653717,36.8655433654785,3670144,1346,1137,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-08 22:41:10.343494,97.83526817374097,28.367863195564414,24.862092317495485,0.07890720142772877,7.0,-28.41,1.184412938166907,-28.93,0.7021,1.1653,2.8954,0.8363,2.5229,2.5083,0.9679120070501444,7
1889,npp,1876,2662,1.1259331703186,-1.38543725013733,36.8674087524414,3670176,1876,2145,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-17 23:12:26.611600,-81.10815126223065,33.30967790903829,29.074532328970406,1.1206599612770068e-19,12.0,33.37,1.2365102219381485,33.01,0.6888,1.0965,3.5135,0.8888,0.9984,1.0007,1.0007,7
1988,npp,2771,597,0.424920916557312,-1.38174223899841,36.8669776916504,3670176,2773,383,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-20 22:15:55.634664,99.14376058586356,59.1626210909035,49.441455637564566,1.147051511594792e-35,3.0,-59.2,2.3545700244418297,-59.345,0.9857,2.0175,3.6005,0.4831,0.2982,0.2053,0.2053,7
2051,npp,956,3584,0.434976667165756,-1.38136792182922,36.8641128540039,3670176,955,2908,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-21 23:37:28.133450,-81.05018727222298,61.40861788396562,50.98568948538749,2.4713979077779236e-31,16.0,61.49,2.5331140255951103,61.36,1.0316,1.5309,2.8066,0.6366,0.542,0.2769,0.2769,7
2123,npp,2583,2200,0.31958600878715504,-1.38363611698151,36.8661270141602,3670176,2583,1760,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-23 22:59:47.449386,-80.29395558234275,9.610589616354396,8.495296020211077,7.399610284944716e-31,10.0,9.63,1.0,9.28,0.7272,1.3176,3.0817,0.7397,-0.0234,0.2364,0.2364,7
2213,npp,1126,820,1.35829639434814,-1.38378465175629,36.8682327270508,3670176,1127,609,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-25 22:22:06.780030,98.88817364348797,53.60226745572834,45.41500773638303,5.4772748188527625e-24,4.0,-53.64,1.9513309067639726,-53.8,0.8936,1.3975,2.4028,0.6974,0.9545,0.9473,0.9473,7
2249,npp,409,146,0.754781544208527,-1.38370752334595,36.8663024902344,3670176,409,69,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-26 22:03:16.452570,99.1521379949477,67.89822298944925,55.06261498648589,4.5244568832285805e-18,1.0,-67.92,3.3166247903554,-68.0,1.4198,2.0823,3.1371,0.4681,0.5744,0.3533,0.3533,7
2411,npp,2565,1048,0.84149843454361,-1.38201463222504,36.8701972961426,3670144,2566,769,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-30 22:28:17.982411,98.77195049640885,46.883528651068175,40.2312061142622,0.005723308454548013,5.0,-46.93,1.646109783506203,-47.02,0.9607,1.5481,3.2371,0.6295,0.5453,0.5298,0.41807235710027246,7
2456,npp,1847,368,5.76049613952637,-1.38643181324005,36.869213104248,3670144,1847,204,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-05-31 22:09:27.661871,99.07656001242874,63.93896311985579,52.63889119504744,0.028798285927299796,2.0,-63.97,2.7445598364131496,-64.01,1.2548,1.8276,3.5726,0.5333,2.4076,3.072,2.5098138743067793,7
2546,npp,2360,2654,4.34385538101196,-1.38301682472229,36.8633499145508,3670144,2360,2139,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-06-02 23:12:09.847909,-80.45973858933098,32.95134015950437,28.7688218572233,0.08453822904484559,12.0,33.01,1.2365102219381485,33.01,0.6888,1.0965,3.5135,0.8888,3.6008,3.8608,2.21048582575831,7
2600,npp,915,1276,6.88384866714478,-1.38484597206116,36.8638381958008,3670144,916,954,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-06-04 22:34:29.212436,99.29769421595404,38.750499120023726,33.629193553896386,0.21947788545107594,6.0,-38.81,1.357151599901897,-38.77,0.7472,1.2225,2.6271,0.7973,5.1461,5.4882,1.2036595100358456,7
2636,npp,195,591,5.24876356124878,-1.38707304000854,36.8687171936035,3670144,197,378,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-06-05 22:15:38.897807,99.04477366680644,59.30532320529172,49.53654022263224,0.13841743393731176,3.0,-59.33,2.3545700244418297,-59.345,0.9857,2.0175,3.6005,0.4831,2.347,2.5356,-0.1665177965264717,7
2690,npp,1449,3576,4.61678314208984,-1.38030290603638,36.8639068603516,3670144,1449,2902,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-06-06 23:37:11.408867,-81.0602222198651,61.237335008691126,50.865124045199906,0.09998255473973974,16.0,61.32,2.5331140255951103,61.36,1.0316,1.5309,2.8066,0.6366,2.1928,2.9392,0.987389214179563,7
2726,npp,725,2885,3.30555438995361,-1.38590943813324,36.8669242858887,3670144,725,2326,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-06-07 23:18:21.092461,-81.24414694925122,42.142016166242435,36.41877235660679,0.06793640733937524,13.0,42.2,1.4867838833500562,42.27,0.8804,1.4183,3.1628,0.6872,2.244,2.2715,0.9452785112608291,7
2834,npp,1611,812,1.047240257263184,-1.38221657276154,36.8654403686523,3670144,1610,600,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-06-10 22:21:48.372144,98.81960208358568,53.81860853876137,45.573626851946294,0.00615559926720974,4.0,-53.85,1.9513309067639726,-53.8,0.8936,1.3975,2.4028,0.6974,0.7951,0.7303,0.6101333861921917,7
3266,npp,1902,3566,0.677822470664978,-1.38369476795197,36.865650177002,3670176,1900,2894,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-06-22 23:36:50.731854,-80.76118477266823,61.03115111427581,50.72383935980796,9.98424058942196e-32,16.0,61.11,2.5331140255951103,61.36,1.0316,1.5309,2.8066,0.6366,0.6378,0.4315,0.4315,7
3410,npp,2076,803,0.5761078894138341,-1.38153851032257,36.8686752319336,3670176,2075,589,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-06-26 22:21:27.642698,98.7599903100328,54.062627677414454,45.754352107269874,2.234453992759486e-12,4.0,-54.1,1.9513309067639726,-53.8,0.8936,1.3975,2.4028,0.6974,0.5537,0.4018,0.4018,7
3500,npp,2636,3106,0.464144021272659,-1.38495445251465,36.8655128479004,3670176,2635,2489,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.23981095478187,49.415712721679405,42.21779039515016,3.4111382907928835e-07,14.0,49.49,1.7549928774784245,49.88,1.0177,1.3297,2.9896,0.7329,0.4814,0.3402,0.3402,7
3545,npp,1908,2411,0.942085146903992,-1.3804771900177,36.8637619018555,3670144,1909,1951,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-06-29 23:05:24.846685,-80.03689143120499,21.26575589647722,18.717964140921943,0.006763315511652103,11.0,21.3,1.0837787002826917,21.87,0.6255,0.9571,1.6746,1.0183,0.9607,0.9593,0.8272698453604087,7
3599,npp,473,1034,6.58519840240479,-1.3832106590271,36.8659400939941,3670144,473,760,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-01 22:27:43.993510,97.96823633296793,47.381348301669114,40.62315873320249,0.08747461040314486,5.0,-47.38,1.646109783506203,-47.02,0.9607,1.5481,3.2371,0.6295,4.0346,4.1456,2.4379632176160255,7
3662,npp,1744,4025,5.99644660949707,-1.38354170322418,36.8677787780762,3670144,1749,3180,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-02 23:49:18.284956,-80.65822567849963,69.22670254700652,55.82212765653309,0.12159474962189326,18.0,69.33,3.5496478698597698,69.52,1.2912,2.1975,3.3735,0.4435,2.0448,2.6595,0.28578646138388786,7
3698,npp,1049,3339,6.88896465301514,-1.38274395465851,36.8666572570801,3670144,1049,2687,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-03 23:30:30.750816,-80.9023638889488,55.78356495441063,47.02620250772341,0.22387051200353822,15.0,55.88,2.0682789409984763,56.13,0.9071,1.4119,3.2061,0.6903,3.6228,4.7555,0.38520879176809775,7
3734,npp,337,2644,5.16027069091797,-1.38282513618469,36.8681030273438,3670144,338,2132,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-04 23:11:42.212881,-81.62204001194037,32.497567069417066,28.38329150520335,0.1631905655873076,12.0,32.56,1.2365102219381485,33.01,0.6888,1.0965,3.5135,0.8888,4.2611,4.5865,1.4007731810908162,7
4022,npp,397,1497,0.895840287208557,-1.3858790397644,36.8654098510742,3670144,396,1123,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-11 22:40:19.895688,97.65514200293617,29.25654519336101,25.621298665973864,0.0014263553736370638,7.0,-29.26,1.184412938166907,-28.93,0.7021,1.1653,2.8954,0.8363,0.7471,0.7492,0.7213553844075637,7
4157,npp,228,3112,0.84492015838623,-1.38227951526642,36.8663635253906,3670176,229,2493,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.36652370694803,49.58753310879212,42.354157794958006,3.9434936582295523e-11,14.0,49.67,1.7549928774784245,49.88,1.0177,1.3297,2.9896,0.7329,0.6984,0.6193,0.6193,7
4193,npp,2587,2416,0.476068377494812,-1.38334083557129,36.865852355957,3670176,2587,1955,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.72912834099665,21.498439594747143,18.92144098590138,2.3628461139518134e-18,11.0,21.56,1.0837787002826917,21.87,0.6255,0.9571,1.6746,1.0183,0.5307,0.4848,0.4848,7
4445,npp,279,1958,0.876747667789459,-1.38115692138672,36.8698348999023,3670176,279,1528,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-21 22:52:54.742822,95.00860873946058,4.430158783494894,3.919141811598997,5.117327564577386e-32,9.0,-4.41,1.0,-4.24,0.646,0.9746,2.2367,1.0,0.8767,0.8767,0.8767,7
4580,npp,125,3573,1.0316311120986938,-1.38021862506866,36.8652153015137,3670176,123,2900,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-24 23:36:50.150385,-80.96911492503855,61.16606644259404,50.82105105535341,5.628621274534866e-26,16.0,61.26,2.5331140255951103,61.36,1.0316,1.5309,2.8066,0.6366,0.7775,0.6568,0.6568,7
4661,npp,1770,2190,0.927781879901886,-1.3832790851593,36.8663368225098,3670176,1770,1750,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-26 22:59:11.279286,-79.7428093635052,9.013819293222825,7.968727642147706,3.627044880294591e-12,10.0,9.05,1.0,9.28,0.7272,1.3176,3.0817,0.7397,0.5848,0.6863,0.6863,7
4868,npp,171,2420,3.79212331771851,-1.38556730747223,36.869571685791,3670144,171,1958,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-07-31 23:05:27.810529,-79.7039746386338,21.702566602542344,19.10011573084922,0.12093300469397415,11.0,21.77,1.0837787002826917,21.87,0.6255,0.9571,1.6746,1.0183,3.5904,3.8614,1.5006047238861475,7
4985,npp,1093,362,8.98393535614014,-1.38332831859589,36.8694953918457,3670144,1095,200,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-03 22:09:00.385114,99.21811740517106,64.05507112943876,52.718848861601266,0.13803227929872272,2.0,-64.08,2.7445598364131496,-64.01,1.2548,1.8276,3.5726,0.5333,3.5821,4.791,2.0964010049260793,7
5039,npp,2357,3348,3.74497389793396,-1.38575303554535,36.8673934936523,3670144,2358,2697,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-04 23:30:34.660101,-81.07250134398123,56.00618852085237,47.19512342990451,0.10406413894641146,15.0,56.11,2.0682789409984763,56.13,0.9071,1.4119,3.2061,0.6903,2.1027,2.5852,0.5537105132446505,7
5120,npp,928,1960,1.51483619213104,-1.38629293441772,36.868049621582,3670144,928,1530,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-06 22:52:54.005058,93.0456315513379,4.3120530674096225,3.814917000777476,0.04575664272257683,9.0,-4.3,1.0,-4.24,0.646,0.9746,2.2367,1.0,1.5148,1.5148,0.6215610842578262,7
5246,npp,769,3577,1.49100375175476,-1.38134288787842,36.8664817810059,3670144,772,2903,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-09 23:36:51.196535,-81.40676170188246,61.239711703923795,50.87323580888732,0.009722317181663212,16.0,61.34,2.5331140255951103,61.36,1.0316,1.5309,2.8066,0.6366,0.9589,0.9492,0.759405654499092,7
5318,npp,2394,2192,0.28123438358306896,-1.38104736804962,36.8659782409668,3670176,2394,1752,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-11 22:59:10.556452,-78.61976798279,9.119739689863213,8.062630413751096,5.132069989305061e-05,10.0,9.16,1.0,9.28,0.7272,1.3176,3.0817,0.7397,-0.0617,0.208,0.208,7
5354,npp,1680,1502,0.544343739748001,-1.38065826892853,36.8666610717773,3670176,1682,1127,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-12 22:40:20.235825,97.94869506385251,28.993014422892543,25.398282890332393,1.853723718238888e-12,7.0,-29.03,1.184412938166907,-28.93,0.7021,1.1653,2.8954,0.8363,0.4503,0.4553,0.4553,7
5390,npp,968,812,0.582747846841812,-1.38222181797028,36.8687362670898,3670176,968,600,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-13 22:21:31.693047,98.8243928252407,53.81683551754213,45.579208186497304,1.3159515238041596e-19,4.0,-53.85,1.9513309067639726,-53.8,0.8936,1.3975,2.4028,0.6974,0.5571,0.4064,0.4064,7
5426,npp,259,138,1.16554927825928,-1.37963700294495,36.8638801574707,3670176,262,65,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-14 22:02:43.149569,99.4314828842947,68.02258121687959,55.14144739898998,9.119808091386309e-26,1.0,-68.05,3.3166247903554,-68.0,1.4198,2.0823,3.1371,0.4681,0.6982,0.5455,0.5455,7
5444,npp,2234,3807,0.724460184574127,-1.38098704814911,36.869514465332,3670176,2234,3062,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.87631463711953,65.63367783650409,53.717542286731,3.823190559877805e-17,17.0,65.75,3.0,65.72,1.1803,1.8435,3.0834,0.5287,0.6016,0.383,0.383,7
5723,npp,2266,2652,0.379665642976761,-1.38289725780487,36.8663711547852,3670176,2266,2138,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.24708249850526,32.83029352107294,28.669867476067484,1.068593371026589e-28,12.0,32.92,1.2365102219381485,33.01,0.6888,1.0965,3.5135,0.8888,0.3948,0.3374,0.3374,7
5750,npp,1551,1961,0.292615815997124,-1.38571012020111,36.8690071105957,3670176,1551,1531,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-22 22:52:51.556461,90.33443353429278,4.2973594815134,3.8019882472818423,1.692517713524455e-23,9.0,-4.24,1.0,-4.24,0.646,0.9746,2.2367,1.0,0.2926,0.2926,0.2926,7
5930,npp,3011,2193,1.63168931007385,-1.38489639759064,36.8672218322754,3670144,3011,1753,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-27 22:59:08.118062,-82.88505985101602,9.194418562795525,8.128658513239309,0.020727522726602294,10.0,9.22,1.0,9.28,0.7272,1.3176,3.0817,0.7397,1.2887,1.207,0.8023673865762846,7
6056,npp,2847,3806,11.0322036743164,-1.38626444339752,36.8666839599609,3670144,2844,3061,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-30 23:43:01.764945,-80.76686889943963,65.62605585466493,53.713519372812684,0.15249784641539157,17.0,65.73,3.0,65.72,1.1803,1.8435,3.0834,0.5287,4.0375,5.8324,2.855411242083765,7
6101,npp,2130,3118,5.26822519302368,-1.38260889053345,36.8679695129395,3670144,2132,2497,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-08-31 23:24:13.227403,-81.40643600491259,49.7640284927071,42.4964432685118,0.213405552833249,14.0,49.85,1.7549928774784245,49.88,1.0177,1.3297,2.9896,0.7329,3.2188,3.8612,-0.3047993671711282,7
6164,npp,681,1731,3.26172232627869,-1.38543128967285,36.8650512695312,3670144,681,1316,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-02 22:46:32.595067,97.87137107449443,17.31312283105557,15.268332857571902,0.12226877124624524,8.0,-17.32,1.0442604737599883,-17.16,0.6244,1.2512,2.9884,0.7789,2.8999,2.5407,0.1538285391872516,7
6182,npp,3038,1041,2.39179372787476,-1.38440215587616,36.8650588989258,3670144,3036,765,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-03 22:27:42.278944,98.57679947771231,47.11146193047615,40.41591937190025,0.0841539948073807,5.0,-47.15,1.646109783506203,-47.02,0.9607,1.5481,3.2371,0.6295,1.4871,1.5057,-0.13711334041205214,7
6308,npp,2868,2651,1.26691448688507,-1.38635849952698,36.8642730712891,3670144,2868,2137,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-06 23:11:37.712422,-80.96652719908082,32.792615891882896,28.63712960900933,0.025191605169697217,12.0,32.88,1.2365102219381485,33.01,0.6888,1.0965,3.5135,0.8888,1.1124,1.126,0.6342217411793962,7
6614,npp,2168,810,0.779490172863007,-1.3852219581604,36.8645668029785,3670176,2168,598,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-14 22:21:21.569853,98.88788711198947,53.87465804604162,45.619465409430134,1.3969791198288717e-30,4.0,-53.91,1.9513309067639726,-53.8,0.8936,1.3975,2.4028,0.6974,0.6579,0.5436,0.5436,7
6668,npp,358,3803,1.63427603244781,-1.38141930103302,36.8654174804688,3670176,359,3060,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-15 23:42:55.864369,-81.03232171017255,65.57495787143908,53.67749798302407,2.7510064373745712e-30,17.0,65.68,3.0,65.72,1.1803,1.8435,3.0834,0.5287,0.9049,0.864,0.864,7
6704,npp,2695,3115,0.911424517631531,-1.3819807767868,36.8700485229492,3670176,2696,2495,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-16 23:24:05.551953,-80.97289598024628,49.66637664444827,42.41772156278403,1.914197767195232e-32,14.0,49.76,1.7549928774784245,49.88,1.0177,1.3297,2.9896,0.7329,0.7362,0.668,0.668,7
6749,npp,1976,2418,0.348190113902092,-1.38193202018738,36.8660011291504,3670176,1976,1957,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-17 23:05:15.236678,-80.9156836483143,21.61368453705003,19.022414544089518,1.3786097646816463e-32,11.0,21.66,1.0837787002826917,21.87,0.6255,0.9571,1.6746,1.0183,0.4127,0.3545,0.3545,7
6803,npp,542,1039,0.34747701883316,-1.38540410995483,36.8688697814941,3670176,540,763,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-19 22:27:34.613458,98.40596305383077,47.185963526210244,40.47252005185863,1.2305271623335675e-26,5.0,-47.22,1.646109783506203,-47.02,0.9607,1.5481,3.2371,0.6295,0.2452,0.2187,0.2187,7
6839,npp,2900,360,0.33908137679100003,-1.38270199298859,36.8678665161133,3670176,2902,199,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-20 22:08:46.083491,99.35888643497036,64.09649518815024,52.74231438730892,1.7665536703438073e-20,2.0,-64.12,2.7445598364131496,-64.01,1.2548,1.8276,3.5726,0.5333,0.4323,0.1808,0.1808,7
6866,npp,1805,4031,0.685299336910248,-1.38526737689972,36.8630409240723,3670176,1802,3183,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.8440776345937,69.31090444404552,55.87586796156301,3.3789957552989285e-27,18.0,69.42,3.5496478698597698,69.52,1.2912,2.1975,3.3735,0.4435,0.5486,0.3039,0.3039,7
6902,npp,1086,3344,0.885711431503296,-1.38584005832672,36.8681678771973,3670176,1084,2692,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.73867688825122,55.907566990683904,47.12107986339464,6.341099041235962e-22,15.0,56.0,2.0682789409984763,56.13,0.9071,1.4119,3.2061,0.6903,0.7202,0.6114,0.6114,7
6938,npp,366,2647,0.598013252019882,-1.38406431674957,36.8671607971191,3670176,365,2134,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.35254682555906,32.6288505969388,28.496674183859135,6.530981136380935e-15,12.0,32.7,1.2365102219381485,33.01,0.6888,1.0965,3.5135,0.8888,0.5714,0.5315,0.5315,7
6974,npp,2703,1956,0.541500449180603,-1.38288903236389,36.8683433532715,3670176,2703,1526,196611,3866787,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-23 22:52:37.980363,88.17225583669736,4.624364533267749,4.090878456432264,5.992359612993649e-07,9.0,-4.53,1.0,-4.24,0.646,0.9746,2.2367,1.0,0.5415,0.5415,0.5415,7
7154,npp,1808,2878,3.01997256278992,-1.38238978385925,36.8691177368164,3670144,1811,2321,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-27 23:17:41.364925,-80.42021133904174,41.878464542578925,36.20529176069427,0.06595664966563565,13.0,41.95,1.4867838833500562,42.27,0.8804,1.4183,3.1628,0.6872,2.0519,2.0753,0.7877263772908001,7
7190,npp,1088,2186,3.67571973800659,-1.38346982002258,36.8695106506348,3670144,1088,1746,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-28 22:58:51.060236,-78.12014483558897,8.80832669052831,7.787072596878405,0.13296939371597094,10.0,8.81,1.0,9.28,0.7272,1.3176,3.0817,0.7397,3.3327,2.7189,0.12313619385991403,7
7226,npp,369,1497,4.48054265975952,-1.38086557388306,36.8666801452637,3670144,370,1123,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-09-29 22:40:02.537459,99.28157221377748,29.238130512064334,25.60601403636287,0.2390197936555277,7.0,-29.26,1.184412938166907,-28.93,0.7021,1.1653,2.8954,0.8363,3.7737,3.7473,-0.9187281135625698,7
7325,npp,911,3797,4.46817874908447,-1.38136076927185,36.867359161377,3670144,917,3056,196611,3866755,5456,ken_nairobi_56_55,-1.38333333,36.86666667,56,55,ken_nairobi,2012-10-01 23:42:44.767166,-80.7557624093267,65.47761961490842,53.61466350809258,0.13685076952396458,17.0,65.58,3.0,65.72,1.1803,1.8435,3.0834,0.5287,1.8495,2.3622,-0.3093341361299977,7
