gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2401,2433,1.68252193927765,-1.37603724002838,36.8316230773926,3670144,2402,1970,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-04-10 23:06:35.081311,-82.10776087530199,22.43050824500762,19.733935794246943,0.04379874651265333,11.0,22.45,1.0837787002826917,21.66,0.6514,0.9614,1.7149,0.9541,1.5827,1.6054,0.6450152029242918,7
440,npp,1685,1743,1.16626727581024,-1.37954568862915,36.8301849365234,3670144,1685,1327,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-04-11 22:47:44.723191,98.40119523833728,16.636188396146917,14.675562935109015,0.020542200105851876,8.0,-16.66,1.0442604737599883,-17.35,0.6377,1.0801,3.0847,0.8493,0.9999,0.9905,0.5400666371536988,7
102501,npp,699,4046,2.29293847084045,-1.37841272354126,36.8147926330566,33030272,698,3191,1040400131,1073430403,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-04-13 23:50:28.616246,-81.0186984882061,69.53728564426396,56.00744622960196,0.006206446866197148,18.0,69.66,3.5496478698597698,69.45,1.2375,1.8719,3.3161,0.4901,1.036,1.1237,0.9876098675476495,7
530,npp,2235,4049,2.18588161468506,-1.38170266151428,36.8360328674316,3670144,2234,3191,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-04-13 23:50:28.616246,-81.01957338420168,69.58534164137691,56.034017867645545,0.006213985312473027,18.0,69.7,3.5496478698597698,69.45,1.2375,1.8719,3.3161,0.4901,1.0058,1.0712,0.934944570369685,7
845,npp,1515,2204,0.753472745418549,-1.38170385360718,36.8358840942383,3670176,1515,1763,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-04-21 23:00:12.198630,-79.88613685009162,9.85192635504412,8.708842969118928,5.00481238155001e-33,10.0,9.86,1.0,8.99,0.6875,1.1302,2.4145,0.8116,0.5406,0.6115,0.6115,7
1394,npp,434,3586,23.0011196136475,-1.37677872180939,36.8317413330078,3670144,437,2910,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-05 23:37:43.100080,-81.43016706373173,61.43479349400288,51.00530858648139,0.21688149509658264,16.0,61.53,2.5331140255951103,61.28,1.0878,1.6325,3.2917,0.5619,9.3531,12.9251,8.169491512491495,7
1511,npp,1345,1511,5.18534898757935,-1.38082575798035,36.8317680358887,3670144,1346,1133,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-08 22:41:12.122768,99.69897894613088,28.54395123737983,25.013106475405777,0.07888092391313309,7.0,-28.6,1.184412938166907,-29.22,0.6577,0.9544,3.0426,0.9612,4.4896,4.9842,3.254560543684213,7
1790,npp,1342,368,1.108657956123352,-1.37760305404663,36.8369560241699,3670176,1340,204,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-15 22:09:42.654366,98.82588383379695,63.931657364166306,52.63916057540836,7.721523730829891e-17,2.0,-63.97,2.7445598364131496,-64.14,1.1502,1.9733,4.5155,0.4649,0.6023,0.5154,0.5154,7
1808,npp,248,4042,1.15038681030273,-1.37852644920349,36.8335838317871,3670176,248,3188,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-15 23:50:07.258389,-81.17894479051279,69.48623591068697,55.975612946782604,1.873177431344453e-05,18.0,69.59,3.5496478698597698,69.45,1.2375,1.8719,3.3161,0.4901,0.7141,0.5638,0.5638,7
1889,npp,1876,2657,0.419571459293365,-1.38021171092987,36.8332481384277,3670176,1876,2141,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-17 23:12:26.611600,-81.10527342474576,33.08470843797384,28.88410850710692,1.0871779754469303e-19,12.0,33.15,1.2365102219381485,32.79,0.645,1.0922,4.0917,0.8399,0.3734,0.3524,0.3524,7
1925,npp,1138,1966,0.31647844612598397,-1.37877440452576,36.8333358764648,3670176,1138,1536,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-18 22:53:36.287555,102.46357201987912,3.9237837123992456,3.471423571824421,1.4730688455691439e-25,9.0,-3.95,1.0,-4.5,0.6378,0.9174,3.1823,1.0,0.3165,0.3165,0.3165,7
1988,npp,2771,592,0.609874874353409,-1.37627589702606,36.8337707519531,3670176,2774,379,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-20 22:15:55.634664,99.1450516420664,59.273641794000994,49.51883431688925,1.1414375083227236e-35,3.0,-59.31,2.3545700244418297,-59.47,0.9399,1.5802,4.0546,0.5805,0.5052,0.354,0.354,7
2051,npp,956,3580,0.491358488798141,-1.37715375423431,36.8369674682617,3670176,955,2905,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.04905754839584,61.32459281686987,50.929123979683474,2.4528149975879597e-31,16.0,61.4,2.5331140255951103,61.28,1.0878,1.6325,3.2917,0.5619,0.4669,0.2761,0.2761,7
2213,npp,1126,815,1.80082178115845,-1.37835466861725,36.8347244262695,3670176,1127,603,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-25 22:22:06.780030,98.8900371718248,53.73662294216607,45.515429700011246,5.621049441783374e-24,4.0,-53.77,1.9513309067639726,-53.94,0.9745,1.7683,3.0919,0.5188,0.934,0.9342,0.9342,7
2249,npp,409,141,0.797724902629852,-1.37832176685333,36.8335800170898,3670176,409,66,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-26 22:03:16.452570,99.15326490549575,67.97727728769473,55.10851855542633,4.671575127817319e-18,1.0,-68.0,3.3166247903554,-68.07,1.3455,2.0302,3.0274,0.4519,0.5458,0.3605,0.3605,7
2411,npp,2565,1043,0.585466533899307,-1.37664532661438,36.8369598388672,3670144,2566,766,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-30 22:28:17.982411,98.77448439935554,47.045092387580354,40.35911339408946,0.00574852782615361,5.0,-47.09,1.646109783506203,-47.18,0.9033,1.489,2.8338,0.6161,0.3685,0.3607,0.23465075956775036,7
2456,npp,1847,363,5.27685642242432,-1.38082826137543,36.8350410461426,3670144,1848,201,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-05-31 22:09:27.661871,99.07791492008846,64.03509342058905,52.70040546110725,0.028839073371181783,2.0,-64.06,2.7445598364131496,-64.14,1.1502,1.9733,4.5155,0.4649,2.121,2.4532,1.820839262931134,7
2546,npp,2360,2650,4.6478533744812,-1.37880527973175,36.8361473083496,3670144,2360,2136,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-02 23:12:09.847909,-80.4538244310438,32.7711843973594,28.616180525278473,0.08459229610402479,12.0,32.83,1.2365102219381485,32.79,0.645,1.0922,4.0917,0.8399,3.7929,3.9039,2.049026023080096,7
2600,npp,915,1271,6.49485731124878,-1.38054382801056,36.8304901123047,3670144,916,950,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-04 22:34:29.212436,99.28553371917822,38.94623265181845,33.79133272329055,0.2194941527052087,6.0,-39.0,1.4276677814245327,-39.0,0.7665,1.1276,2.6719,0.8135,4.6768,5.2838,0.4709031915445996,7
2636,npp,195,586,5.3209400177002,-1.38159096240997,36.8354301452637,3670144,197,374,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-05 22:15:38.897807,99.04642022009708,59.41602415337679,49.61351785164607,0.1383905894749344,3.0,-59.45,2.3545700244418297,-59.47,0.9399,1.5802,4.0546,0.5805,2.5061,3.0889,0.054378951511187434,7
2690,npp,1450,3572,4.58016967773438,-1.38288342952728,36.8359565734863,3670144,1449,2898,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-06 23:37:11.408867,-81.02188858501717,61.15360885653052,50.808602330542385,0.09997797720215791,16.0,61.24,2.5331140255951103,61.28,1.0878,1.6325,3.2917,0.5619,2.081,2.5737,0.3814607924328368,7
2726,npp,725,2880,2.89688968658447,-1.38085770606995,36.8338394165039,3670144,726,2322,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-07 23:18:21.092461,-81.24258736320175,41.96049082300288,36.27070330452639,0.06791230133965803,13.0,42.02,1.4867838833500562,42.09,0.917,1.4023,3.0553,0.6542,1.9226,1.8951,0.40597195561203137,7
2834,npp,1611,807,1.29939961433411,-1.37684381008148,36.8317527770996,3670144,1610,595,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-10 22:21:48.372144,98.8211656531974,53.95268463434965,45.67360121814234,0.006138418135363941,4.0,-53.99,1.9513309067639726,-53.94,0.9745,1.7683,3.0919,0.5188,0.677,0.6741,0.5395015485672809,7
3005,npp,3026,1035,0.900256931781769,-1.38037168979645,36.8352088928223,3670176,3028,760,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-15 22:27:59.619106,99.11960822603008,47.2977479409603,40.55639569012637,2.9293870936055866e-20,5.0,-47.35,1.646109783506203,-47.18,0.9033,1.489,2.8338,0.6161,0.5597,0.5546,0.5546,7
3185,npp,2106,1949,0.637813687324524,-1.38187253475189,36.8307113647461,3670176,2106,1520,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-19 22:52:59.414429,95.29128215273975,4.908587984740741,4.341866820040679,3.229364205575039e-33,9.0,-4.93,1.0,-4.5,0.6378,0.9174,3.1823,1.0,0.6378,0.6378,0.6378,7
3338,npp,450,2178,0.470314294099808,-1.37725830078125,36.8322296142578,3670176,450,1739,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-24 22:59:10.057429,-83.41842174437458,8.352973191541428,7.384907041868904,1.3325874208165886e-25,10.0,8.35,1.0,8.99,0.6875,1.1302,2.4145,0.8116,0.2574,0.3817,0.3817,7
3410,npp,2076,798,0.495999783277512,-1.37609016895294,36.8344192504883,3670176,2075,584,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-26 22:21:27.642698,98.76171893870467,54.197903902575426,45.854953634094876,2.3155457060883746e-12,4.0,-54.23,1.9513309067639726,-53.94,0.9745,1.7683,3.0919,0.5188,0.2653,0.2573,0.2573,7
3500,npp,2636,3101,0.441316902637482,-1.3797914981842,36.8323669433594,3670176,2635,2486,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.23918204331414,49.264867136031214,42.10047788139108,3.5265155540195154e-07,14.0,49.34,1.7549928774784245,49.76,0.9986,1.421,3.3404,0.6455,0.3591,0.2849,0.2849,7
3545,npp,1908,2407,0.855111598968506,-1.37632429599762,36.8368606567383,3670144,1909,1947,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-06-29 23:05:24.846685,-80.02283579854142,21.055288274168245,18.53470088959795,0.006786942392665475,11.0,21.08,1.0837787002826917,21.66,0.6514,0.9614,1.7149,0.9541,0.8192,0.8159,0.6670812138125574,7
3635,npp,2839,351,5.32942199707031,-1.380087018013,36.8338584899902,3670144,2840,193,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-02 22:08:55.459565,98.83001985786974,64.28575289072093,52.857525320491334,0.16866006871108008,2.0,-64.3,2.7445598364131496,-64.14,1.1502,1.9733,4.5155,0.4649,2.1402,2.4776,-1.220646611168895,7
3662,npp,1745,4021,5.43191146850586,-1.3793261051178,36.8350944519043,3670144,1749,3178,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-02 23:49:20.064229,-81.16901968486074,69.16818605718099,55.78921966141875,0.12167914448831245,18.0,69.27,3.5496478698597698,69.45,1.2375,1.8719,3.3161,0.4901,1.9203,2.6619,-0.006185499980999154,7
3698,npp,1049,3334,7.07170343399048,-1.37747812271118,36.832447052002,3670144,1049,2682,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-03 23:30:30.750816,-80.89995269707032,55.655201352753004,46.932437999242396,0.22394432683869378,15.0,55.75,2.0682789409984763,55.98,0.9359,1.4002,3.4041,0.6551,3.6595,4.6329,-0.27757676045023505,7
3734,npp,337,2639,5.08475923538208,-1.37772154808044,36.8344764709473,3670144,338,2128,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-04 23:11:42.212881,-81.62286979310228,32.27313219537143,28.19285636872759,0.16320201477306634,12.0,32.34,1.2365102219381485,32.79,0.645,1.0922,4.0917,0.8399,4.1463,4.2708,0.6922333441050137,7
3905,npp,2533,3564,1.91528069972992,-1.38222908973694,36.833194732666,3670144,2534,2892,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-08 23:36:49.093001,-81.32970886272963,60.98359706464598,50.693746925197004,0.0395333605180776,16.0,61.07,2.5331140255951103,61.28,1.0878,1.6325,3.2917,0.5619,1.029,1.0763,0.2094432645473966,7
4022,npp,397,1492,1.0036197304725651,-1.38064467906952,36.8319702148438,3670144,396,1119,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-11 22:40:19.895688,97.66685937627238,29.4912286149144,25.822153249783543,0.0014189598914232393,7.0,-29.5,1.184412938166907,-29.22,0.6577,0.9544,3.0426,0.9612,0.9589,0.9647,0.9335861527808933,7
4157,npp,228,3107,0.759986758232117,-1.37723469734192,36.8330917358398,3670176,230,2490,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.365411448635,49.43688451435631,42.237149007517665,3.821086932776789e-11,14.0,49.52,1.7549928774784245,49.76,0.9986,1.421,3.3404,0.6455,0.5407,0.4906,0.4906,7
4193,npp,2587,2411,0.411880344152451,-1.37806081771851,36.832145690918,3670176,2587,1951,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.70922445583733,21.23516512570886,18.692262010864486,2.2973135740082242e-18,11.0,21.3,1.0837787002826917,21.66,0.6514,0.9614,1.7149,0.9541,0.4103,0.393,0.393,7
4445,npp,280,1953,0.607078492641449,-1.38252365589142,36.8357315063477,3670176,280,1523,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-21 22:52:54.742822,94.55408232985344,4.7226013038425245,4.17772747469966,5.156287252972307e-32,9.0,-4.7,1.0,-4.5,0.6378,0.9174,3.1823,1.0,0.6071,0.6071,0.6071,7
4580,npp,126,3568,0.600837379693985,-1.38172495365143,36.8308029174805,3670176,123,2896,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-24 23:36:50.150385,-80.93047990839634,61.06188664567285,50.75061262360947,5.755226138036364e-26,16.0,61.16,2.5331140255951103,61.28,1.0878,1.6325,3.2917,0.5619,0.5101,0.3376,0.3376,7
4868,npp,171,2415,3.74607872962952,-1.38027441501617,36.8357887268066,3670144,171,1954,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-07-31 23:05:27.810529,-79.68389946360432,21.439194426119325,18.870915971110474,0.1210008708337803,11.0,21.51,1.0837787002826917,21.66,0.6514,0.9614,1.7149,0.9541,3.4867,3.5743,0.9210871563832979,7
5039,npp,2357,3343,3.8429114818573,-1.38050389289856,36.8328437805176,3670144,2358,2692,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-04 23:30:34.660101,-81.07030816678478,55.87743997957235,47.10130724907542,0.10405686965173853,15.0,55.98,2.0682789409984763,55.98,0.9359,1.4002,3.4041,0.6551,2.0984,2.5176,0.23592201599770668,7
5120,npp,928,1955,1.6773841381073,-1.38113033771515,36.8349990844727,3670144,928,1525,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-06 22:52:54.005058,93.40999894745619,4.59978445086526,4.069360478068519,0.04573329883431033,9.0,-4.59,1.0,-4.5,0.6378,0.9174,3.1823,1.0,1.6774,1.6774,0.674595846508917,7
5147,npp,215,1268,3.63756012916565,-1.37959241867065,36.8359146118164,3670144,215,947,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-07 22:34:05.457984,98.87794386959595,39.07901299035987,33.90513352589838,0.024486423801433493,6.0,-39.12,1.4276677814245327,-39.0,0.7665,1.1276,2.6719,0.8135,2.6754,2.9593,2.422380772257816,7
5354,npp,1681,1498,0.46524652838707,-1.38045918941498,36.8323516845703,3670176,1682,1123,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-12 22:40:22.015107,99.7673071707548,29.172536512015284,25.552002949141283,1.7917756035043843e-12,7.0,-29.22,1.184412938166907,-29.22,0.6577,0.9544,3.0426,0.9612,0.5044,0.4472,0.4472,7
5390,npp,968,807,0.625351011753082,-1.37676072120667,36.8348350524902,3670176,968,594,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-13 22:21:31.693047,98.82631360361408,53.95189549512954,45.6799418809733,1.2804614855712267e-19,4.0,-53.99,1.9513309067639726,-53.94,0.9745,1.7683,3.0919,0.5188,0.3316,0.3244,0.3244,7
5426,npp,260,133,0.548314064741135,-1.38101541996002,36.8297996520996,3670176,262,62,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-14 22:02:43.149569,99.40205864685487,68.10183720837206,55.18731547048716,8.913708968141606e-26,1.0,-68.13,3.3166247903554,-68.07,1.3455,2.0302,3.0274,0.4519,0.4706,0.2478,0.2478,7
5444,npp,2235,3802,0.713284969329834,-1.38261580467224,36.8350219726562,3670176,2234,3059,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.8419037658679,65.545313106252,53.662967362609315,3.697540924043829e-17,17.0,65.66,3.0,65.65,1.1018,1.9256,3.6702,0.4764,0.5132,0.3398,0.3398,7
5678,npp,2983,3344,1.30549037456512,-1.3810099363327,36.8307189941406,3670176,2983,2693,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-20 23:30:32.206285,-81.15724656427919,55.905538657606606,47.12417503038673,9.69450313471767e-32,15.0,56.0,2.0682789409984763,55.98,0.9359,1.4002,3.4041,0.6551,0.8715,0.8553,0.8553,7
5723,npp,2266,2647,0.406704902648926,-1.37763476371765,36.8325843811035,3670176,2266,2134,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.23836138481511,32.605760001621675,28.479511354088007,1.083689404201856e-28,12.0,32.7,1.2365102219381485,32.79,0.645,1.0922,4.0917,0.8399,0.363,0.3416,0.3416,7
5750,npp,1551,1956,0.387176960706711,-1.38054406642914,36.8359642028809,3670176,1551,1526,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-22 22:52:51.556461,90.87070852298103,4.583509108821121,4.055038496793989,1.7304113503162566e-23,9.0,-4.53,1.0,-4.5,0.6378,0.9174,3.1823,1.0,0.3872,0.3872,0.3872,7
5930,npp,3011,2188,2.0196121931076,-1.37964713573456,36.8335418701172,3670144,3011,1748,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-27 22:59:08.118062,-82.93996204821704,8.904576380005718,7.872875220461907,0.02076902570890712,10.0,8.93,1.0,8.99,0.6875,1.1302,2.4145,0.8116,1.8067,1.6392,1.183792982012704,7
6056,npp,2847,3801,12.3706665039062,-1.38094794750214,36.832763671875,3670144,2844,3058,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-30 23:43:01.764945,-80.76495869551557,65.53627355382243,53.65805657970753,0.15259924843836994,17.0,65.65,3.0,65.65,1.1018,1.9256,3.6702,0.4764,4.399,5.8934,2.547322545407767,7
6101,npp,2130,3113,5.10098361968994,-1.37757503986359,36.8345565795898,3670144,2132,2493,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-08-31 23:24:13.227403,-81.4052552369421,49.61341723304696,42.37960972812156,0.21348224091434886,14.0,49.7,1.7549928774784245,49.76,0.9986,1.421,3.3404,0.6455,3.0142,3.2929,-1.3881722896045257,7
6164,npp,681,1726,3.55987358093262,-1.38012254238129,36.8314018249512,3670144,681,1312,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-02 22:46:32.595067,97.8891664493738,17.586748387619373,15.50790918115877,0.12226066844644652,8.0,-17.6,1.0442604737599883,-17.35,0.6377,1.0801,3.0847,0.8493,3.292,3.0235,0.34266329563542497,7
6182,npp,3038,1036,2.1680474281311,-1.37918531894684,36.8318519592285,3670144,3037,761,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-03 22:27:42.278944,98.579063657403,47.27188783566217,40.542742532152474,0.08413113470675859,5.0,-47.31,1.646109783506203,-47.18,0.9033,1.489,2.8338,0.6161,1.3299,1.3357,-0.509061989016216,7
6569,npp,2883,1496,0.673630774021149,-1.37621080875397,36.8325042724609,3670176,2884,1122,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-13 22:40:11.877726,98.76589585422921,29.290187550313398,25.65184186071482,4.0999927622904922e-25,7.0,-29.31,1.184412938166907,-29.22,0.6577,0.9544,3.0426,0.9612,0.6803,0.6475,0.6475,7
6614,npp,2168,805,0.783978581428528,-1.37979662418365,36.8309020996094,3670176,2168,592,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-14 22:21:21.569853,98.88955042809604,54.00849909342748,45.71921918799907,1.3738961555879126e-30,4.0,-54.04,1.9513309067639726,-53.94,0.9745,1.7683,3.0919,0.5188,0.4129,0.4067,0.4067,7
6803,npp,542,1034,0.33181749284267403,-1.38014793395996,36.8354187011719,3670176,540,759,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-19 22:27:34.613458,98.40910174930013,47.34719388824341,40.59990113153865,1.2511274823931913e-26,5.0,-47.38,1.646109783506203,-47.18,0.9033,1.489,2.8338,0.6161,0.2144,0.2044,0.2044,7
6839,npp,2900,355,0.617388784885406,-1.37699937820435,36.8334312438965,3670176,2902,196,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-20 22:08:46.083491,99.35966543324264,64.19283569564854,52.80376305350506,1.8123406381678546e-20,2.0,-64.22,2.7445598364131496,-64.14,1.1502,1.9733,4.5155,0.4649,0.4233,0.287,0.287,7
6866,npp,1805,4027,0.5035243034362791,-1.38100469112396,36.8357009887695,3670176,1803,3180,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.842705162209,69.2483526114256,55.84097421715581,3.416131313349371e-27,18.0,69.36,3.5496478698597698,69.45,1.2375,1.8719,3.3161,0.4901,0.5318,0.2468,0.2468,7
6902,npp,1086,3339,0.772173047065735,-1.38044953346252,36.8337440490723,3670176,1084,2687,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.73619276662902,55.77881435324461,47.02715613819952,6.48970127444709e-22,15.0,55.88,2.0682789409984763,55.98,0.9359,1.4002,3.4041,0.6551,0.6137,0.5059,0.5059,7
6938,npp,366,2642,0.621562778949738,-1.37875092029572,36.8334541320801,3670176,365,2130,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.34553362019751,32.40410810626187,28.30603958117792,6.728112445300094e-15,12.0,32.47,1.2365102219381485,32.79,0.645,1.0922,4.0917,0.8399,0.5368,0.5221,0.5221,7
6974,npp,2703,1951,0.570246547460556,-1.37771272659302,36.8352508544922,3670176,2703,1521,196611,3866787,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-23 22:52:37.980363,88.79962191700382,4.908861201424018,4.342424035270201,6.188358363887117e-07,9.0,-4.82,1.0,-4.5,0.6378,0.9174,3.1823,1.0,0.5702,0.5702,0.5702,7
7154,npp,1809,2874,3.05533599853516,-1.38208317756653,36.8347015380859,3670144,1811,2317,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-27 23:17:43.144154,-81.57959488120935,41.732990772118505,36.08636946601705,0.06603000142816014,13.0,41.8,1.4867838833500562,42.09,0.917,1.4023,3.0553,0.6542,2.0292,1.9987,0.5508455618787602,7
7190,npp,1088,2181,3.72997689247131,-1.37817049026489,36.8358955383301,3670144,1088,1741,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-28 22:58:51.060236,-78.01680096664295,8.51895429839448,7.531672963239268,0.13305082335674265,10.0,8.52,1.0,8.99,0.6875,1.1302,2.4145,0.8116,3.5171,3.0274,0.10996518361077046,7
7226,npp,370,1492,4.29360437393188,-1.38218951225281,36.832160949707,3670144,370,1119,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-09-29 22:40:02.537459,99.17525280196024,29.473073655297874,25.807104899188396,0.23909941833337467,7.0,-29.5,1.184412938166907,-29.22,0.6577,0.9544,3.0426,0.9612,3.7367,4.127,-1.1157858018877134,7
7325,npp,911,3792,6.92203426361084,-1.37615132331848,36.8341369628906,3670144,917,3053,196611,3866755,5348,ken_nairobi_48_54,-1.37916667,36.83333333,48,54,ken_nairobi,2012-10-01 23:42:44.767166,-80.75386974881953,65.3892212701427,53.55987878232248,0.13688592165455257,17.0,65.49,3.0,65.65,1.1018,1.9256,3.6702,0.4764,2.5828,3.2977,0.2961721354354414,7
