lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.781,0.75,0.879
2,0.568,0.599,0.721
3,0.391,0.47,0.552
4,0.301,0.36,0.404
5,0.22,0.268,0.26
6,0.164,0.193,0.133
7,0.131,0.131,0.031
8,0.107,0.083,-0.049
9,0.079,0.046,-0.114
10,0.056,0.018,-0.163
11,0.041,-0.0,-0.198
12,0.032,-0.012,-0.22
13,0.021,-0.017,-0.235
14,0.015,-0.017,-0.244
15,0.01,-0.013,-0.248
16,0.008,-0.006,-0.247
17,0.005,0.004,-0.243
18,0.005,0.016,-0.233
19,0.001,0.028,-0.217
20,0.003,0.042,-0.189
21,0.008,0.055,-0.147
22,0.021,0.067,-0.089
23,0.043,0.079,-0.011
24,0.073,0.089,0.083
25,0.095,0.098,0.182
26,0.113,0.102,0.284
27,0.095,0.104,0.368
28,0.084,0.105,0.435
29,0.079,0.107,0.467
30,0.106,0.108,0.479
31,0.154,0.108,0.465
32,0.192,0.107,0.415
33,0.187,0.103,0.327
34,0.141,0.097,0.216
35,0.1,0.087,0.109
36,0.073,0.075,0.016
37,0.049,0.062,-0.065
38,0.033,0.049,-0.128
39,0.02,0.037,-0.175
40,0.01,0.026,-0.209
41,0.0,0.017,-0.234
42,-0.011,0.009,-0.253
43,-0.02,0.002,-0.266
44,-0.026,-0.002,-0.274
45,-0.027,-0.005,-0.275
46,-0.026,-0.005,-0.272
47,-0.024,-0.003,-0.263
48,-0.019,0.001,-0.247
49,-0.015,0.007,-0.222
50,-0.01,0.012,-0.185
51,-0.003,0.018,-0.136
52,0.007,0.024,-0.071
53,0.017,0.032,0.012
54,0.027,0.04,0.11
55,0.049,0.049,0.219
56,0.088,0.058,0.33
57,0.135,0.064,0.432
58,0.158,0.066,0.5
59,0.161,0.065,0.514
60,0.116,0.064,0.469
61,0.077,0.06,0.395
62,0.045,0.055,0.31
63,0.023,0.049,0.214
64,0.018,0.043,0.121
65,0.013,0.036,0.033
66,0.004,0.029,-0.042
67,-0.008,0.021,-0.107
68,-0.017,0.011,-0.158
69,-0.022,0.002,-0.195
70,-0.027,-0.007,-0.222
71,-0.028,-0.015,-0.239
72,-0.029,-0.023,-0.249
73,-0.028,-0.029,-0.252
74,-0.028,-0.034,-0.252
75,-0.029,-0.036,-0.248
76,-0.031,-0.037,-0.24
77,-0.03,-0.035,-0.227
78,-0.03,-0.031,-0.206
79,-0.026,-0.026,-0.175
80,-0.016,-0.018,-0.129
81,-0.006,-0.01,-0.071
82,0.002,-0.001,0.0
83,0.006,0.005,0.082
84,0.012,0.01,0.172
85,0.021,0.013,0.268
86,0.018,0.016,0.352
87,-0.002,0.019,0.409
88,-0.001,0.021,0.446
89,0.005,0.023,0.455
90,0.035,0.023,0.443
91,0.056,0.023,0.392
92,0.052,0.022,0.308
93,0.039,0.02,0.21
94,0.036,0.016,0.117
95,0.03,0.011,0.032
96,0.019,0.006,-0.044
97,0.007,0.003,-0.106
98,-0.005,0.001,-0.156
99,-0.012,-0.0,-0.193
100,-0.016,-0.0,-0.22
101,-0.016,0.0,-0.237
102,-0.011,0.001,-0.247
103,-0.012,0.003,-0.253
104,-0.012,0.006,-0.255
105,-0.009,0.009,-0.252
106,-0.008,0.012,-0.245
107,-0.008,0.015,-0.231
108,-0.006,0.019,-0.208
109,-0.0,0.022,-0.173
110,0.012,0.024,-0.123
111,0.026,0.026,-0.057
112,0.043,0.028,0.026
113,0.053,0.029,0.12
114,0.056,0.031,0.217
115,0.054,0.031,0.312
116,0.076,0.031,0.405
117,0.099,0.028,0.475
118,0.09,0.023,0.493
119,0.04,0.018,0.454
120,-0.006,0.01,0.384
121,-0.029,0.001,0.301
122,-0.039,-0.008,0.211
123,-0.037,-0.015,0.119
124,-0.036,-0.021,0.03
125,-0.038,-0.026,-0.049
126,-0.045,-0.031,-0.116
127,-0.049,-0.035,-0.168
128,-0.048,-0.038,-0.204
129,-0.053,-0.04,-0.232
130,-0.053,-0.041,-0.249
131,-0.052,-0.04,-0.258
132,-0.05,-0.037,-0.263
133,-0.043,-0.032,-0.261
134,-0.035,-0.026,-0.255
135,-0.024,-0.018,-0.245
136,-0.013,-0.01,-0.228
137,-0.002,-0.0,-0.203
138,0.009,0.009,-0.168
139,0.024,0.018,-0.12
140,0.04,0.026,-0.059
141,0.059,0.034,0.014
142,0.075,0.04,0.097
143,0.084,0.043,0.186
144,0.077,0.044,0.271
145,0.052,0.044,0.341
146,0.016,0.043,0.392
147,0.009,0.041,0.429
148,0.03,0.038,0.447
149,0.046,0.035,0.428
150,0.051,0.031,0.369
151,0.029,0.026,0.277
152,0.017,0.018,0.182
153,0.009,0.009,0.087
154,-0.003,-0.0,-0.001
155,-0.01,-0.007,-0.076
156,-0.018,-0.013,-0.137
157,-0.023,-0.017,-0.183
158,-0.025,-0.02,-0.214
159,-0.024,-0.021,-0.235
160,-0.023,-0.02,-0.248
161,-0.023,-0.018,-0.256
162,-0.022,-0.014,-0.259
163,-0.018,-0.009,-0.258
164,-0.016,-0.002,-0.253
165,-0.011,0.007,-0.244
166,-0.003,0.015,-0.228
167,0.007,0.024,-0.203
168,0.018,0.032,-0.169
169,0.031,0.038,-0.122
170,0.043,0.044,-0.063
171,0.05,0.049,0.008
172,0.055,0.055,0.088
173,0.067,0.06,0.175
174,0.094,0.064,0.268
175,0.124,0.066,0.352
176,0.139,0.065,0.414
177,0.102,0.064,0.419
178,0.065,0.061,0.39
179,0.035,0.056,0.336
180,0.033,0.05,0.271
181,0.035,0.044,0.191
182,0.034,0.037,0.104
183,0.024,0.031,0.018
184,0.013,0.023,-0.058
185,0.001,0.013,-0.123
186,-0.011,0.003,-0.175
187,-0.019,-0.007,-0.213
188,-0.025,-0.015,-0.24
189,-0.028,-0.022,-0.256
190,-0.026,-0.027,-0.263
191,-0.026,-0.029,-0.267
192,-0.019,-0.027,-0.264
193,-0.019,-0.024,-0.262
194,-0.016,-0.017,-0.254
195,-0.013,-0.009,-0.241
196,-0.008,0.001,-0.221
197,-0.002,0.012,-0.192
198,0.009,0.025,-0.149
199,0.02,0.038,-0.094
200,0.031,0.05,-0.027
201,0.041,0.06,0.051
202,0.057,0.068,0.141
203,0.069,0.075,0.234
204,0.069,0.082,0.316
205,0.072,0.088,0.382
206,0.096,0.093,0.428
207,0.137,0.096,0.452
208,0.174,0.097,0.439
209,0.178,0.097,0.384
210,0.15,0.094,0.295
211,0.116,0.088,0.194
212,0.091,0.08,0.097
213,0.064,0.07,0.007
214,0.038,0.06,-0.071
215,0.019,0.049,-0.131
216,0.005,0.037,-0.175
217,-0.006,0.025,-0.207
218,-0.011,0.013,-0.227
219,-0.016,0.001,-0.238
220,-0.02,-0.01,-0.244
221,-0.022,-0.019,-0.244
222,-0.025,-0.027,-0.242
223,-0.027,-0.033,-0.236
224,-0.034,-0.037,-0.229
225,-0.039,-0.038,-0.217
226,-0.045,-0.038,-0.199
227,-0.046,-0.036,-0.17
228,-0.047,-0.033,-0.13
229,-0.046,-0.027,-0.073
230,-0.046,-0.02,-0.001
231,-0.039,-0.012,0.085
232,-0.021,-0.004,0.181
233,0.009,0.004,0.282
234,0.046,0.009,0.376
235,0.055,0.012,0.437
236,0.047,0.015,0.455
237,0.016,0.016,0.43
238,0.024,0.016,0.388
239,0.036,0.016,0.321
240,0.041,0.016,0.236
241,0.036,0.016,0.143
242,0.025,0.014,0.05
243,0.014,0.01,-0.033
244,0.0,0.005,-0.104
245,-0.013,-0.002,-0.161
246,-0.023,-0.009,-0.204
247,-0.031,-0.015,-0.234
248,-0.033,-0.022,-0.252
249,-0.037,-0.028,-0.263
250,-0.041,-0.033,-0.27
251,-0.043,-0.036,-0.271
252,-0.046,-0.038,-0.269
253,-0.043,-0.038,-0.261
254,-0.038,-0.037,-0.246
255,-0.032,-0.034,-0.225
256,-0.027,-0.03,-0.195
257,-0.028,-0.024,-0.157
258,-0.026,-0.018,-0.105
259,-0.024,-0.011,-0.038
260,-0.021,-0.005,0.042
261,-0.016,-0.0,0.134
262,-0.017,0.005,0.227
263,-0.021,0.011,0.311
264,0.001,0.017,0.389
265,0.04,0.021,0.448
266,0.079,0.024,0.48
267,0.091,0.026,0.464
268,0.078,0.027,0.396
269,0.051,0.025,0.3
270,0.033,0.021,0.195
271,0.023,0.016,0.094
272,0.012,0.012,-0.0
273,-0.001,0.008,-0.082
274,-0.012,0.004,-0.144
275,-0.023,-0.001,-0.189
276,-0.028,-0.007,-0.22
277,-0.028,-0.012,-0.237
278,-0.03,-0.018,-0.247
279,-0.027,-0.022,-0.249
280,-0.027,-0.026,-0.248
281,-0.03,-0.028,-0.246
282,-0.032,-0.03,-0.24
283,-0.035,-0.031,-0.23
284,-0.038,-0.03,-0.215
285,-0.041,-0.029,-0.193
286,-0.041,-0.026,-0.162
287,-0.04,-0.022,-0.12
288,-0.03,-0.017,-0.062
289,-0.018,-0.01,0.009
290,-0.001,-0.003,0.092
291,0.011,0.003,0.179
292,0.035,0.008,0.271
293,0.053,0.011,0.354
294,0.049,0.013,0.408
295,0.012,0.014,0.426
296,-0.018,0.015,0.411
297,-0.002,0.014,0.382
298,0.034,0.013,0.33
299,0.042,0.013,0.248
300,0.033,0.011,0.152
301,0.014,0.008,0.053
302,0.006,0.003,-0.031
303,-0.007,-0.004,-0.102
304,-0.015,-0.011,-0.157
305,-0.025,-0.017,-0.198
306,-0.029,-0.022,-0.224
307,-0.03,-0.026,-0.241
308,-0.032,-0.029,-0.25
309,-0.031,-0.029,-0.254
310,-0.03,-0.028,-0.254
311,-0.028,-0.025,-0.252
312,-0.028,-0.021,-0.247
313,-0.026,-0.014,-0.237
314,-0.023,-0.007,-0.22
315,-0.017,0.002,-0.194
316,-0.01,0.011,-0.158
317,0.0,0.021,-0.112
318,0.013,0.03,-0.054
319,0.021,0.037,0.015
320,0.023,0.043,0.094
321,0.027,0.05,0.179
322,0.038,0.057,0.265
323,0.076,0.063,0.351
324,0.122,0.066,0.425
325,0.154,0.068,0.465
326,0.155,0.068,0.453
327,0.128,0.065,0.39
328,0.081,0.06,0.295
329,0.051,0.053,0.197
330,0.036,0.046,0.1
331,0.028,0.039,0.012
332,0.015,0.033,-0.064
333,0.005,0.028,-0.123
334,-0.001,0.023,-0.166
335,-0.003,0.018,-0.195
336,-0.009,0.013,-0.216
337,-0.014,0.009,-0.228
338,-0.017,0.006,-0.233
339,-0.018,0.005,-0.234
340,-0.014,0.005,-0.23
341,-0.007,0.007,-0.221
342,0.001,0.011,-0.209
343,0.006,0.016,-0.192
344,0.013,0.022,-0.168
345,0.021,0.029,-0.136
346,0.033,0.037,-0.091
347,0.049,0.046,-0.034
348,0.066,0.056,0.034
349,0.089,0.066,0.113
350,0.116,0.073,0.198
351,0.135,0.078,0.282
352,0.127,0.08,0.347
353,0.103,0.081,0.389
354,0.068,0.081,0.405
355,0.053,0.08,0.396
356,0.052,0.077,0.36
357,0.062,0.074,0.305
358,0.066,0.07,0.232
359,0.067,0.064,0.15
360,0.058,0.054,0.065
361,0.044,0.039,-0.014
362,0.026,0.024,-0.083
363,0.014,0.009,-0.136
364,0.003,-0.002,-0.177
365,-0.002,-0.011,-0.203
366,-0.005,-0.016,-0.22
367,-0.007,-0.019,-0.229
368,-0.008,-0.018,-0.233
369,-0.012,-0.016,-0.234
370,-0.014,-0.01,-0.232
371,-0.016,-0.002,-0.226
372,-0.018,0.007,-0.215
373,-0.016,0.019,-0.196
374,-0.012,0.032,-0.169
375,-0.004,0.045,-0.131
376,0.005,0.059,-0.082
377,0.013,0.073,-0.022
378,0.031,0.087,0.055
379,0.052,0.099,0.142
380,0.076,0.11,0.234
381,0.117,0.119,0.33
382,0.18,0.125,0.423
383,0.248,0.129,0.497
384,0.293,0.131,0.536
385,0.246,0.129,0.498
386,0.167,0.125,0.408
387,0.09,0.118,0.295
388,0.055,0.108,0.19
389,0.039,0.095,0.093
390,0.031,0.081,0.004
391,0.027,0.064,-0.067
392,0.023,0.046,-0.123
393,0.014,0.028,-0.168
394,0.003,0.01,-0.203
395,-0.005,-0.006,-0.227
396,-0.013,-0.019,-0.242
397,-0.018,-0.029,-0.25
398,-0.018,-0.033,-0.251
399,-0.019,-0.029,-0.248
400,-0.017,-0.016,-0.242
