gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2368,3567,5.27840423583984,-1.28582763671875,36.7053108215332,3670144,2372,2895,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-04-03 23:37:57.565164,-80.71555953227167,61.031370580267726,50.732749431814824,0.025228568034195382,16.0,61.14,2.5331140255951103,60.83,4.7326,8.347,19.4495,0.7577,5.1132,3.9995,3.3035661834155716,7
170,npp,1651,2875,12.6663007736206,-1.28432190418243,36.7022018432617,3670144,1653,2318,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-04-04 23:19:08.996397,-80.92699123934429,41.75100426169378,36.1042796754985,0.07209062383870912,13.0,41.84,1.4867838833500562,41.33,2.4337,8.53,11.348,0.7415,9.1067,9.3915,7.402869376176119,7
413,npp,2391,2412,4.71643400192261,-1.28988063335419,36.7054252624512,3670144,2391,1952,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-04-10 23:06:33.302038,-80.93736946304107,21.30855388148835,18.75804864846541,0.04366903202809252,11.0,21.35,1.0837787002826917,20.56,2.9449,7.9273,11.7306,0.7978,3.3619,3.7629,2.5582832304447196,7
440,npp,1674,1722,2.26387929916382,-1.28640115261078,36.7074317932129,3670144,1674,1307,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-04-11 22:47:42.943910,97.15598713061945,17.799602710294227,15.694556418042982,0.020430463094495397,8.0,-17.82,1.0442604737599883,-18.505,2.9464,8.0184,11.4429,0.7888,0.814,1.7857,1.2221226246742287,7
1475,npp,2054,2179,15.5666265487671,-1.29032850265503,36.7016334533691,3670144,2054,1740,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-05-07 23:00:00.671203,-79.83201406276193,8.384507143504809,7.413578712895403,0.12219805686072524,10.0,8.41,1.0,7.855,2.1272,6.7954,10.7304,0.9307,15.0958,14.4882,11.117348353762374,7
1511,npp,1334,1489,2.78816962242126,-1.28682434558868,36.7042846679688,3670144,1334,1117,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-05-08 22:41:10.343494,98.93627627782283,29.577469357815012,25.898528172273394,0.0787137407427446,7.0,-29.64,1.184412938166907,-30.11,2.7882,7.3138,11.643,0.8647,2.5036,2.4111,0.23976970735374303,7
1754,npp,2049,1027,1.96026384830475,-1.28636193275452,36.7059860229492,3670176,2051,754,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-05-14 22:28:32.982653,99.01710781285159,47.55061327022681,40.76219540973388,8.151211024454371e-10,5.0,-47.61,1.646109783506203,-47.9,4.5214,11.0422,15.7348,0.5728,0.8074,1.1228,1.1228,7
1790,npp,1332,347,3.07743191719055,-1.28586876392365,36.7068214416504,3670176,1334,190,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-05-15 22:09:42.654366,99.17542213280933,64.32621935954379,52.89092689606118,6.828637609829386e-17,2.0,-64.38,2.7445598364131496,-64.56,5.8306,9.3078,21.4253,0.6795,4.0545,2.0911,2.0911,7
1925,npp,1128,1944,0.571197330951691,-1.29051542282104,36.7053031921387,3670176,1128,1515,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-05-18 22:53:34.508274,96.55699856826159,5.197668414229023,4.597866399167603,1.3776776308897726e-25,9.0,-5.22,1.0,-5.74,2.4707,6.3246,10.3139,1.0,0.5712,0.5712,0.5712,7
1988,npp,2761,570,1.42889940738678,-1.28987181186676,36.7057952880859,3670176,2761,360,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-05-20 22:15:53.855383,98.82248934388623,59.75828269427131,49.85524936508478,1.1450407417314171e-35,3.0,-59.8,2.3545700244418297,-59.92,5.9637,12.5069,18.9184,0.5057,1.6197,0.7226,0.7226,7
2051,npp,946,3559,1.21509289741516,-1.28819191455841,36.7043533325195,3670176,949,2888,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-05-21 23:37:28.133450,-81.41446806365687,60.87821395053967,50.627241539387924,2.4230282647196307e-31,16.0,60.97,2.5331140255951103,60.83,4.7326,8.347,19.4495,0.7577,3.5091,0.9207,0.9207,7
2213,npp,1115,793,2.71046447753906,-1.2851277589798,36.7055549621582,3670176,1114,578,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-05-25 22:22:05.000749,98.96918538191338,54.30930814093713,45.941942423002516,6.337236250726306e-24,4.0,-54.37,1.9513309067639726,-54.53,3.7097,9.0138,15.9225,0.7017,3.0943,1.9018,1.9018,7
2348,npp,926,2400,0.584278523921967,-1.28564488887787,36.7061004638672,3670176,926,1941,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-05-28 23:05:56.851106,-79.12445326368776,20.67409394820775,18.2036404111299,2.4821488603263456e-14,11.0,20.72,1.0837787002826917,20.56,2.9449,7.9273,11.7306,0.7978,-0.4508,0.4661,0.4661,7
2510,npp,18,3326,5.0976505279541,-1.2883118391037,36.7039833068848,3670144,20,2674,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-06-01 23:31:00.166670,-81.44333096830854,55.455211133546854,46.788194699359266,0.02948418245430726,15.0,55.54,2.0682789409984763,55.47,3.336,7.1775,17.0923,0.8812,5.319,4.4919,3.6785744241494127,7
2546,npp,2349,2628,4.67714309692383,-1.2850968837738,36.7052574157715,3670144,2349,2120,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-06-02 23:12:08.068627,-80.59596956175419,31.79482647247272,27.787480405469854,0.08478123680355665,12.0,31.84,1.2365102219381485,31.8,3.3543,7.4852,11.8248,0.8449,4.0536,3.9519,1.6131969224620866,7
2573,npp,1626,1937,8.14836025238037,-1.28670585155487,36.70703125,3670144,1626,1508,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-06-03 22:53:17.748355,94.26045658198827,5.627043182320738,4.9770864700349655,0.18816746065152926,9.0,-5.63,1.0,-5.74,2.4707,6.3246,10.3139,1.0,8.1484,8.1484,2.9577724990366683,7
2690,npp,1438,3550,6.53671884536743,-1.2846120595932,36.7050666809082,3670144,1444,2882,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-06-06 23:37:09.629587,-80.76623944473214,60.68200309930942,50.48888898209071,0.09987906742963473,16.0,60.78,2.4157378735459294,60.83,4.7326,8.347,19.4495,0.7577,5.5752,4.9529,2.197721010095192,7
2753,npp,3046,2166,1.13462364673615,-1.28925943374634,36.7029457092285,3670144,3046,1727,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-06-08 22:59:28.999412,-78.46068799859972,7.620444949154213,6.738267886653904,0.04036829456785828,10.0,7.65,1.0,7.855,2.1272,6.7954,10.7304,0.9307,0.6638,1.056,-0.05756543381833068,7
2834,npp,1601,787,2.81070113182068,-1.28662610054016,36.7077980041504,3670144,1604,571,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-06-10 22:21:48.372144,99.29424532661945,54.4839010037886,46.068290484878474,0.006074721888994689,4.0,-54.53,1.9513309067639726,-54.53,3.7097,9.0138,15.9225,0.7017,3.1457,1.9721,1.804527889558898,7
3005,npp,3015,1013,3.1593165397644,-1.28648495674133,36.7060966491699,3670176,3016,744,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-06-15 22:27:57.839824,98.71991766249457,48.00626698233162,41.11464034043485,2.7006041276534003e-20,5.0,-48.06,1.646109783506203,-47.9,4.5214,11.0422,15.7348,0.5728,1.5358,1.8096,1.8096,7
3185,npp,2095,1927,1.045332670211792,-1.28720784187317,36.703125,3670176,2095,1499,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-06-19 22:52:57.635148,92.35635335923438,6.217470784771904,5.4987568154008235,3.2308282776627355e-33,9.0,-6.21,1.0,-5.74,2.4707,6.3246,10.3139,1.0,1.0453,1.0453,1.0453,7
3464,npp,265,3768,1.19140863418579,-1.29069197177887,36.7042121887207,3670176,265,3038,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.50187502471665,64.9523351028543,53.28327972716736,2.5099452225565674e-15,17.0,65.06,2.898275349237888,65.28,4.4433,9.505,19.9284,0.6654,3.4561,0.7928,0.7928,7
3545,npp,1898,2385,1.35628879070282,-1.28913497924805,36.7064743041992,3670144,1898,1928,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-06-29 23:05:23.067404,-80.08907214132078,19.916493319550614,17.542057153506363,0.00688132204484753,11.0,19.93,1.0837787002826917,20.56,2.9449,7.9273,11.7306,0.7978,0.2615,1.0821,0.892277703810765,7
3599,npp,463,1007,5.70203113555908,-1.28996062278748,36.702075958252,3670144,461,741,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-01 22:27:42.214230,98.04571920774698,48.22736247566015,41.288928591883284,0.08765693008828528,5.0,-48.25,1.7549928774784245,-47.9,4.5214,11.0422,15.7348,0.5728,3.2818,3.2659,0.8478704937779531,7
3635,npp,2828,329,7.4007740020752,-1.28888607025146,36.7059783935547,3670144,2826,178,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-02 22:08:53.680284,98.57949754033014,64.69293383557365,53.11541545522971,0.16870708769021706,2.0,-64.71,2.8345692104261015,-64.56,5.8306,9.3078,21.4253,0.6795,5.6518,5.0288,0.3749897931758257,7
3698,npp,1038,3313,7.25665044784546,-1.28558611869812,36.7054634094238,3670144,1036,2660,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-03 23:30:28.971535,-80.56011817572707,55.10475177930242,46.52887819155641,0.22408467775698585,15.0,55.21,2.0682789409984763,55.47,3.336,7.1775,17.0923,0.8812,6.3629,6.3944,0.2129907016943955,7
3734,npp,327,2617,7.78566598892212,-1.29074776172638,36.7042999267578,3670144,327,2113,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-04 23:11:40.433606,-80.84622363637335,31.274288764048727,27.343816111644884,0.16317725725251236,12.0,31.35,1.2365102219381485,31.8,3.3543,7.4852,11.8248,0.8449,6.5676,6.5785,2.077230991564904,7
3905,npp,2522,3543,2.90017199516296,-1.29050898551941,36.7066230773926,3670144,2521,2875,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-08 23:36:47.313727,-81.04523962899016,60.52495338600557,50.38194754593843,0.039461735723945596,16.0,60.63,2.4157378735459294,60.83,4.7326,8.347,19.4495,0.7577,4.0699,2.1975,1.1089421272666808,7
4022,npp,386,1471,2.11537826061249,-1.28388690948486,36.7025413513184,3670144,387,1103,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-11 22:40:19.895688,98.84094270908025,30.466327806975848,26.655342749177496,0.0013950278529611046,7.0,-30.49,1.184412938166907,-30.11,2.7882,7.3138,11.643,0.8647,1.9355,1.8293,1.7908179483577151,7
4157,npp,217,3085,2.28299880027771,-1.28489255905151,36.7043342590332,3670176,217,2475,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-14 23:24:15.291361,-80.96629378298712,48.76196080068058,41.71131322999317,3.480674670634928e-11,14.0,48.86,1.7549928774784245,49.085,3.7305,9.3499,14.4999,0.6764,2.2979,1.5443,1.5443,7
4193,npp,2577,2390,1.006873607635498,-1.28952968120575,36.7015724182129,3670176,2577,1933,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-15 23:05:26.741802,-81.21453870363048,20.12023848955748,17.720645632152852,2.116762077350531e-18,11.0,20.19,1.0837787002826917,20.56,2.9449,7.9273,11.7306,0.7978,-0.0609,0.8033,0.8033,7
4445,npp,269,1930,1.52615189552307,-1.28677141666412,36.7017135620117,3670176,269,1502,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-21 22:52:52.963541,91.76022784171661,6.091838940511234,5.388115224326935,5.35276227778479e-32,9.0,-6.03,1.0,-5.74,2.4707,6.3246,10.3139,1.0,1.5262,1.5262,1.5262,7
4580,npp,115,3548,2.86953353881836,-1.28586494922638,36.7062072753906,3670176,117,2879,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-24 23:36:50.150385,-81.34201749519855,60.63252278351436,50.4589908065038,6.121052712796474e-26,16.0,60.74,2.4157378735459294,60.83,4.7326,8.347,19.4495,0.7577,4.0572,2.1743,2.1743,7
4868,npp,160,2393,4.02930974960327,-1.28558123111725,36.7060203552246,3670144,160,1935,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-07-31 23:05:26.031247,-79.90406090139896,20.298592529858,17.87718903426619,0.12118406868399147,11.0,20.35,1.0837787002826917,20.56,2.9449,7.9273,11.7306,0.7978,2.7279,3.2147,-0.12818063096441268,7
4985,npp,1082,335,10.03098583221436,-1.28555333614349,36.7068481445312,3670144,1082,182,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-03 22:08:58.605832,98.96646322062885,64.56139659610939,53.04085399569841,0.13774040131300033,2.0,-64.6,2.8345692104261015,-64.56,5.8306,9.3078,21.4253,0.6795,6.5797,6.816,3.016410461120952,7
5039,npp,2346,3322,4.09257960319519,-1.28819179534912,36.7050552368164,3670144,2345,2669,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-04 23:30:32.880818,-80.73701837009605,55.326816140605104,46.69857951575291,0.10403408084352693,15.0,55.44,2.0682789409984763,55.47,3.336,7.1775,17.0923,0.8812,4.8331,3.6063,0.7365043446082677,7
5120,npp,917,1934,1.77032923698425,-1.28694713115692,36.7073402404785,3670144,917,1505,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-06 22:52:54.005058,100.78296403222235,5.795981102279359,5.126911659362057,0.04565951501921542,9.0,-5.8,1.0,-5.74,2.4707,6.3246,10.3139,1.0,1.7703,1.7703,0.5107754598974192,7
5282,npp,43,2858,1.71680891513824,-1.288334608078,36.7071380615234,3670144,42,2304,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-10 23:17:59.097602,-80.95405079765783,41.12997310972121,35.596137222085154,0.002441593672204285,13.0,41.23,1.4867838833500562,41.33,2.4337,8.53,11.348,0.7415,1.7421,1.2729,1.2055482739510859,7
5318,npp,2384,2165,0.970403552055359,-1.28813946247101,36.7014541625977,3670176,2384,1727,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-11 22:59:08.777172,-74.58345390482394,7.583587962311708,6.70647698494753,4.7848803558705375e-05,10.0,7.59,1.0,7.855,2.1272,6.7954,10.7304,0.9307,0.4996,0.9032,0.9032,7
5354,npp,1670,1476,1.1529768705368,-1.28599500656128,36.7035446166992,3670176,1670,1107,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-12 22:40:20.235825,99.0237963405109,30.205131205603866,26.435176960002288,1.637093889110582e-12,7.0,-30.25,1.184412938166907,-30.11,2.7882,7.3138,11.643,0.8647,1.123,0.997,0.997,7
5390,npp,958,785,1.39748668670654,-1.29040765762329,36.7034111022949,3670176,956,569,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-13 22:21:29.913766,98.45049328023514,54.54291977820128,46.11916476773363,1.1798655437415245e-19,4.0,-54.59,1.9513309067639726,-54.53,3.7097,9.0138,15.9225,0.7017,2.4214,0.9806,0.9806,7
5426,npp,249,111,2.34973955154419,-1.29054749011993,36.7054748535156,3670176,249,51,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-14 22:02:41.370339,99.17101048182614,68.44443996514457,55.38455676770068,8.454332001874396e-26,1.0,-68.49,3.3166247903554,-68.44,6.5074,11.875,20.6846,0.5326,3.4526,1.2515,1.2515,7
5444,npp,2224,3780,1.89669251441956,-1.29011142253876,36.7026710510254,3670176,2229,3046,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-14 23:43:04.195434,-80.88016897637623,65.1527533917871,53.419229864710644,3.362397283720269e-17,17.0,65.28,3.0,65.28,4.4433,9.505,19.9284,0.6654,3.7885,1.2621,1.2621,7
5723,npp,2256,2625,0.870122194290161,-1.29043710231781,36.7012100219727,3670176,2255,2119,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.28056565341407,31.629535700702238,27.650379531047477,1.1262228505860728e-28,12.0,31.71,1.2365102219381485,31.8,3.3543,7.4852,11.8248,0.8449,0.9748,0.7352,0.7352,7
5750,npp,1540,1934,1.42625844478607,-1.28532695770264,36.7017211914062,3670176,1540,1506,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-22 22:52:51.556461,98.80613369599921,5.810622850605596,5.139942175497597,1.8495309426988903e-23,9.0,-5.8,1.0,-5.74,2.4707,6.3246,10.3139,1.0,1.4263,1.4263,1.4263,7
5777,npp,826,1245,1.95622146129608,-1.28638577461243,36.7020797729492,3670176,826,927,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-23 22:34:01.232080,98.70422813967478,39.9300525679651,34.60893420196796,1.744576123627016e-16,6.0,-39.98,1.4276677814245327,-39.87,2.4869,8.6752,11.849,0.729,1.6184,1.4262,1.4262,7
5903,npp,645,2858,1.50398397445679,-1.28949320316315,36.7011528015137,3670144,645,2304,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-26 23:17:56.654334,-80.98234814755436,41.12432088272832,35.592259881829705,0.0014208236600245813,13.0,41.23,1.4867838833500562,41.33,2.4337,8.53,11.348,0.7415,1.599,1.1151,1.0759063671678026,7
5930,npp,3000,2166,1.32937455177307,-1.2854505777359,36.7036399841309,3670144,3000,1727,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-27 22:59:06.338788,-80.18545853190936,7.6145386706274945,6.733921027462659,0.020895810928320376,10.0,7.65,1.0,7.855,2.1272,6.7954,10.7304,0.9307,0.8586,1.2373,0.6608859351881604,7
6056,npp,2836,3780,12.7038688659668,-1.28461408615112,36.7017707824707,3670144,2838,3046,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-30 23:43:01.764945,-81.11531217952151,65.15512759720706,53.421296352551806,0.15295594530793302,17.0,65.28,3.0,65.28,4.4433,9.505,19.9284,0.6654,7.3909,8.4531,4.2337874078961635,7
6101,npp,2119,3091,6.70195817947388,-1.28530037403107,36.7048645019531,3670144,2120,2479,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-08-31 23:24:11.448128,-81.00687789126259,48.937128603537055,41.853360902944466,0.21377383456185495,14.0,49.04,1.7549928774784245,49.085,3.7305,9.3499,14.4999,0.6764,4.8158,4.5335,-1.3634831490582533,7
6164,npp,670,1705,3.79460406303406,-1.28706479072571,36.7073135375977,3670144,670,1292,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-02 22:46:30.815786,96.73741630597156,18.753434383874033,16.528485682888718,0.12226270289339265,8.0,-18.75,1.0442604737599883,-18.505,2.9464,8.0184,11.4429,0.7888,2.2798,2.993,-0.37963491670229654,7
6182,npp,3028,1015,3.5410144329071,-1.28907144069672,36.702335357666,3670144,3029,746,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-03 22:27:42.278944,99.15642627309565,47.94125503877443,41.07033269762966,0.08407312505944887,5.0,-48.0,1.646109783506203,-47.9,4.5214,11.0422,15.7348,0.5728,1.7677,2.0282,-0.290969709334961,7
6614,npp,2157,784,2.47895574569702,-1.28651988506317,36.7074966430664,3670176,2156,568,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-14 22:21:19.790571,98.56713965937249,54.571602247189375,46.13747474015225,1.297917725883285e-30,4.0,-54.61,2.0682789409984763,-54.53,3.7097,9.0138,15.9225,0.7017,3.165,1.7394,1.7394,7
6803,npp,532,1013,1.015127062797546,-1.28988194465637,36.7056045532227,3670176,533,744,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-19 22:27:34.613458,98.9892825967589,48.01554779511855,41.12636318361565,1.3023574469518344e-26,5.0,-48.06,1.646109783506203,-47.9,4.5214,11.0422,15.7348,0.5728,0.2332,0.5814,0.5814,7
6839,npp,2889,333,2.61511659622192,-1.28569889068604,36.7069664001465,3670176,2889,180,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-20 22:08:44.304261,99.10303633738248,64.5967123857681,53.06015910449755,1.9365956183312993e-20,2.0,-64.64,2.8345692104261015,-64.56,5.8306,9.3078,21.4253,0.6795,3.9635,1.777,1.777,7
6866,npp,1794,4006,3.38757658004761,-1.28458392620087,36.7025451660156,3670176,1798,3171,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-20 23:49:08.909162,-81.15077821985842,68.91448019413562,55.653561551837306,3.4997484493117384e-27,18.0,69.04,3.5496478698597698,69.145,3.9601,6.4328,19.3131,0.9832,5.4667,3.3306,3.3306,7
6902,npp,1075,3319,2.46037364006042,-1.28500258922577,36.7073020935059,3670176,1077,2666,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-21 23:30:18.596774,-81.21662557087545,55.25688540334376,46.64493889348128,6.852823871677838e-22,15.0,55.37,2.0682789409984763,55.47,3.336,7.1775,17.0923,0.8812,4.0439,2.168,2.168,7
6938,npp,356,2621,0.9383185505867,-1.28983783721924,36.7029876708984,3670176,356,2116,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-22 23:11:28.287320,-81.28536199444468,31.453205670227764,27.497997145601634,7.346723437686309e-15,12.0,31.53,1.2365102219381485,31.8,3.3543,7.4852,11.8248,0.8449,1.0299,0.7928,0.7928,7
6974,npp,2693,1930,0.956122159957886,-1.28999388217926,36.7064323425293,3670176,2693,1501,196611,3866787,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-23 22:52:37.980363,96.18281681136212,6.053927701155807,5.35461529251517,6.850075764112539e-07,9.0,-6.03,1.0,-5.74,2.4707,6.3246,10.3139,1.0,0.9561,0.9561,0.9561,7
7154,npp,1798,2851,4.4201135635376,-1.28777718544006,36.7011566162109,3670144,1798,2298,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-27 23:17:41.364925,-81.08931189766437,40.88173450382821,35.38940188571336,0.06630370628687628,13.0,40.96,1.4276677814245327,41.33,2.4337,8.53,11.348,0.7415,3.4459,3.2773,1.4483023609990275,7
7226,npp,359,1470,4.72967433929443,-1.2881897687912,36.7028121948242,3670144,359,1102,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-09-29 22:40:00.758223,98.45607595335015,30.50676911851531,26.69042329968066,0.23946746189961446,7.0,-30.54,1.184412938166907,-30.11,2.7882,7.3138,11.643,0.8647,4.1428,4.09,-2.515745695978418,7
7325,npp,901,3772,6.47612857818604,-1.28754663467407,36.7074928283691,3670144,903,3040,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-10-01 23:42:44.767166,-81.072309927081,65.02069097558575,53.33026443237104,0.13707917613721213,17.0,65.13,2.898275349237888,65.28,4.4433,9.505,19.9284,0.6654,5.2795,4.3092,0.527850456335277,7
7361,npp,164,3082,3.82175946235657,-1.28728699684143,36.7021522521973,3670144,165,2474,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-10-02 23:23:54.468633,-81.19800740286523,48.67447466180005,41.64333576781123,0.10728957971514635,14.0,48.77,1.7549928774784245,49.085,3.7305,9.3499,14.4999,0.6764,3.1747,2.5852,-0.3743990779063018,7
7397,npp,2515,2387,2.65452122688293,-1.29073965549469,36.7063255310059,3670144,2515,1930,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-10-03 23:05:04.174941,-81.72523184794666,19.980360731727433,17.59828360774615,0.0779521973296641,11.0,20.03,1.0837787002826917,20.56,2.9449,7.9273,11.7306,0.7978,1.4594,2.1178,-0.032523003875784884,7
7442,npp,1794,1698,3.08141183853149,-1.28477704524994,36.7079734802246,3670144,1795,1286,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-10-04 22:46:13.883151,98.7361122411904,19.13218724079446,16.857593606147017,0.051159613914707205,8.0,-19.14,1.0442604737599883,-18.505,2.9464,8.0184,11.4429,0.7888,1.5969,2.4305,1.01925441054007,7
7478,npp,1075,1008,6.07869911193848,-1.28489303588867,36.7058258056641,3670144,1077,741,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-10-05 22:27:23.591524,99.03566404008917,48.18446751029611,41.256413683201444,0.028753474764327727,5.0,-48.22,1.7549928774784245,-47.9,4.5214,11.0422,15.7348,0.5728,3.4964,3.4817,2.6885311048934715,7
7514,npp,359,328,4.15088844299316,-1.28762686252594,36.7029762268066,3670144,360,178,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-10-06 22:08:33.300335,99.18510526088096,64.69910054547634,53.12058779129574,0.011982788235638087,2.0,-64.73,2.8345692104261015,-64.56,5.8306,9.3078,21.4253,0.6795,4.5053,2.8205,2.4899529971400907,7
7613,npp,892,2614,2.0362089872360203,-1.28954350948334,36.7047882080078,3670144,891,2110,196611,3866755,3117,ken_nairobi_17_32,-1.2875,36.70416667,17,32,ken_nairobi,2012-10-08 23:11:15.552529,-80.31947297281401,31.143499717476143,27.233139077835048,0.003650578345990871,12.0,31.22,1.2365102219381485,31.8,3.3543,7.4852,11.8248,0.8449,1.9178,1.7205,1.6197982511880038,7
