lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.855,0.83,0.901
2,0.684,0.674,0.762
3,0.534,0.54,0.612
4,0.41,0.427,0.466
5,0.32,0.332,0.34
6,0.244,0.253,0.228
7,0.183,0.189,0.132
8,0.134,0.138,0.053
9,0.101,0.098,-0.008
10,0.08,0.067,-0.054
11,0.059,0.045,-0.091
12,0.04,0.031,-0.121
13,0.027,0.022,-0.141
14,0.021,0.018,-0.152
15,0.02,0.018,-0.155
16,0.023,0.022,-0.151
17,0.027,0.027,-0.142
18,0.032,0.035,-0.129
19,0.036,0.043,-0.111
20,0.041,0.052,-0.085
21,0.049,0.061,-0.05
22,0.059,0.069,-0.006
23,0.073,0.077,0.049
24,0.089,0.084,0.109
25,0.106,0.089,0.174
26,0.11,0.094,0.234
27,0.104,0.096,0.284
28,0.095,0.096,0.318
29,0.085,0.095,0.334
30,0.072,0.093,0.324
31,0.078,0.09,0.306
32,0.089,0.087,0.273
33,0.094,0.082,0.224
34,0.09,0.076,0.167
35,0.079,0.069,0.105
36,0.063,0.06,0.044
37,0.049,0.051,-0.01
38,0.038,0.042,-0.055
39,0.027,0.033,-0.091
40,0.017,0.023,-0.119
41,0.009,0.015,-0.14
42,0.002,0.006,-0.155
43,-0.007,-0.001,-0.166
44,-0.016,-0.008,-0.172
45,-0.023,-0.014,-0.174
46,-0.027,-0.019,-0.17
47,-0.029,-0.023,-0.16
48,-0.031,-0.026,-0.145
49,-0.031,-0.028,-0.125
50,-0.031,-0.03,-0.098
51,-0.031,-0.032,-0.067
52,-0.031,-0.034,-0.027
53,-0.04,-0.035,0.014
54,-0.047,-0.036,0.06
55,-0.041,-0.037,0.113
56,-0.033,-0.036,0.167
57,-0.024,-0.036,0.214
58,-0.016,-0.036,0.247
59,-0.017,-0.036,0.257
60,-0.022,-0.037,0.247
61,-0.032,-0.038,0.217
62,-0.038,-0.04,0.172
63,-0.039,-0.041,0.121
64,-0.041,-0.042,0.066
65,-0.046,-0.043,0.009
66,-0.05,-0.044,-0.044
67,-0.053,-0.044,-0.09
68,-0.055,-0.045,-0.128
69,-0.055,-0.046,-0.159
70,-0.056,-0.046,-0.182
71,-0.055,-0.046,-0.198
72,-0.054,-0.047,-0.207
73,-0.051,-0.048,-0.211
74,-0.049,-0.049,-0.211
75,-0.048,-0.049,-0.205
76,-0.047,-0.049,-0.196
77,-0.046,-0.049,-0.182
78,-0.044,-0.049,-0.163
79,-0.04,-0.048,-0.138
80,-0.037,-0.047,-0.105
81,-0.033,-0.045,-0.064
82,-0.041,-0.044,-0.023
83,-0.038,-0.042,0.028
84,-0.032,-0.042,0.084
85,-0.035,-0.041,0.136
86,-0.045,-0.041,0.18
87,-0.056,-0.042,0.213
88,-0.06,-0.042,0.232
89,-0.052,-0.042,0.238
90,-0.051,-0.043,0.217
91,-0.044,-0.043,0.183
92,-0.04,-0.042,0.137
93,-0.041,-0.042,0.082
94,-0.035,-0.041,0.029
95,-0.027,-0.04,-0.018
96,-0.022,-0.038,-0.061
97,-0.028,-0.035,-0.105
98,-0.032,-0.032,-0.14
99,-0.034,-0.029,-0.167
100,-0.033,-0.026,-0.186
101,-0.03,-0.022,-0.195
102,-0.027,-0.018,-0.199
103,-0.024,-0.014,-0.199
104,-0.02,-0.01,-0.193
105,-0.014,-0.006,-0.182
106,-0.007,-0.001,-0.166
107,0.002,0.003,-0.143
108,0.012,0.007,-0.113
109,0.02,0.011,-0.076
110,0.026,0.014,-0.034
111,0.029,0.017,0.012
112,0.029,0.02,0.063
113,0.027,0.023,0.116
114,0.023,0.026,0.168
115,0.021,0.029,0.218
116,0.027,0.031,0.261
117,0.033,0.031,0.291
118,0.027,0.031,0.302
119,0.023,0.031,0.292
120,0.022,0.029,0.26
121,0.024,0.027,0.213
122,0.029,0.023,0.16
123,0.032,0.019,0.105
124,0.029,0.016,0.05
125,0.023,0.011,-0.002
126,0.017,0.007,-0.046
127,0.012,0.003,-0.081
128,0.01,-0.0,-0.109
129,0.006,-0.002,-0.131
130,0.001,-0.003,-0.147
131,-0.005,-0.002,-0.158
132,-0.009,0.0,-0.165
133,-0.011,0.004,-0.167
134,-0.011,0.008,-0.164
135,-0.009,0.013,-0.154
136,-0.004,0.019,-0.139
137,0.003,0.026,-0.117
138,0.014,0.032,-0.087
139,0.025,0.039,-0.051
140,0.036,0.046,-0.008
141,0.048,0.053,0.04
142,0.061,0.059,0.093
143,0.072,0.065,0.147
144,0.084,0.069,0.202
145,0.089,0.073,0.25
146,0.091,0.076,0.286
147,0.098,0.077,0.307
148,0.111,0.077,0.315
149,0.115,0.075,0.299
150,0.104,0.071,0.261
151,0.085,0.065,0.209
152,0.062,0.058,0.149
153,0.043,0.049,0.089
154,0.029,0.039,0.034
155,0.021,0.03,-0.012
156,0.014,0.021,-0.05
157,0.005,0.012,-0.085
158,-0.005,0.005,-0.115
159,-0.015,-0.002,-0.138
160,-0.022,-0.007,-0.156
161,-0.025,-0.01,-0.166
162,-0.026,-0.011,-0.171
163,-0.025,-0.01,-0.171
164,-0.022,-0.007,-0.166
165,-0.018,-0.002,-0.156
166,-0.012,0.005,-0.142
167,-0.004,0.013,-0.122
168,0.005,0.022,-0.094
169,0.018,0.032,-0.058
170,0.035,0.042,-0.013
171,0.055,0.052,0.039
172,0.073,0.062,0.092
173,0.09,0.07,0.148
174,0.105,0.077,0.204
175,0.117,0.082,0.251
176,0.12,0.085,0.284
177,0.116,0.087,0.295
178,0.097,0.086,0.282
179,0.088,0.084,0.253
180,0.087,0.08,0.214
181,0.085,0.075,0.167
182,0.079,0.067,0.113
183,0.067,0.058,0.059
184,0.051,0.049,0.007
185,0.034,0.039,-0.041
186,0.021,0.031,-0.079
187,0.01,0.023,-0.111
188,0.001,0.017,-0.135
189,-0.004,0.013,-0.152
190,-0.008,0.01,-0.162
191,-0.009,0.008,-0.168
192,-0.01,0.009,-0.169
193,-0.008,0.011,-0.165
194,-0.005,0.015,-0.156
195,0.0,0.02,-0.142
196,0.007,0.026,-0.123
197,0.016,0.034,-0.098
198,0.028,0.041,-0.066
199,0.042,0.048,-0.027
200,0.058,0.054,0.019
201,0.075,0.06,0.071
202,0.089,0.064,0.127
203,0.1,0.067,0.182
204,0.108,0.069,0.234
205,0.116,0.071,0.277
206,0.122,0.07,0.304
207,0.104,0.069,0.295
208,0.082,0.065,0.265
209,0.056,0.06,0.218
210,0.033,0.053,0.164
211,0.022,0.045,0.114
212,0.015,0.037,0.064
213,0.008,0.028,0.016
214,-0.0,0.019,-0.027
215,-0.008,0.009,-0.065
216,-0.016,-0.001,-0.098
217,-0.021,-0.01,-0.125
218,-0.025,-0.019,-0.146
219,-0.028,-0.026,-0.161
220,-0.029,-0.03,-0.171
221,-0.029,-0.033,-0.174
222,-0.028,-0.033,-0.171
223,-0.026,-0.032,-0.165
224,-0.024,-0.028,-0.155
225,-0.022,-0.023,-0.141
226,-0.021,-0.017,-0.124
227,-0.018,-0.01,-0.102
228,-0.015,-0.003,-0.075
229,-0.012,0.004,-0.041
230,-0.006,0.01,-0.001
231,0.005,0.015,0.046
232,0.018,0.018,0.096
233,0.029,0.021,0.145
234,0.031,0.022,0.185
235,0.028,0.023,0.214
236,0.033,0.023,0.233
237,0.044,0.022,0.24
238,0.057,0.021,0.232
239,0.058,0.02,0.198
240,0.052,0.017,0.151
241,0.032,0.014,0.09
242,0.006,0.009,0.027
243,-0.013,0.002,-0.03
244,-0.027,-0.005,-0.077
245,-0.035,-0.012,-0.115
246,-0.039,-0.018,-0.143
247,-0.041,-0.023,-0.163
248,-0.041,-0.027,-0.177
249,-0.041,-0.031,-0.187
250,-0.04,-0.033,-0.192
251,-0.039,-0.035,-0.194
252,-0.038,-0.035,-0.192
253,-0.036,-0.035,-0.186
254,-0.034,-0.034,-0.175
255,-0.032,-0.032,-0.16
256,-0.029,-0.029,-0.139
257,-0.027,-0.026,-0.114
258,-0.026,-0.022,-0.084
259,-0.024,-0.019,-0.048
260,-0.022,-0.015,-0.007
261,-0.022,-0.012,0.037
262,-0.022,-0.008,0.084
263,-0.01,-0.006,0.133
264,0.017,-0.006,0.182
265,0.039,-0.006,0.215
266,0.043,-0.008,0.224
267,0.031,-0.011,0.208
268,0.005,-0.013,0.172
269,-0.019,-0.016,0.127
270,-0.036,-0.019,0.079
271,-0.043,-0.022,0.032
272,-0.046,-0.025,-0.011
273,-0.047,-0.028,-0.05
274,-0.047,-0.03,-0.084
275,-0.045,-0.033,-0.11
276,-0.046,-0.036,-0.132
277,-0.049,-0.038,-0.152
278,-0.051,-0.04,-0.167
279,-0.052,-0.042,-0.177
280,-0.052,-0.044,-0.183
281,-0.049,-0.046,-0.184
282,-0.046,-0.048,-0.181
283,-0.042,-0.049,-0.174
284,-0.038,-0.05,-0.163
285,-0.035,-0.051,-0.147
286,-0.034,-0.051,-0.127
287,-0.035,-0.051,-0.101
288,-0.037,-0.049,-0.071
289,-0.041,-0.048,-0.035
290,-0.046,-0.047,0.004
291,-0.051,-0.048,0.043
292,-0.053,-0.049,0.081
293,-0.048,-0.051,0.119
294,-0.05,-0.053,0.143
295,-0.057,-0.054,0.151
296,-0.064,-0.054,0.145
297,-0.067,-0.054,0.129
298,-0.063,-0.053,0.106
299,-0.06,-0.052,0.071
300,-0.059,-0.051,0.03
301,-0.057,-0.05,-0.011
302,-0.054,-0.049,-0.05
303,-0.049,-0.049,-0.082
304,-0.044,-0.048,-0.109
305,-0.039,-0.047,-0.13
306,-0.035,-0.045,-0.147
307,-0.032,-0.042,-0.16
308,-0.029,-0.039,-0.168
309,-0.026,-0.036,-0.173
310,-0.023,-0.031,-0.174
311,-0.021,-0.027,-0.172
312,-0.018,-0.022,-0.165
313,-0.015,-0.016,-0.154
314,-0.013,-0.011,-0.14
315,-0.011,-0.005,-0.12
316,-0.011,0.0,-0.096
317,-0.01,0.005,-0.065
318,-0.009,0.01,-0.027
319,-0.009,0.014,0.015
320,-0.006,0.018,0.063
321,0.002,0.021,0.114
322,0.015,0.023,0.163
323,0.033,0.025,0.207
324,0.044,0.026,0.236
325,0.05,0.026,0.25
326,0.06,0.026,0.25
327,0.056,0.026,0.224
328,0.051,0.025,0.185
329,0.041,0.023,0.136
330,0.031,0.021,0.084
331,0.022,0.018,0.035
332,0.014,0.015,-0.012
333,0.005,0.012,-0.053
334,-0.003,0.009,-0.089
335,-0.009,0.006,-0.116
336,-0.012,0.004,-0.135
337,-0.013,0.003,-0.148
338,-0.012,0.003,-0.155
339,-0.009,0.004,-0.156
340,-0.005,0.006,-0.152
341,-0.001,0.008,-0.145
342,0.004,0.012,-0.133
343,0.009,0.017,-0.117
344,0.016,0.022,-0.097
345,0.024,0.028,-0.071
346,0.033,0.034,-0.038
347,0.04,0.041,0.001
348,0.045,0.048,0.045
349,0.048,0.054,0.092
350,0.059,0.059,0.145
351,0.072,0.063,0.2
352,0.082,0.066,0.25
353,0.088,0.067,0.288
354,0.091,0.067,0.307
355,0.088,0.065,0.3
356,0.09,0.062,0.273
357,0.086,0.058,0.228
358,0.065,0.053,0.166
359,0.042,0.047,0.098
360,0.027,0.04,0.04
361,0.018,0.033,-0.009
362,0.009,0.027,-0.052
363,0.002,0.02,-0.086
364,-0.005,0.013,-0.114
365,-0.009,0.007,-0.134
366,-0.011,-0.0,-0.148
367,-0.013,-0.007,-0.158
368,-0.015,-0.013,-0.164
369,-0.018,-0.018,-0.168
370,-0.021,-0.022,-0.168
371,-0.022,-0.024,-0.164
372,-0.022,-0.025,-0.155
373,-0.021,-0.025,-0.14
374,-0.02,-0.024,-0.119
375,-0.018,-0.021,-0.092
376,-0.014,-0.017,-0.056
377,-0.008,-0.013,-0.013
378,-0.001,-0.008,0.039
379,0.003,-0.003,0.093
380,0.001,0.003,0.144
381,0.002,0.008,0.192
382,0.005,0.013,0.23
383,0.007,0.018,0.253
384,0.012,0.022,0.259
385,0.01,0.027,0.238
386,0.015,0.03,0.208
387,0.025,0.033,0.173
388,0.034,0.035,0.131
389,0.056,0.036,0.097
390,0.061,0.036,0.056
391,0.052,0.035,0.011
392,0.039,0.034,-0.03
393,0.027,0.031,-0.065
394,0.021,0.028,-0.092
395,0.018,0.024,-0.111
396,0.015,0.02,-0.126
397,0.012,0.015,-0.137
398,0.009,0.01,-0.143
399,0.006,0.005,-0.145
400,0.004,0.001,-0.144
