lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.87,0.864,0.905
2,0.741,0.736,0.786
3,0.619,0.62,0.652
4,0.516,0.516,0.523
5,0.422,0.424,0.395
6,0.338,0.342,0.278
7,0.265,0.271,0.177
8,0.203,0.209,0.094
9,0.155,0.156,0.027
10,0.115,0.112,-0.026
11,0.084,0.075,-0.068
12,0.056,0.046,-0.101
13,0.033,0.023,-0.126
14,0.014,0.006,-0.146
15,-0.001,-0.006,-0.159
16,-0.012,-0.014,-0.166
17,-0.02,-0.017,-0.166
18,-0.024,-0.017,-0.16
19,-0.025,-0.015,-0.145
20,-0.023,-0.009,-0.123
21,-0.018,-0.003,-0.091
22,-0.008,0.005,-0.047
23,0.004,0.014,0.009
24,0.017,0.023,0.073
25,0.034,0.032,0.144
26,0.052,0.04,0.217
27,0.062,0.046,0.278
28,0.063,0.05,0.319
29,0.064,0.053,0.336
30,0.073,0.055,0.335
31,0.084,0.055,0.314
32,0.085,0.054,0.268
33,0.077,0.053,0.205
34,0.065,0.05,0.138
35,0.049,0.045,0.071
36,0.033,0.039,0.008
37,0.017,0.032,-0.048
38,0.005,0.024,-0.095
39,-0.004,0.015,-0.133
40,-0.014,0.005,-0.164
41,-0.022,-0.005,-0.187
42,-0.028,-0.014,-0.205
43,-0.034,-0.023,-0.218
44,-0.041,-0.032,-0.226
45,-0.045,-0.039,-0.229
46,-0.047,-0.045,-0.225
47,-0.047,-0.049,-0.215
48,-0.047,-0.052,-0.198
49,-0.047,-0.054,-0.175
50,-0.048,-0.055,-0.145
51,-0.05,-0.055,-0.107
52,-0.053,-0.055,-0.062
53,-0.057,-0.054,-0.007
54,-0.059,-0.052,0.057
55,-0.062,-0.05,0.12
56,-0.061,-0.047,0.183
57,-0.054,-0.045,0.238
58,-0.041,-0.044,0.281
59,-0.032,-0.043,0.3
60,-0.033,-0.043,0.288
61,-0.036,-0.044,0.254
62,-0.031,-0.045,0.214
63,-0.028,-0.046,0.159
64,-0.035,-0.047,0.093
65,-0.039,-0.049,0.028
66,-0.042,-0.049,-0.031
67,-0.047,-0.05,-0.084
68,-0.053,-0.051,-0.13
69,-0.057,-0.051,-0.166
70,-0.058,-0.05,-0.192
71,-0.057,-0.048,-0.208
72,-0.056,-0.046,-0.218
73,-0.054,-0.044,-0.222
74,-0.052,-0.041,-0.222
75,-0.05,-0.038,-0.218
76,-0.049,-0.035,-0.21
77,-0.047,-0.032,-0.197
78,-0.044,-0.03,-0.177
79,-0.038,-0.027,-0.149
80,-0.033,-0.024,-0.112
81,-0.024,-0.021,-0.064
82,-0.009,-0.019,-0.002
83,0.003,-0.016,0.066
84,0.012,-0.014,0.136
85,0.016,-0.013,0.204
86,0.013,-0.013,0.26
87,0.001,-0.013,0.295
88,-0.008,-0.014,0.316
89,-0.006,-0.016,0.323
90,-0.014,-0.019,0.302
91,-0.021,-0.023,0.258
92,-0.033,-0.026,0.195
93,-0.044,-0.031,0.123
94,-0.053,-0.036,0.051
95,-0.056,-0.041,-0.014
96,-0.06,-0.046,-0.071
97,-0.062,-0.049,-0.117
98,-0.061,-0.052,-0.152
99,-0.06,-0.054,-0.178
100,-0.059,-0.056,-0.198
101,-0.058,-0.059,-0.211
102,-0.058,-0.06,-0.221
103,-0.06,-0.061,-0.227
104,-0.061,-0.062,-0.229
105,-0.061,-0.061,-0.226
106,-0.062,-0.06,-0.218
107,-0.062,-0.059,-0.204
108,-0.059,-0.057,-0.182
109,-0.055,-0.056,-0.152
110,-0.05,-0.055,-0.114
111,-0.045,-0.054,-0.067
112,-0.042,-0.054,-0.011
113,-0.047,-0.053,0.048
114,-0.047,-0.053,0.11
115,-0.046,-0.053,0.169
116,-0.042,-0.054,0.221
117,-0.037,-0.054,0.261
118,-0.058,-0.055,0.263
119,-0.078,-0.057,0.243
120,-0.085,-0.058,0.205
121,-0.083,-0.061,0.159
122,-0.071,-0.063,0.108
123,-0.056,-0.065,0.052
124,-0.053,-0.066,-0.009
125,-0.054,-0.068,-0.066
126,-0.057,-0.07,-0.115
127,-0.06,-0.071,-0.156
128,-0.061,-0.07,-0.187
129,-0.06,-0.067,-0.21
130,-0.058,-0.063,-0.225
131,-0.054,-0.057,-0.235
132,-0.05,-0.049,-0.239
133,-0.047,-0.04,-0.239
134,-0.043,-0.029,-0.234
135,-0.039,-0.018,-0.226
136,-0.034,-0.007,-0.212
137,-0.028,0.004,-0.192
138,-0.017,0.015,-0.164
139,-0.004,0.026,-0.128
140,0.013,0.035,-0.081
141,0.032,0.044,-0.026
142,0.055,0.051,0.037
143,0.078,0.056,0.106
144,0.092,0.06,0.17
145,0.097,0.063,0.226
146,0.097,0.065,0.27
147,0.107,0.066,0.304
148,0.115,0.064,0.318
149,0.111,0.061,0.306
150,0.082,0.055,0.261
151,0.056,0.048,0.205
152,0.03,0.04,0.141
153,0.013,0.031,0.075
154,0.001,0.021,0.014
155,-0.009,0.012,-0.039
156,-0.015,0.004,-0.082
157,-0.02,-0.004,-0.117
158,-0.022,-0.009,-0.144
159,-0.022,-0.013,-0.163
160,-0.022,-0.013,-0.176
161,-0.021,-0.01,-0.184
162,-0.017,-0.004,-0.186
163,-0.009,0.005,-0.181
164,0.001,0.018,-0.171
165,0.013,0.033,-0.156
166,0.028,0.051,-0.134
167,0.047,0.07,-0.104
168,0.07,0.091,-0.066
169,0.095,0.111,-0.019
170,0.12,0.131,0.036
171,0.147,0.151,0.1
172,0.17,0.168,0.169
173,0.198,0.183,0.243
174,0.224,0.195,0.311
175,0.245,0.204,0.372
176,0.251,0.209,0.411
177,0.256,0.211,0.429
178,0.248,0.21,0.415
179,0.244,0.207,0.39
180,0.23,0.2,0.342
181,0.211,0.191,0.28
182,0.186,0.179,0.211
183,0.158,0.165,0.142
184,0.132,0.148,0.079
185,0.109,0.13,0.024
186,0.085,0.11,-0.024
187,0.064,0.089,-0.065
188,0.045,0.069,-0.097
189,0.028,0.049,-0.122
190,0.014,0.03,-0.141
191,0.003,0.014,-0.154
192,-0.008,-0.0,-0.162
193,-0.015,-0.012,-0.165
194,-0.02,-0.02,-0.161
195,-0.024,-0.024,-0.152
196,-0.026,-0.026,-0.136
197,-0.026,-0.024,-0.114
198,-0.024,-0.02,-0.083
199,-0.019,-0.014,-0.043
200,-0.014,-0.007,0.004
201,-0.009,0.001,0.057
202,-0.005,0.009,0.114
203,0.002,0.018,0.175
204,0.008,0.026,0.229
205,0.02,0.033,0.273
206,0.042,0.04,0.307
207,0.063,0.045,0.322
208,0.076,0.048,0.314
209,0.078,0.05,0.276
210,0.077,0.049,0.223
211,0.076,0.045,0.165
212,0.074,0.04,0.106
213,0.066,0.033,0.046
214,0.049,0.025,-0.014
215,0.03,0.018,-0.067
216,0.013,0.009,-0.112
217,-0.004,0.001,-0.15
218,-0.019,-0.007,-0.18
219,-0.033,-0.014,-0.203
220,-0.043,-0.021,-0.218
221,-0.05,-0.027,-0.227
222,-0.055,-0.033,-0.229
223,-0.058,-0.037,-0.226
224,-0.063,-0.04,-0.22
225,-0.067,-0.042,-0.208
226,-0.07,-0.043,-0.19
227,-0.07,-0.042,-0.164
228,-0.067,-0.041,-0.127
229,-0.059,-0.038,-0.079
230,-0.046,-0.035,-0.018
231,-0.023,-0.03,0.056
232,0.003,-0.025,0.133
233,0.026,-0.02,0.207
234,0.042,-0.016,0.266
235,0.043,-0.013,0.302
236,0.026,-0.01,0.304
237,0.005,-0.009,0.283
238,-0.009,-0.009,0.245
239,-0.017,-0.01,0.194
240,-0.016,-0.013,0.138
241,-0.024,-0.016,0.074
242,-0.032,-0.02,0.012
243,-0.039,-0.025,-0.043
244,-0.043,-0.03,-0.088
245,-0.047,-0.035,-0.127
246,-0.05,-0.039,-0.158
247,-0.051,-0.043,-0.182
248,-0.05,-0.046,-0.199
249,-0.051,-0.049,-0.211
250,-0.052,-0.051,-0.218
251,-0.052,-0.051,-0.222
252,-0.051,-0.05,-0.22
253,-0.051,-0.047,-0.213
254,-0.05,-0.043,-0.201
255,-0.046,-0.037,-0.182
256,-0.04,-0.03,-0.154
257,-0.031,-0.022,-0.116
258,-0.02,-0.014,-0.069
259,-0.008,-0.008,-0.014
260,0.001,-0.002,0.046
261,0.008,0.002,0.113
262,0.012,0.006,0.18
263,0.015,0.009,0.236
264,0.023,0.012,0.282
265,0.036,0.014,0.312
266,0.041,0.015,0.319
267,0.03,0.015,0.297
268,0.017,0.014,0.255
269,0.007,0.012,0.203
270,0.006,0.01,0.148
271,0.011,0.006,0.093
272,0.009,0.002,0.035
273,0.003,-0.002,-0.02
274,-0.006,-0.006,-0.069
275,-0.016,-0.011,-0.11
276,-0.027,-0.015,-0.145
277,-0.034,-0.019,-0.171
278,-0.037,-0.023,-0.189
279,-0.038,-0.026,-0.2
280,-0.037,-0.028,-0.205
281,-0.036,-0.029,-0.206
282,-0.032,-0.029,-0.2
283,-0.029,-0.028,-0.19
284,-0.027,-0.026,-0.175
285,-0.024,-0.024,-0.155
286,-0.023,-0.022,-0.129
287,-0.022,-0.019,-0.096
288,-0.019,-0.016,-0.053
289,-0.015,-0.012,-0.002
290,-0.007,-0.009,0.057
291,-0.005,-0.007,0.114
292,0.003,-0.005,0.173
293,0.007,-0.004,0.222
294,0.008,-0.004,0.258
295,0.01,-0.003,0.271
296,0.006,-0.004,0.263
297,-0.001,-0.004,0.232
298,-0.001,-0.005,0.192
299,-0.002,-0.007,0.141
300,-0.005,-0.01,0.083
301,-0.014,-0.013,0.023
302,-0.018,-0.017,-0.031
303,-0.023,-0.02,-0.078
304,-0.029,-0.024,-0.12
305,-0.033,-0.027,-0.152
306,-0.035,-0.03,-0.177
307,-0.035,-0.031,-0.194
308,-0.035,-0.032,-0.206
309,-0.035,-0.031,-0.213
310,-0.035,-0.03,-0.217
311,-0.033,-0.027,-0.216
312,-0.03,-0.024,-0.209
313,-0.027,-0.02,-0.199
314,-0.022,-0.015,-0.182
315,-0.016,-0.01,-0.158
316,-0.01,-0.005,-0.126
317,-0.003,0.001,-0.086
318,0.002,0.006,-0.04
319,0.002,0.01,0.01
320,0.0,0.014,0.065
321,0.003,0.017,0.123
322,0.021,0.019,0.187
323,0.036,0.021,0.238
324,0.044,0.021,0.272
325,0.049,0.019,0.285
326,0.049,0.015,0.274
327,0.037,0.01,0.24
328,0.026,0.004,0.193
329,0.009,-0.003,0.135
330,-0.004,-0.011,0.074
331,-0.016,-0.018,0.013
332,-0.028,-0.024,-0.042
333,-0.035,-0.03,-0.086
334,-0.041,-0.035,-0.122
335,-0.044,-0.039,-0.149
336,-0.046,-0.04,-0.17
337,-0.048,-0.038,-0.186
338,-0.049,-0.035,-0.198
339,-0.048,-0.028,-0.205
340,-0.046,-0.02,-0.208
341,-0.04,-0.01,-0.205
342,-0.031,0.002,-0.196
343,-0.02,0.015,-0.18
344,-0.004,0.029,-0.158
345,0.016,0.043,-0.127
346,0.038,0.057,-0.087
347,0.064,0.072,-0.036
348,0.097,0.085,0.029
349,0.125,0.097,0.098
350,0.148,0.107,0.169
351,0.163,0.114,0.236
352,0.17,0.119,0.294
353,0.163,0.121,0.328
354,0.153,0.12,0.343
355,0.147,0.117,0.334
356,0.142,0.111,0.306
357,0.131,0.102,0.257
358,0.108,0.092,0.193
359,0.072,0.08,0.115
360,0.039,0.067,0.04
361,0.019,0.052,-0.022
362,0.002,0.036,-0.074
363,-0.011,0.02,-0.114
364,-0.02,0.005,-0.143
365,-0.028,-0.009,-0.164
366,-0.034,-0.022,-0.178
367,-0.039,-0.032,-0.187
368,-0.042,-0.04,-0.192
369,-0.045,-0.045,-0.193
370,-0.046,-0.047,-0.19
371,-0.045,-0.045,-0.183
372,-0.043,-0.04,-0.171
373,-0.039,-0.032,-0.153
374,-0.031,-0.022,-0.128
375,-0.02,-0.01,-0.095
376,-0.004,0.004,-0.052
377,0.012,0.018,-0.0
378,0.027,0.032,0.058
379,0.041,0.046,0.121
380,0.052,0.06,0.183
381,0.064,0.073,0.241
382,0.082,0.084,0.291
383,0.101,0.095,0.328
384,0.115,0.103,0.344
385,0.122,0.109,0.336
386,0.119,0.113,0.301
387,0.113,0.114,0.251
388,0.114,0.113,0.198
389,0.117,0.109,0.142
390,0.11,0.102,0.082
391,0.098,0.093,0.027
392,0.082,0.082,-0.022
393,0.064,0.068,-0.064
394,0.045,0.053,-0.099
395,0.027,0.037,-0.127
396,0.013,0.021,-0.148
397,0.0,0.004,-0.163
398,-0.011,-0.011,-0.173
399,-0.02,-0.024,-0.177
400,-0.026,-0.034,-0.177
