lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.883,0.897,0.889
2,0.827,0.857,0.826
3,0.793,0.824,0.779
4,0.773,0.797,0.742
5,0.768,0.775,0.721
6,0.766,0.759,0.704
7,0.753,0.746,0.683
8,0.743,0.737,0.665
9,0.737,0.73,0.654
10,0.743,0.726,0.655
11,0.745,0.723,0.651
12,0.733,0.721,0.637
13,0.728,0.721,0.629
14,0.721,0.721,0.621
15,0.723,0.721,0.623
16,0.734,0.722,0.634
17,0.728,0.723,0.63
18,0.715,0.723,0.62
19,0.707,0.723,0.619
20,0.707,0.723,0.625
21,0.711,0.722,0.634
22,0.712,0.721,0.643
23,0.707,0.72,0.649
24,0.71,0.718,0.664
25,0.713,0.716,0.683
26,0.716,0.712,0.703
27,0.714,0.709,0.719
28,0.708,0.707,0.727
29,0.707,0.706,0.732
30,0.702,0.705,0.729
31,0.703,0.704,0.723
32,0.711,0.702,0.717
33,0.706,0.701,0.695
34,0.703,0.7,0.676
35,0.697,0.7,0.657
36,0.694,0.699,0.642
37,0.699,0.698,0.636
38,0.698,0.698,0.627
39,0.695,0.698,0.619
40,0.697,0.697,0.614
41,0.692,0.697,0.605
42,0.694,0.696,0.604
43,0.692,0.696,0.599
44,0.69,0.695,0.595
45,0.697,0.696,0.601
46,0.7,0.697,0.606
47,0.701,0.698,0.61
48,0.705,0.699,0.619
49,0.696,0.7,0.617
50,0.695,0.702,0.623
51,0.701,0.703,0.634
52,0.7,0.704,0.642
53,0.709,0.704,0.66
54,0.709,0.704,0.673
55,0.705,0.705,0.684
56,0.709,0.705,0.703
57,0.704,0.704,0.714
58,0.698,0.703,0.72
59,0.702,0.702,0.727
60,0.697,0.7,0.722
61,0.7,0.699,0.715
62,0.702,0.697,0.702
63,0.705,0.695,0.688
64,0.714,0.693,0.68
65,0.694,0.692,0.647
66,0.687,0.69,0.628
67,0.689,0.688,0.62
68,0.676,0.686,0.601
69,0.673,0.684,0.59
70,0.672,0.683,0.583
71,0.671,0.681,0.579
72,0.674,0.679,0.579
73,0.676,0.677,0.581
74,0.674,0.676,0.58
75,0.68,0.674,0.586
76,0.675,0.673,0.583
77,0.676,0.672,0.587
78,0.67,0.672,0.587
79,0.674,0.671,0.596
80,0.682,0.671,0.608
81,0.68,0.671,0.613
82,0.674,0.67,0.617
83,0.669,0.67,0.624
84,0.669,0.671,0.638
85,0.671,0.671,0.657
86,0.668,0.671,0.674
87,0.662,0.672,0.683
88,0.666,0.672,0.693
89,0.657,0.671,0.687
90,0.665,0.67,0.687
91,0.672,0.669,0.679
92,0.677,0.668,0.666
93,0.675,0.668,0.648
94,0.668,0.667,0.626
95,0.67,0.667,0.615
96,0.673,0.666,0.609
97,0.674,0.666,0.603
98,0.666,0.666,0.591
99,0.667,0.666,0.586
100,0.662,0.666,0.575
101,0.664,0.665,0.573
102,0.66,0.665,0.568
103,0.66,0.664,0.567
104,0.659,0.664,0.567
105,0.657,0.663,0.566
106,0.663,0.662,0.574
107,0.661,0.66,0.576
108,0.661,0.659,0.582
109,0.661,0.658,0.587
110,0.655,0.657,0.588
111,0.656,0.656,0.597
112,0.668,0.656,0.621
113,0.663,0.655,0.632
114,0.656,0.655,0.643
115,0.654,0.654,0.657
116,0.646,0.653,0.666
117,0.645,0.652,0.676
118,0.648,0.651,0.683
119,0.646,0.65,0.68
120,0.646,0.648,0.672
121,0.646,0.647,0.657
122,0.646,0.646,0.64
123,0.648,0.644,0.626
124,0.648,0.643,0.612
125,0.645,0.642,0.596
126,0.647,0.642,0.589
127,0.645,0.641,0.581
128,0.646,0.64,0.574
129,0.644,0.64,0.567
130,0.641,0.64,0.559
131,0.635,0.64,0.548
132,0.632,0.64,0.542
133,0.631,0.64,0.541
134,0.63,0.641,0.54
135,0.622,0.641,0.534
136,0.634,0.641,0.547
137,0.643,0.641,0.559
138,0.648,0.641,0.569
139,0.654,0.641,0.58
140,0.651,0.641,0.585
141,0.646,0.641,0.588
142,0.643,0.641,0.598
143,0.648,0.641,0.617
144,0.652,0.641,0.638
145,0.639,0.641,0.644
146,0.633,0.641,0.653
147,0.638,0.641,0.667
148,0.636,0.641,0.667
149,0.641,0.64,0.667
150,0.642,0.64,0.656
151,0.635,0.64,0.633
152,0.634,0.639,0.617
153,0.632,0.638,0.6
154,0.634,0.637,0.59
155,0.636,0.635,0.581
156,0.629,0.634,0.568
157,0.633,0.633,0.565
158,0.638,0.632,0.563
159,0.643,0.632,0.562
160,0.646,0.632,0.562
161,0.636,0.632,0.549
162,0.622,0.632,0.535
163,0.626,0.632,0.536
164,0.628,0.632,0.539
165,0.634,0.632,0.545
166,0.631,0.632,0.545
167,0.629,0.632,0.548
168,0.626,0.632,0.552
169,0.631,0.631,0.562
170,0.634,0.631,0.574
171,0.632,0.63,0.583
172,0.627,0.63,0.593
173,0.627,0.63,0.607
174,0.624,0.63,0.62
175,0.634,0.629,0.644
176,0.644,0.628,0.665
177,0.635,0.628,0.662
178,0.625,0.627,0.653
179,0.625,0.626,0.646
180,0.622,0.625,0.631
181,0.621,0.624,0.613
182,0.619,0.623,0.596
183,0.62,0.623,0.583
184,0.621,0.622,0.574
185,0.624,0.62,0.568
186,0.622,0.618,0.561
187,0.62,0.616,0.551
188,0.611,0.615,0.537
189,0.61,0.614,0.531
190,0.612,0.612,0.529
191,0.613,0.61,0.527
192,0.618,0.609,0.53
193,0.611,0.608,0.524
194,0.602,0.607,0.518
195,0.601,0.607,0.52
196,0.608,0.606,0.53
197,0.611,0.606,0.537
198,0.606,0.606,0.538
199,0.602,0.607,0.541
200,0.601,0.607,0.55
201,0.603,0.608,0.564
202,0.607,0.607,0.581
203,0.612,0.607,0.602
204,0.606,0.607,0.613
205,0.602,0.608,0.623
206,0.599,0.608,0.63
207,0.609,0.608,0.641
208,0.612,0.608,0.639
209,0.612,0.608,0.627
210,0.61,0.608,0.61
211,0.612,0.607,0.598
212,0.612,0.606,0.584
213,0.617,0.605,0.577
214,0.613,0.604,0.563
215,0.603,0.603,0.547
216,0.597,0.602,0.534
217,0.594,0.601,0.524
218,0.597,0.599,0.521
219,0.593,0.597,0.514
220,0.595,0.596,0.514
221,0.591,0.595,0.508
222,0.589,0.593,0.505
223,0.591,0.592,0.509
224,0.597,0.591,0.516
225,0.594,0.591,0.517
226,0.588,0.591,0.517
227,0.588,0.591,0.523
228,0.586,0.591,0.527
229,0.59,0.591,0.538
230,0.587,0.591,0.545
231,0.592,0.591,0.56
232,0.592,0.592,0.574
233,0.594,0.593,0.59
234,0.593,0.593,0.604
235,0.593,0.594,0.616
236,0.593,0.594,0.621
237,0.591,0.594,0.621
238,0.593,0.594,0.616
239,0.6,0.594,0.611
240,0.603,0.593,0.599
241,0.596,0.592,0.576
242,0.597,0.591,0.563
243,0.595,0.59,0.55
244,0.593,0.589,0.54
245,0.589,0.587,0.53
246,0.586,0.585,0.52
247,0.579,0.584,0.508
248,0.571,0.583,0.494
249,0.574,0.581,0.492
250,0.581,0.58,0.497
251,0.578,0.578,0.494
252,0.58,0.577,0.497
253,0.576,0.576,0.496
254,0.571,0.575,0.495
255,0.573,0.574,0.5
256,0.572,0.573,0.504
257,0.571,0.573,0.508
258,0.568,0.573,0.511
259,0.572,0.574,0.523
260,0.579,0.574,0.541
261,0.575,0.574,0.55
262,0.571,0.574,0.563
263,0.571,0.575,0.579
264,0.569,0.575,0.592
265,0.577,0.575,0.61
266,0.585,0.575,0.619
267,0.587,0.575,0.619
268,0.578,0.574,0.601
269,0.575,0.574,0.582
270,0.567,0.573,0.559
271,0.568,0.572,0.545
272,0.574,0.571,0.537
273,0.573,0.57,0.525
274,0.571,0.57,0.517
275,0.568,0.569,0.507
276,0.571,0.568,0.504
277,0.571,0.566,0.498
278,0.565,0.565,0.49
279,0.553,0.563,0.478
280,0.548,0.562,0.471
281,0.55,0.56,0.473
282,0.557,0.558,0.48
283,0.562,0.556,0.485
284,0.563,0.555,0.488
285,0.557,0.553,0.487
286,0.551,0.552,0.487
287,0.551,0.55,0.493
288,0.556,0.549,0.506
289,0.555,0.548,0.514
290,0.551,0.547,0.522
291,0.547,0.546,0.533
292,0.542,0.545,0.543
293,0.535,0.544,0.553
294,0.538,0.543,0.569
295,0.54,0.542,0.577
296,0.533,0.542,0.57
297,0.537,0.541,0.568
298,0.542,0.54,0.559
299,0.546,0.54,0.546
300,0.54,0.539,0.524
301,0.538,0.538,0.507
302,0.533,0.537,0.49
303,0.535,0.536,0.482
304,0.543,0.535,0.483
305,0.54,0.534,0.474
306,0.538,0.534,0.466
307,0.537,0.533,0.46
308,0.532,0.533,0.453
309,0.531,0.532,0.45
310,0.533,0.532,0.452
311,0.533,0.531,0.453
312,0.525,0.531,0.448
313,0.524,0.53,0.448
314,0.529,0.53,0.454
315,0.528,0.529,0.456
316,0.529,0.528,0.461
317,0.527,0.528,0.466
318,0.519,0.527,0.465
319,0.523,0.526,0.478
320,0.526,0.525,0.495
321,0.526,0.525,0.51
322,0.521,0.524,0.522
323,0.526,0.524,0.541
324,0.528,0.523,0.554
325,0.528,0.522,0.557
326,0.524,0.521,0.55
327,0.519,0.52,0.535
328,0.521,0.519,0.522
329,0.52,0.518,0.507
330,0.521,0.516,0.493
331,0.515,0.515,0.477
332,0.511,0.514,0.464
333,0.51,0.512,0.456
334,0.506,0.511,0.446
335,0.51,0.51,0.444
336,0.514,0.508,0.443
337,0.504,0.507,0.432
338,0.496,0.505,0.422
339,0.5,0.504,0.425
340,0.504,0.502,0.429
341,0.506,0.501,0.432
342,0.506,0.5,0.432
343,0.5,0.5,0.428
344,0.492,0.499,0.424
345,0.496,0.499,0.431
346,0.5,0.498,0.44
347,0.501,0.498,0.448
348,0.494,0.498,0.451
349,0.496,0.498,0.463
350,0.496,0.498,0.478
351,0.502,0.498,0.498
352,0.507,0.497,0.519
353,0.5,0.497,0.526
354,0.491,0.496,0.525
355,0.487,0.496,0.521
356,0.484,0.495,0.513
357,0.497,0.494,0.513
358,0.498,0.493,0.5
359,0.499,0.492,0.486
360,0.496,0.491,0.471
361,0.496,0.489,0.46
362,0.492,0.487,0.448
363,0.488,0.485,0.437
364,0.476,0.484,0.42
365,0.474,0.482,0.412
366,0.481,0.481,0.412
367,0.483,0.48,0.409
368,0.484,0.479,0.408
369,0.479,0.477,0.401
370,0.471,0.477,0.393
371,0.471,0.476,0.395
372,0.472,0.476,0.4
373,0.477,0.476,0.407
374,0.478,0.476,0.411
375,0.477,0.477,0.414
376,0.473,0.478,0.417
377,0.471,0.478,0.422
378,0.473,0.479,0.433
379,0.473,0.479,0.445
380,0.479,0.48,0.464
381,0.479,0.48,0.479
382,0.48,0.48,0.494
383,0.487,0.48,0.511
384,0.492,0.48,0.52
385,0.485,0.48,0.511
386,0.483,0.479,0.5
387,0.48,0.478,0.484
388,0.475,0.477,0.466
389,0.477,0.475,0.454
390,0.47,0.473,0.435
391,0.47,0.471,0.425
392,0.473,0.469,0.42
393,0.466,0.467,0.407
394,0.464,0.464,0.4
395,0.456,0.461,0.389
396,0.454,0.459,0.384
397,0.451,0.456,0.378
398,0.453,0.454,0.377
399,0.455,0.452,0.379
400,0.456,0.45,0.38
