gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2761,1733,10.4935598373413,-1.25748383998871,36.8262786865234,3670176,2761,1318,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-05-13 22:47:21.530672,98.04819630005427,17.177391458369804,15.149260992792504,0.0004629578037354933,8.0,-17.21,1.0442604737599883,-17.49,16.45,20.5746,24.195,0.7846,6.4901,8.2338,7
1808,npp,230,4038,40.2722854614258,-1.25841176509857,36.8300094604492,3670176,231,3186,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.15582578072609,69.42000288603016,55.939078412163646,1.8824925175267212e-05,18.0,69.53,3.5496478698597698,69.39,9.8262,36.9512,44.3844,0.4369,17.0794,17.5948,7
1925,npp,1120,1961,12.5727043151855,-1.25632083415985,36.8326225280762,3670176,1120,1531,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-05-18 22:53:32.728993,88.33484108525039,4.292112072776749,3.797180084001133,1.5232500842308832e-25,9.0,-4.24,1.0,-4.64,12.5333,16.1438,19.8799,1.0,12.5727,12.5727,7
1988,npp,2754,587,32.3259086608887,-1.26090657711029,36.8259239196777,3670176,2756,375,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-05-20 22:15:53.855383,99.0913277002561,59.386190209118865,49.5973064445627,1.184549163815269e-35,3.0,-59.42,2.3545700244418297,-59.54,23.836,30.1073,38.101,0.5362,17.0861,17.3335,7
2051,npp,938,3575,52.1915626525879,-1.25581181049347,36.8272285461426,3670176,938,2901,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-05-21 23:37:26.354177,-81.02732589737163,61.214827458634154,50.855280802114045,2.5534844692545345e-31,16.0,61.3,2.5331140255951103,61.18,20.2823,31.9483,43.8974,0.5053,24.1353,26.373,7
2267,npp,2366,3802,59.5472984313965,-1.26075279712677,36.8289947509766,3670176,2363,3059,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-05-26 23:43:37.498663,-80.85245483790474,65.56771563261903,53.67114582715212,2.368683831648059e-26,17.0,65.66,3.0,65.53,15.6752,22.6012,30.1991,0.7143,28.4592,42.534,7
2348,npp,919,2417,18.2660331726074,-1.25680899620056,36.8279495239258,3670176,919,1956,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-05-28 23:05:56.851106,-80.25933473759954,21.562685705521204,18.97747312459137,2.1915275520441786e-14,11.0,21.61,1.0837787002826917,21.51,13.8797,16.7528,20.4422,0.9636,17.5401,17.602,7
2375,npp,197,1728,14.8753471374512,-1.26017117500305,36.8315162658691,3670176,197,1313,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-05-29 22:47:06.527286,98.80280002607992,17.448342536783016,15.385420417924266,1.1144886794978252e-06,8.0,-17.49,1.0442604737599883,-17.49,16.45,20.5746,24.195,0.7846,10.6862,11.6719,7
2870,npp,874,130,25.7033977508545,-1.25559735298157,36.8325004577637,3670176,874,60,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-06-11 22:02:56.274288,99.1765418725473,68.16649593880413,55.21482215171851,0.00031705605140257075,1.0,-68.18,3.3166247903554,-68.16,19.9452,25.8449,34.4492,0.6246,16.1011,16.0554,7
2960,npp,1399,2409,7.53893327713013,-1.25825178623199,36.8301887512207,3670176,1399,1949,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.62789974074448,21.156200732254714,18.622677713095875,2.0963857887290324e-06,11.0,21.19,1.0837787002826917,21.51,13.8797,16.7528,20.4422,0.9636,7.6422,7.2649,7
3185,npp,2088,1945,7.26395654678345,-1.25978875160217,36.8296928405762,3670176,2088,1516,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-06-19 22:52:57.635148,95.48044909682382,5.146762797139388,4.5524328253879975,3.3673604583507364e-33,9.0,-5.16,1.0,-4.64,12.5333,16.1438,19.8799,1.0,7.264,7.264,7
3338,npp,432,2173,14.7359027862549,-1.25622844696045,36.8305168151855,3670176,432,1734,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-06-24 22:59:06.498874,-76.11597833659727,8.069072133246973,7.1343127489358285,1.3440984445111259e-25,10.0,8.06,1.0,8.67,14.4035,18.0113,20.3196,0.8963,12.8684,13.208,7
3464,npp,258,3785,4.44926738739014,-1.26163876056671,36.8296508789062,3670176,261,3048,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.73025721073738,65.2713951549456,53.48246801680784,2.2024192594067574e-15,17.0,65.37,3.0,65.53,15.6752,22.6012,30.1991,0.7143,10.0932,3.1781,7
3500,npp,2618,3097,26.1816463470459,-1.25864839553833,36.8304138183594,3670176,2618,2483,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-06-28 23:24:11.608725,-81.22527646665215,49.13804952694182,42.00186215597764,3.416779011626392e-07,14.0,49.22,1.7549928774784245,49.565,19.7688,25.6067,31.6322,0.6305,16.4714,16.5063,7
4193,npp,2569,2407,20.4063472747803,-1.25616455078125,36.8302192687988,3670176,2569,1947,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.6879504403684,21.015717125380498,18.50119895123426,2.4069957900996226e-18,11.0,21.08,1.0837787002826917,21.51,13.8797,16.7528,20.4422,0.9636,19.5149,19.6645,7
4445,npp,262,1948,18.8839721679688,-1.25940525531769,36.828125,3670176,262,1519,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-07-21 22:52:52.963541,94.83147247436939,5.018201686251915,4.439090585864919,5.21196739352971e-32,9.0,-4.99,1.0,-4.64,12.5333,16.1438,19.8799,1.0,18.884,18.884,7
5318,npp,2377,2183,9.40123558044434,-1.26046800613403,36.8294906616211,3670176,2377,1743,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-08-11 22:59:08.777172,-78.07269245624072,8.591850693098642,7.596742568764624,5.1616778682139603e-05,10.0,8.64,1.0,8.67,14.4035,18.0113,20.3196,0.8963,7.5337,8.4265,7
5354,npp,1663,1493,12.0642642974854,-1.26038873195648,36.8309936523438,3670176,1662,1119,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-08-12 22:40:18.456551,97.85330778511357,29.424342003831445,25.7677003870414,1.876904921459669e-12,7.0,-29.45,1.184412938166907,-29.4,15.6255,19.4314,23.0393,0.8308,9.9237,10.0231,7
5390,npp,951,802,28.412525177002,-1.26091969013214,36.8262710571289,3670176,951,589,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-08-13 22:21:29.913766,98.76979100497687,54.088527694635104,45.781828522809136,1.326524450403759e-19,4.0,-54.13,1.9513309067639726,-54.07,17.7366,26.3729,35.1644,0.6121,17.189,17.3923,7
5426,npp,242,129,31.1190490722656,-1.26165664196014,36.8315811157227,3670176,245,60,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-08-14 22:02:41.370339,99.37890042046378,68.16278119928779,55.2226921487003,9.269338653199299e-26,1.0,-68.2,3.3166247903554,-68.16,19.9452,25.8449,34.4492,0.6246,17.734,19.4383,7
5444,npp,2217,3798,25.7895221710205,-1.26189363002777,36.8321571350098,3670176,2217,3056,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.11264041164657,65.47908559197526,53.62207780777196,3.839908166271654e-17,17.0,65.59,3.0,65.53,15.6752,22.6012,30.1991,0.7143,17.2066,18.4212,7
5651,npp,607,4027,6.40030479431152,-1.25503706932068,36.8279876708984,3670176,613,3181,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-08-19 23:49:18.974363,-80.73976763578662,69.23804462843245,55.84114652674439,1.2174719143684967e-32,18.0,69.36,3.5496478698597698,69.39,9.8262,36.9512,44.3844,0.4369,7.5371,2.7963,7
5723,npp,2248,2643,18.0823440551758,-1.25575983524323,36.8302726745605,3670176,2248,2131,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-08-21 23:11:40.100857,-81.0608939167558,32.43902841366641,28.338107625441634,1.0531602448307117e-28,12.0,32.52,1.2365102219381485,32.585,15.0086,18.892,24.7104,0.8545,15.489,15.4519,7
5750,npp,1533,1951,19.6365756988525,-1.25780653953552,36.8280906677246,3670176,1533,1522,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-08-22 22:52:49.777180,91.33884248317398,4.879683032957146,4.316940105651899,1.673817488849285e-23,9.0,-4.82,1.0,-4.64,12.5333,16.1438,19.8799,1.0,19.6366,19.6366,7
5777,npp,819,1264,14.896369934082,-1.25911211967468,36.8308029174805,3670176,820,943,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-08-23 22:34:01.232080,99.20979076874974,39.22454852603485,34.02633130234345,1.5331346403864873e-16,6.0,-39.27,1.4276677814245327,-39.12,14.6646,20.6648,24.2594,0.7812,12.1033,11.6374,7
6704,npp,2678,3105,38.4140319824219,-1.26082921028137,36.8271636962891,3670176,2678,2489,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.9058763882781,49.35955317067654,42.17952130574837,1.8564763291487194e-32,14.0,49.46,1.7549928774784245,49.565,19.7688,25.6067,31.6322,0.6305,23.4414,24.2182,7
6803,npp,524,1029,27.4559326171875,-1.25739645957947,36.8280944824219,3670176,523,756,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-09-19 22:27:32.834177,98.40399482109292,47.51108231821435,40.729349883490514,1.2033628653663309e-26,5.0,-47.54,1.646109783506203,-47.35,19.1131,25.6032,30.0608,0.6305,17.2693,17.312,7
6866,npp,1787,4022,48.433837890625,-1.259805560112,36.8257446289062,3670176,1786,3178,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.07728680961021,69.1749870215257,55.80006444380485,3.2749115203603574e-27,18.0,69.29,3.5496478698597698,69.39,9.8262,36.9512,44.3844,0.4369,19.3787,21.1605,7
6902,npp,1068,3335,23.0047035217285,-1.25876140594482,36.8308181762695,3670176,1067,2683,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.72244918336919,55.67081021381876,46.94840693341405,6.18962151100131e-22,15.0,55.77,2.0682789409984763,55.89,20.6789,30.4432,34.4849,0.5303,12.5474,12.1992,7
6938,npp,348,2638,17.8055973052979,-1.25643265247345,36.8316650390625,3670176,348,2127,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.34024388669492,32.21750883731041,28.14773287433639,6.418942557133535e-15,12.0,32.29,1.2365102219381485,32.585,15.0086,18.892,24.7104,0.8545,15.2652,15.2154,7
6974,npp,2686,1946,30.2704753875732,-1.26116240024567,36.8266220092773,3670176,2686,1517,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-09-23 22:52:36.201081,94.42570926261581,5.111822081603455,4.5218687182706345,5.992819419304393e-07,9.0,-5.11,1.0,-4.64,12.5333,16.1438,19.8799,1.0,30.2705,30.2705,7
7649,npp,151,1941,16.1799945831299,-1.25585567951202,36.8328132629395,3670176,151,1512,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-10-09 22:52:25.268060,101.11306170427527,5.393749309549764,4.770861930930599,0.00013711044378071668,9.0,-5.4,1.0,-4.64,12.5333,16.1438,19.8799,1.0,16.18,16.18,7
7856,npp,1673,2175,4.32830142974854,-1.25556170940399,36.8314552307129,3670176,1673,1736,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-10-14 22:58:45.553153,-72.18224541073317,8.240942149385843,7.286190500852593,3.973242416171789e-30,10.0,8.17,1.0,8.67,14.4035,18.0113,20.3196,0.8963,2.4608,3.8795,7
7964,npp,2617,125,4.91022634506226,-1.25812208652496,36.831485748291,3670176,2617,58,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-10-17 22:02:20.040259,99.25986682478124,68.2480084372419,55.26099063760341,2.1297081285463563e-29,1.0,-68.26,3.3166247903554,-68.16,19.9452,25.8449,34.4492,0.6246,9.8318,3.0671,7
7991,npp,1536,3787,20.6793880462646,-1.25852060317993,36.8261489868164,3670176,1541,3051,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-10-17 23:42:42.867542,-80.6706461777197,65.30319182418968,53.50313262247004,4.751255755583264e-31,17.0,65.4,3.0,65.53,15.6752,22.6012,30.1991,0.7143,15.5032,14.7711,7
8027,npp,812,3101,4.15011405944824,-1.25726091861725,36.8325157165527,3670176,811,2485,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-10-18 23:23:54.357961,-80.79976613257864,49.25068323407586,42.09069889713487,2.5667546721356504e-29,14.0,49.34,1.7549928774784245,49.565,19.7688,25.6067,31.6322,0.6305,3.9178,2.6164,7
8063,npp,104,2406,16.1051769256592,-1.25800704956055,36.8310546875,3670176,104,1946,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-10-19 23:05:05.854397,-80.0356775962455,20.964320553377927,18.455663584386873,2.127214529688658e-25,11.0,21.03,1.0837787002826917,21.51,13.8797,16.7528,20.4422,0.9636,15.5462,15.5197,7
8963,npp,1608,1952,12.1173295974731,-1.25802397727966,36.8315734863281,3670176,1608,1522,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-11-10 22:52:43.171631,97.90062087257041,4.752755341301827,4.204170050688383,3.41838467450551e-17,9.0,-4.76,1.0,-4.64,12.5333,16.1438,19.8799,1.0,12.1173,12.1173,7
8990,npp,898,1265,13.0483303070068,-1.25580739974976,36.8302574157715,3670176,900,944,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-11-11 22:33:54.682681,99.05978166856686,39.1938357023263,33.99600444865906,2.6975576434020285e-24,6.0,-39.23,1.4276677814245327,-39.12,14.6646,20.6648,24.2594,0.7812,10.8089,10.1936,7
9080,npp,1458,3567,47.3971900939941,-1.25739705562592,36.8273887634277,3670176,1461,2895,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-11-13 23:36:40.532940,-81.23389814676743,61.037636799033116,50.72994532360616,3.746999367314117e-32,16.0,61.14,2.5331140255951103,61.18,20.2823,31.9483,43.8974,0.5053,22.2426,23.9503,7
9152,npp,17,2184,18.1849040985107,-1.25474393367767,36.826976776123,3670176,18,1745,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-11-15 22:59:01.785915,-81.36913956536176,8.638785086160079,7.637531730155392,4.61541183813667e-31,10.0,8.7,1.0,8.67,14.4035,18.0113,20.3196,0.8963,16.3174,16.2994,7
9224,npp,1669,805,41.0475807189941,-1.25921928882599,36.8306007385254,3670176,1670,592,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-11-17 22:21:23.040698,99.2625325578024,54.00427722692257,45.714285414441996,5.2178583533827435e-24,4.0,-54.04,1.9513309067639726,-54.07,17.7366,26.3729,35.1644,0.6121,23.6641,25.1267,7
9260,npp,962,132,14.950364112854,-1.25530219078064,36.8298645019531,3670176,966,62,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-11-18 22:02:34.555479,99.34670032752594,68.13693532416166,55.20165810263434,1.2811906987234536e-17,1.0,-68.15,3.3166247903554,-68.16,19.9452,25.8449,34.4492,0.6246,12.859,9.3386,7
9269,npp,2936,3797,13.3363666534424,-1.25518918037415,36.8310470581055,3670176,2937,3056,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-11-18 23:42:57.384145,-81.07572194446416,65.47457718859637,53.613330999165456,7.196769981195881e-26,17.0,65.58,3.0,65.53,15.6752,22.6012,30.1991,0.7143,13.0555,9.526,7
9962,npp,1430,1721,15.7425956726074,-1.25630843639374,36.8268699645996,3670176,1430,1308,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-07 22:46:28.644567,98.38177016681406,17.827971836354227,15.71856909468232,0.00038802193014012725,8.0,-17.87,1.0442604737599883,-17.49,16.45,20.5746,24.195,0.7846,11.5166,12.3524,7
9989,npp,718,1031,24.7767906188965,-1.26168501377106,36.8309745788574,3670176,716,758,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-08 22:27:38.321301,98.53235248107808,47.39939600387395,40.64237717565343,1.5228277472840874e-10,5.0,-47.48,1.646109783506203,-47.35,19.1131,25.6032,30.0608,0.6305,15.6418,15.6227,7
10079,npp,1269,3337,33.8898582458496,-1.25593149662018,36.8280982971191,3670176,1270,2687,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-10 23:30:24.054776,-81.3294694178644,55.76592648358463,47.02099837543699,2.925484183063536e-16,15.0,55.82,2.0682789409984763,55.89,20.6789,30.4432,34.4849,0.5303,17.8103,17.9716,7
10115,npp,538,2641,17.0950050354004,-1.26109409332275,36.8321647644043,3670176,538,2129,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-11 23:11:33.725741,-80.34204651122339,32.37589075692544,28.284004275383467,5.062878165638914e-24,12.0,32.43,1.2365102219381485,32.585,15.0086,18.892,24.7104,0.8545,14.6905,14.6082,7
10142,npp,2895,1949,13.5266628265381,-1.25782632827759,36.8294486999512,3670176,2895,1520,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-12 22:52:43.397130,92.44508270593364,4.937937443371612,4.368372544174107,1.401950401781761e-30,9.0,-4.93,1.0,-4.64,12.5333,16.1438,19.8799,1.0,13.5267,13.5267,7
10223,npp,1470,574,56.9921760559082,-1.25979840755463,36.8292503356934,3670176,1468,363,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-14 22:15:04.514501,98.73315345196127,59.64502618710695,49.779864558892776,2.174684143513981e-31,3.0,-59.71,2.3545700244418297,-59.54,23.836,30.1073,38.101,0.5362,27.562,30.5597,7
10268,npp,2733,3563,44.8960647583008,-1.257967710495,36.8287696838379,3670176,2731,2892,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-15 23:36:38.789370,-80.74827761546246,60.988605935303354,50.704873426062726,1.8732799291591932e-31,16.0,61.05,2.5331140255951103,61.18,20.2823,31.9483,43.8974,0.5053,21.2552,22.6865,7
10313,npp,2017,2872,18.7129249572754,-1.25496053695679,36.8270263671875,3670176,2019,2316,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-16 23:17:50.235077,-81.54589167388701,41.687395564234166,36.05294061583937,1.8524869209097044e-29,13.0,41.73,1.4867838833500562,41.95,15.653,21.209,23.7729,0.7612,14.465,14.2439,7
10349,npp,1302,2180,10.7242164611816,-1.2599812746048,36.8283309936523,3670176,1302,1741,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-17 22:58:59.909975,-78.9365907055003,8.454437590330267,7.4754878252358115,2.079530795660776e-25,10.0,8.46,1.0,8.67,14.4035,18.0113,20.3196,0.8963,8.8567,9.6123,7
10412,npp,2931,799,22.6144886016846,-1.26130652427673,36.8315544128418,3670176,2933,585,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-19 22:21:20.989967,98.94664313896062,54.13911526860484,45.81937579737025,8.839416200627155e-13,4.0,-54.21,1.9513309067639726,-54.07,17.7366,26.3729,35.1644,0.6121,14.2177,13.8431,7
10511,npp,406,3103,44.9883460998535,-1.25737452507019,36.826602935791,3670176,407,2487,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2012-12-21 23:24:04.928321,-80.87238882657421,49.33014716756506,42.159457953916565,1.5856176364465644e-09,14.0,49.4,1.7549928774784245,49.565,19.7688,25.6067,31.6322,0.6305,27.1875,28.363,7
11105,npp,2813,116,12.4849338531494,-1.25836479663849,36.8269844055176,3670176,2811,54,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-05 22:02:24.626215,99.00974891901069,68.33417608532365,55.321174921723006,0.00012632457377764527,1.0,-68.41,3.3166247903554,-68.16,19.9452,25.8449,34.4492,0.6246,12.1156,7.7986,7
11204,npp,279,2401,23.5660190582275,-1.26002168655396,36.8272819519043,3670176,279,1943,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-07 23:05:08.603322,-80.49106489768906,20.73893941697049,18.261343775159094,3.525653050471631e-10,11.0,20.77,1.0837787002826917,21.51,13.8797,16.7528,20.4422,0.9636,22.4303,22.7093,7
11240,npp,2617,1711,17.8175010681152,-1.25485289096832,36.8286323547363,3670176,2617,1298,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-08 22:46:18.287288,98.48939585623708,18.362895258034282,16.1867806209471,1.5429428365079652e-18,8.0,-18.42,1.0442604737599883,-17.49,16.45,20.5746,24.195,0.7846,13.5036,13.9805,7
11285,npp,1901,1020,21.5415229797363,-1.25548851490021,36.8276596069336,3670176,1900,750,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-09 22:27:27.975819,98.29785472742343,47.76832485211117,40.93446635979511,1.1834366369611534e-25,5.0,-47.83,1.646109783506203,-47.35,19.1131,25.6032,30.0608,0.6305,13.6764,13.5828,7
11321,npp,1188,340,46.6813850402832,-1.25735032558441,36.8292236328125,3670176,1190,185,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-10 22:08:39.443725,99.25076876752514,64.43588593497762,52.96278018143492,5.600288809851988e-31,2.0,-64.51,2.8345692104261015,-64.2,25.1256,31.6056,36.2844,0.5108,21.4624,23.8444,7
11375,npp,2445,3326,40.5961456298828,-1.25548589229584,36.8311882019043,3670176,2444,2674,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-11 23:30:11.956104,-80.61065016421016,55.47998975607553,46.812959804941414,1.0001543114613445e-31,15.0,55.54,2.0682789409984763,55.89,20.6789,30.4432,34.4849,0.5303,21.0527,21.5279,7
11420,npp,1727,2629,18.9151954650879,-1.26119434833527,36.8300094604492,3670176,1726,2121,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-12 23:11:21.640891,-79.98322031815844,31.844569723719097,27.833193466728,8.844995421025075e-33,12.0,31.89,1.2365102219381485,32.585,15.0086,18.892,24.7104,0.8545,16.1626,16.1636,7
11519,npp,2638,562,34.5614128112793,-1.26125466823578,36.82568359375,3670176,2635,353,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-15 22:14:52.455375,98.97117431177419,59.911544740244494,49.96350321272427,4.666929969111221e-25,3.0,-59.98,2.3545700244418297,-59.54,23.836,30.1073,38.101,0.5362,18.0355,18.5322,7
11582,npp,844,3552,42.3479156494141,-1.25975286960602,36.8298988342285,3670176,842,2883,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-16 23:36:28.513932,-81.63841021093958,60.764278674840064,50.55182151271864,3.2949799157537806e-27,16.0,60.83,2.4157378735459294,61.18,20.2823,31.9483,43.8974,0.5053,20.4488,21.3989,7
11618,npp,143,2861,19.4213428497314,-1.26121282577515,36.827766418457,3670176,141,2307,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-17 23:17:39.964588,-80.1269910567126,41.27575379892813,35.71448211574169,5.051577504392948e-22,13.0,41.33,1.4867838833500562,41.95,15.653,21.209,23.7729,0.7612,14.9414,14.7831,7
11654,npp,2514,2171,18.7766284942627,-1.26125180721283,36.8262977600098,3670176,2514,1732,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-18 22:58:53.193053,-80.48019396652187,7.953343992756987,7.032699820719097,1.521370193028504e-15,10.0,7.94,1.0,8.67,14.4035,18.0113,20.3196,0.8963,16.9091,16.8297,7
11708,npp,1813,1482,19.3844375610352,-1.25492060184479,36.82861328125,3670176,1814,1111,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-01-19 22:40:04.643576,97.18252011326538,29.93362790220302,26.203424525510734,1.821744266742394e-08,7.0,-29.97,1.184412938166907,-29.4,15.6255,19.4314,23.0393,0.8308,16.1041,16.1047,7
12347,npp,2649,1492,15.4050540924072,-1.25868880748749,36.8299598693848,3670176,2649,1119,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-02-04 22:40:25.065443,98.83115695248537,29.430586821316915,25.770774026012624,7.080678475407724e-05,7.0,-29.5,1.184412938166907,-29.4,15.6255,19.4314,23.0393,0.8308,12.7443,12.7986,7
12392,npp,1933,801,7.44530010223389,-1.25747609138489,36.8264083862305,3670176,1932,588,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-02-05 22:21:36.500658,98.69398448217447,54.08308706892984,45.77204336182509,2.289112873624597e-13,4.0,-54.15,1.9513309067639726,-54.07,17.7366,26.3729,35.1644,0.6121,6.4439,4.5575,7
12482,npp,2508,3106,25.1652946472168,-1.2561012506485,36.8276100158691,3670176,2507,2489,196611,3866787,2447,ken_nairobi_47_25,-1.25833333,36.82916667,47,25,ken_nairobi,2013-02-07 23:24:23.967656,-80.48859885284284,49.429372442205405,42.231371546412134,5.1066856668992276e-20,14.0,49.49,1.7549928774784245,49.565,19.7688,25.6067,31.6322,0.6305,15.8923,15.8655,7
