lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.725,0.662,0.85
2,0.411,0.492,0.639
3,0.204,0.353,0.447
4,0.128,0.241,0.295
5,0.101,0.152,0.161
6,0.073,0.084,0.04
7,0.047,0.032,-0.054
8,0.03,-0.005,-0.122
9,0.024,-0.029,-0.168
10,0.016,-0.044,-0.203
11,0.002,-0.051,-0.229
12,-0.009,-0.052,-0.246
13,-0.014,-0.048,-0.256
14,-0.012,-0.041,-0.261
15,-0.003,-0.032,-0.26
16,0.003,-0.021,-0.257
17,0.003,-0.01,-0.253
18,-0.001,0.0,-0.247
19,-0.007,0.01,-0.235
20,-0.008,0.019,-0.212
21,-0.007,0.026,-0.176
22,-0.006,0.031,-0.123
23,-0.011,0.034,-0.056
24,-0.014,0.036,0.029
25,0.001,0.036,0.14
26,0.029,0.031,0.27
27,0.012,0.024,0.384
28,-0.034,0.021,0.465
29,-0.063,0.022,0.51
30,-0.019,0.022,0.527
31,0.047,0.022,0.497
32,0.108,0.022,0.422
33,0.105,0.024,0.296
34,0.057,0.024,0.157
35,0.03,0.019,0.044
36,0.021,0.011,-0.044
37,0.017,0.003,-0.114
38,0.009,-0.003,-0.169
39,-0.001,-0.007,-0.211
40,-0.01,-0.009,-0.239
41,-0.015,-0.01,-0.257
42,-0.018,-0.01,-0.269
43,-0.02,-0.008,-0.276
44,-0.024,-0.005,-0.28
45,-0.025,-0.001,-0.281
46,-0.025,0.005,-0.278
47,-0.018,0.011,-0.267
48,-0.007,0.019,-0.25
49,0.003,0.027,-0.226
50,0.01,0.036,-0.195
51,0.016,0.045,-0.151
52,0.027,0.052,-0.087
53,0.046,0.059,0.001
54,0.055,0.067,0.107
55,0.052,0.078,0.222
56,0.066,0.087,0.34
57,0.133,0.094,0.471
58,0.225,0.097,0.586
59,0.261,0.097,0.63
60,0.203,0.096,0.573
61,0.116,0.093,0.467
62,0.059,0.087,0.349
63,0.048,0.079,0.235
64,0.046,0.074,0.119
65,0.041,0.07,0.015
66,0.022,0.065,-0.073
67,0.015,0.057,-0.138
68,0.008,0.045,-0.186
69,-0.001,0.032,-0.222
70,-0.009,0.018,-0.245
71,-0.015,0.004,-0.26
72,-0.019,-0.009,-0.269
73,-0.019,-0.02,-0.273
74,-0.016,-0.029,-0.272
75,-0.014,-0.037,-0.27
76,-0.016,-0.041,-0.266
77,-0.021,-0.044,-0.259
78,-0.026,-0.044,-0.247
79,-0.025,-0.042,-0.224
80,-0.023,-0.037,-0.188
81,-0.019,-0.029,-0.136
82,-0.018,-0.019,-0.068
83,-0.011,-0.009,0.02
84,0.003,-0.003,0.133
85,-0.0,-0.0,0.257
86,-0.036,0.002,0.364
87,-0.092,0.006,0.433
88,-0.116,0.01,0.474
89,-0.053,0.014,0.499
90,0.059,0.018,0.487
91,0.131,0.022,0.417
92,0.116,0.027,0.294
93,0.087,0.028,0.171
94,0.066,0.025,0.063
95,0.046,0.02,-0.032
96,0.031,0.017,-0.109
97,0.019,0.016,-0.168
98,0.008,0.016,-0.211
99,0.004,0.015,-0.236
100,0.005,0.014,-0.251
101,0.001,0.012,-0.262
102,-0.005,0.011,-0.269
103,-0.011,0.009,-0.273
104,-0.016,0.007,-0.274
105,-0.019,0.005,-0.272
106,-0.018,0.003,-0.265
107,-0.013,0.002,-0.252
108,-0.013,0.0,-0.233
109,-0.014,-0.001,-0.207
110,-0.011,-0.004,-0.165
111,-0.007,-0.006,-0.104
112,-0.003,-0.007,-0.022
113,-0.014,-0.004,0.074
114,-0.019,0.002,0.182
115,0.004,0.009,0.298
116,0.074,0.013,0.428
117,0.136,0.014,0.539
118,0.105,0.014,0.573
119,0.002,0.013,0.516
120,-0.055,0.01,0.428
121,-0.046,0.006,0.334
122,-0.011,0.003,0.234
123,0.005,0.004,0.122
124,-0.002,0.007,0.015
125,-0.01,0.007,-0.072
126,-0.006,0.005,-0.134
127,-0.003,-0.0,-0.18
128,-0.004,-0.005,-0.213
129,-0.011,-0.01,-0.236
130,-0.018,-0.015,-0.25
131,-0.02,-0.019,-0.258
132,-0.018,-0.022,-0.261
133,-0.016,-0.025,-0.262
134,-0.016,-0.026,-0.26
135,-0.019,-0.025,-0.257
136,-0.022,-0.024,-0.251
137,-0.019,-0.021,-0.237
138,-0.013,-0.017,-0.215
139,-0.005,-0.012,-0.18
140,0.0,-0.005,-0.13
141,0.003,0.003,-0.064
142,0.014,0.008,0.024
143,0.025,0.009,0.134
144,0.019,0.009,0.254
145,-0.045,0.011,0.347
146,-0.094,0.015,0.414
147,-0.087,0.019,0.463
148,0.014,0.021,0.504
149,0.105,0.023,0.49
150,0.119,0.026,0.408
151,0.088,0.028,0.292
152,0.057,0.027,0.174
153,0.047,0.022,0.069
154,0.043,0.018,-0.025
155,0.031,0.016,-0.106
156,0.016,0.017,-0.168
157,0.004,0.018,-0.209
158,0.001,0.018,-0.235
159,0.0,0.016,-0.25
160,-0.002,0.015,-0.26
161,-0.005,0.014,-0.265
162,-0.008,0.014,-0.268
163,-0.009,0.014,-0.268
164,-0.007,0.014,-0.264
165,-0.003,0.015,-0.256
166,0.004,0.015,-0.242
167,0.007,0.016,-0.224
168,0.009,0.015,-0.196
169,0.015,0.014,-0.155
170,0.027,0.012,-0.093
171,0.03,0.013,-0.012
172,0.029,0.018,0.086
173,0.014,0.025,0.186
174,0.047,0.03,0.309
175,0.096,0.031,0.436
176,0.121,0.03,0.529
177,0.064,0.029,0.546
178,-0.027,0.027,0.493
179,-0.06,0.024,0.413
180,-0.023,0.019,0.333
181,0.037,0.017,0.243
182,0.047,0.019,0.129
183,0.028,0.021,0.02
184,0.009,0.022,-0.068
185,0.004,0.019,-0.131
186,-0.002,0.014,-0.178
187,-0.007,0.009,-0.211
188,-0.009,0.005,-0.232
189,-0.006,0.001,-0.242
190,0.0,-0.002,-0.246
191,0.007,-0.004,-0.246
192,0.012,-0.005,-0.244
193,0.01,-0.005,-0.242
194,0.007,-0.003,-0.239
195,0.007,-0.0,-0.23
196,0.01,0.004,-0.217
197,0.018,0.008,-0.194
198,0.026,0.013,-0.159
199,0.029,0.02,-0.111
200,0.028,0.025,-0.047
201,0.029,0.028,0.037
202,0.027,0.027,0.138
203,0.004,0.028,0.248
204,-0.041,0.03,0.344
205,-0.087,0.035,0.419
206,-0.055,0.038,0.489
207,0.047,0.038,0.534
208,0.139,0.037,0.515
209,0.144,0.037,0.424
210,0.102,0.034,0.3
211,0.075,0.028,0.181
212,0.053,0.022,0.071
213,0.045,0.019,-0.024
214,0.029,0.02,-0.104
215,0.011,0.022,-0.164
216,0.003,0.024,-0.204
217,-0.004,0.024,-0.23
218,-0.007,0.024,-0.246
219,-0.009,0.023,-0.254
220,-0.013,0.022,-0.258
221,-0.013,0.021,-0.259
222,-0.009,0.02,-0.256
223,-0.002,0.018,-0.251
224,0.004,0.016,-0.243
225,0.008,0.014,-0.231
226,0.007,0.011,-0.215
227,0.008,0.008,-0.189
228,0.022,0.005,-0.146
229,0.038,0.003,-0.082
230,0.047,0.003,-0.001
231,0.048,0.008,0.092
232,0.046,0.013,0.19
233,0.068,0.016,0.302
234,0.091,0.015,0.413
235,0.056,0.013,0.488
236,-0.045,0.01,0.496
237,-0.118,0.006,0.447
238,-0.104,0.002,0.386
239,-0.038,-0.003,0.314
240,0.007,-0.005,0.214
241,0.017,-0.005,0.1
242,0.005,-0.006,-0.002
243,-0.005,-0.01,-0.082
244,-0.005,-0.017,-0.14
245,-0.008,-0.023,-0.184
246,-0.013,-0.027,-0.214
247,-0.02,-0.03,-0.235
248,-0.023,-0.031,-0.246
249,-0.022,-0.032,-0.252
250,-0.022,-0.031,-0.255
251,-0.022,-0.03,-0.255
252,-0.026,-0.027,-0.255
253,-0.027,-0.023,-0.251
254,-0.026,-0.018,-0.242
255,-0.021,-0.013,-0.229
256,-0.013,-0.009,-0.207
257,-0.009,-0.004,-0.175
258,-0.01,0.0,-0.131
259,-0.01,0.003,-0.07
260,-0.004,0.002,0.012
261,-0.003,0.001,0.112
262,-0.021,0.002,0.214
263,-0.052,0.006,0.307
264,-0.06,0.012,0.389
265,0.012,0.015,0.468
266,0.114,0.017,0.517
267,0.139,0.019,0.488
268,0.079,0.02,0.391
269,0.011,0.018,0.264
270,-0.013,0.012,0.146
271,0.003,0.005,0.046
272,0.016,0.002,-0.042
273,0.01,0.002,-0.116
274,-0.003,0.002,-0.172
275,-0.011,0.002,-0.208
276,-0.014,0.001,-0.23
277,-0.015,-0.001,-0.244
278,-0.018,-0.002,-0.252
279,-0.022,-0.002,-0.257
280,-0.024,-0.003,-0.26
281,-0.02,-0.003,-0.258
282,-0.014,-0.002,-0.253
283,-0.009,-0.001,-0.246
284,-0.006,-0.0,-0.235
285,-0.008,0.001,-0.219
286,-0.004,0.003,-0.193
287,0.003,0.005,-0.154
288,0.011,0.008,-0.098
289,0.019,0.013,-0.025
290,0.024,0.02,0.06
291,0.045,0.026,0.161
292,0.101,0.028,0.286
293,0.135,0.026,0.406
294,0.08,0.024,0.469
295,-0.028,0.024,0.47
296,-0.089,0.022,0.436
297,-0.055,0.018,0.395
298,0.018,0.015,0.332
299,0.045,0.012,0.224
300,0.03,0.012,0.101
301,0.011,0.01,-0.004
302,0.009,0.006,-0.08
303,0.001,-0.001,-0.141
304,-0.005,-0.007,-0.185
305,-0.012,-0.011,-0.216
306,-0.015,-0.013,-0.235
307,-0.014,-0.015,-0.244
308,-0.014,-0.015,-0.25
309,-0.015,-0.014,-0.253
310,-0.016,-0.011,-0.254
311,-0.016,-0.008,-0.252
312,-0.013,-0.004,-0.246
313,-0.008,0.002,-0.236
314,-0.002,0.007,-0.221
315,0.008,0.014,-0.197
316,0.015,0.021,-0.163
317,0.019,0.027,-0.118
318,0.029,0.03,-0.055
319,0.043,0.03,0.026
320,0.056,0.029,0.126
321,0.027,0.031,0.219
322,-0.012,0.036,0.305
323,-0.012,0.04,0.392
324,0.047,0.041,0.472
325,0.127,0.041,0.523
326,0.141,0.04,0.494
327,0.085,0.037,0.396
328,0.017,0.032,0.268
329,-0.008,0.025,0.149
330,-0.0,0.017,0.046
331,0.009,0.012,-0.043
332,0.004,0.01,-0.115
333,-0.007,0.007,-0.167
334,-0.005,0.004,-0.198
335,-0.004,0.0,-0.219
336,-0.006,-0.002,-0.233
337,-0.012,-0.004,-0.243
338,-0.016,-0.004,-0.248
339,-0.018,-0.004,-0.251
340,-0.015,-0.002,-0.249
341,-0.011,-0.0,-0.243
342,-0.008,0.003,-0.235
343,-0.005,0.006,-0.224
344,-0.002,0.01,-0.207
345,0.004,0.013,-0.181
346,0.011,0.016,-0.143
347,0.021,0.019,-0.088
348,0.032,0.025,-0.016
349,0.045,0.031,0.069
350,0.069,0.036,0.17
351,0.104,0.037,0.288
352,0.11,0.034,0.398
353,0.071,0.031,0.468
354,-0.017,0.03,0.476
355,-0.05,0.028,0.459
356,-0.009,0.026,0.419
357,0.048,0.024,0.345
358,0.049,0.024,0.226
359,0.023,0.021,0.1
360,-0.001,0.015,-0.004
361,-0.012,0.006,-0.081
362,-0.011,-0.003,-0.136
363,-0.013,-0.01,-0.179
364,-0.018,-0.016,-0.207
365,-0.019,-0.019,-0.226
366,-0.019,-0.022,-0.236
367,-0.016,-0.023,-0.24
368,-0.01,-0.022,-0.24
369,-0.01,-0.02,-0.24
370,-0.011,-0.016,-0.239
371,-0.012,-0.011,-0.234
372,-0.01,-0.004,-0.226
373,-0.004,0.004,-0.211
374,0.004,0.012,-0.19
375,0.006,0.021,-0.16
376,0.001,0.028,-0.121
377,0.0,0.035,-0.066
378,0.005,0.041,0.01
379,0.007,0.046,0.103
380,0.011,0.051,0.209
381,0.014,0.054,0.313
382,0.068,0.056,0.427
383,0.161,0.057,0.526
384,0.18,0.057,0.553
385,0.126,0.055,0.489
386,0.054,0.051,0.382
387,0.011,0.046,0.269
388,0.018,0.04,0.165
389,0.022,0.032,0.061
390,0.012,0.024,-0.033
391,-0.004,0.015,-0.106
392,-0.011,0.006,-0.157
393,-0.016,-0.004,-0.192
394,-0.021,-0.012,-0.217
395,-0.023,-0.02,-0.232
396,-0.026,-0.026,-0.242
397,-0.028,-0.03,-0.247
398,-0.026,-0.03,-0.247
399,-0.02,-0.027,-0.244
400,-0.012,-0.018,-0.237
