lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.788,0.777,0.873
2,0.597,0.619,0.722
3,0.448,0.483,0.563
4,0.338,0.366,0.414
5,0.24,0.268,0.274
6,0.17,0.187,0.152
7,0.116,0.12,0.048
8,0.076,0.067,-0.037
9,0.047,0.025,-0.101
10,0.031,-0.006,-0.146
11,0.009,-0.029,-0.185
12,-0.01,-0.043,-0.215
13,-0.027,-0.051,-0.237
14,-0.038,-0.053,-0.248
15,-0.042,-0.051,-0.252
16,-0.041,-0.045,-0.248
17,-0.044,-0.037,-0.241
18,-0.052,-0.026,-0.233
19,-0.056,-0.014,-0.215
20,-0.051,-0.002,-0.185
21,-0.038,0.011,-0.139
22,-0.018,0.023,-0.078
23,0.015,0.034,0.002
24,0.043,0.044,0.094
25,0.07,0.053,0.193
26,0.09,0.056,0.288
27,0.101,0.058,0.375
28,0.102,0.059,0.439
29,0.083,0.058,0.465
30,0.069,0.057,0.455
31,0.068,0.054,0.415
32,0.072,0.05,0.35
33,0.065,0.045,0.262
34,0.051,0.038,0.168
35,0.038,0.029,0.078
36,0.017,0.019,-0.009
37,-0.003,0.008,-0.086
38,-0.023,-0.003,-0.149
39,-0.043,-0.013,-0.199
40,-0.059,-0.023,-0.237
41,-0.065,-0.031,-0.262
42,-0.063,-0.038,-0.276
43,-0.061,-0.043,-0.286
44,-0.058,-0.046,-0.29
45,-0.051,-0.045,-0.289
46,-0.042,-0.043,-0.281
47,-0.037,-0.037,-0.267
48,-0.03,-0.03,-0.247
49,-0.025,-0.021,-0.221
50,-0.019,-0.012,-0.185
51,-0.011,-0.003,-0.136
52,-0.002,0.006,-0.072
53,0.002,0.014,0.002
54,0.014,0.022,0.09
55,0.04,0.029,0.186
56,0.053,0.035,0.274
57,0.061,0.04,0.352
58,0.076,0.043,0.408
59,0.079,0.044,0.428
60,0.078,0.042,0.412
61,0.063,0.038,0.36
62,0.049,0.032,0.287
63,0.033,0.025,0.2
64,0.016,0.017,0.108
65,0.002,0.009,0.023
66,-0.009,0.002,-0.052
67,-0.021,-0.006,-0.117
68,-0.032,-0.013,-0.169
69,-0.038,-0.021,-0.206
70,-0.04,-0.027,-0.231
71,-0.043,-0.032,-0.249
72,-0.048,-0.037,-0.262
73,-0.049,-0.04,-0.268
74,-0.048,-0.041,-0.268
75,-0.047,-0.04,-0.265
76,-0.044,-0.037,-0.255
77,-0.043,-0.032,-0.241
78,-0.037,-0.025,-0.22
79,-0.029,-0.017,-0.19
80,-0.015,-0.007,-0.145
81,-0.002,0.003,-0.086
82,0.014,0.014,-0.015
83,0.034,0.024,0.07
84,0.057,0.033,0.164
85,0.052,0.041,0.248
86,0.058,0.047,0.332
87,0.06,0.052,0.396
88,0.057,0.055,0.433
89,0.055,0.057,0.435
90,0.065,0.056,0.408
91,0.076,0.055,0.354
92,0.073,0.053,0.278
93,0.07,0.049,0.193
94,0.059,0.044,0.106
95,0.046,0.037,0.024
96,0.033,0.03,-0.045
97,0.021,0.022,-0.104
98,0.007,0.014,-0.151
99,-0.009,0.006,-0.19
100,-0.016,-0.001,-0.218
101,-0.025,-0.008,-0.238
102,-0.03,-0.014,-0.25
103,-0.038,-0.019,-0.257
104,-0.04,-0.023,-0.259
105,-0.04,-0.026,-0.256
106,-0.041,-0.028,-0.248
107,-0.036,-0.029,-0.231
108,-0.034,-0.029,-0.208
109,-0.029,-0.029,-0.175
110,-0.028,-0.029,-0.132
111,-0.022,-0.028,-0.072
112,-0.018,-0.028,0.002
113,-0.019,-0.027,0.084
114,-0.023,-0.026,0.171
115,-0.024,-0.025,0.255
116,-0.01,-0.025,0.335
117,0.0,-0.025,0.393
118,-0.004,-0.026,0.414
119,-0.011,-0.029,0.397
120,-0.029,-0.033,0.339
121,-0.039,-0.038,0.263
122,-0.049,-0.045,0.179
123,-0.056,-0.052,0.093
124,-0.056,-0.059,0.01
125,-0.059,-0.065,-0.066
126,-0.062,-0.07,-0.131
127,-0.068,-0.073,-0.184
128,-0.072,-0.074,-0.224
129,-0.077,-0.073,-0.255
130,-0.079,-0.071,-0.276
131,-0.077,-0.067,-0.287
132,-0.074,-0.06,-0.291
133,-0.07,-0.052,-0.291
134,-0.066,-0.042,-0.286
135,-0.055,-0.032,-0.273
136,-0.048,-0.02,-0.255
137,-0.038,-0.008,-0.229
138,-0.025,0.003,-0.191
139,-0.007,0.015,-0.141
140,0.012,0.027,-0.078
141,0.033,0.039,-0.004
142,0.065,0.049,0.085
143,0.1,0.058,0.179
144,0.124,0.065,0.269
145,0.13,0.069,0.343
146,0.119,0.072,0.396
147,0.106,0.073,0.423
148,0.097,0.071,0.421
149,0.073,0.067,0.383
150,0.051,0.06,0.32
151,0.044,0.052,0.245
152,0.031,0.041,0.157
153,0.018,0.028,0.068
154,0.006,0.016,-0.014
155,-0.007,0.003,-0.083
156,-0.021,-0.008,-0.14
157,-0.029,-0.019,-0.183
158,-0.034,-0.028,-0.212
159,-0.033,-0.035,-0.231
160,-0.039,-0.04,-0.247
161,-0.047,-0.042,-0.259
162,-0.053,-0.042,-0.264
163,-0.058,-0.039,-0.265
164,-0.058,-0.034,-0.258
165,-0.054,-0.025,-0.243
166,-0.049,-0.015,-0.222
167,-0.035,-0.002,-0.19
168,-0.014,0.011,-0.146
169,0.013,0.024,-0.088
170,0.034,0.036,-0.02
171,0.06,0.047,0.061
172,0.08,0.057,0.147
173,0.095,0.066,0.236
174,0.116,0.073,0.325
175,0.126,0.078,0.396
176,0.127,0.081,0.445
177,0.115,0.083,0.461
178,0.095,0.082,0.446
179,0.088,0.08,0.406
180,0.081,0.076,0.34
181,0.071,0.071,0.257
182,0.058,0.065,0.17
183,0.049,0.057,0.086
184,0.038,0.048,0.009
185,0.025,0.038,-0.058
186,0.012,0.027,-0.114
187,-0.003,0.016,-0.161
188,-0.016,0.005,-0.196
189,-0.023,-0.005,-0.219
190,-0.028,-0.014,-0.234
191,-0.025,-0.021,-0.24
192,-0.023,-0.025,-0.241
193,-0.024,-0.025,-0.238
194,-0.022,-0.022,-0.23
195,-0.02,-0.017,-0.216
196,-0.014,-0.01,-0.194
197,-0.005,-0.002,-0.163
198,0.007,0.008,-0.119
199,0.019,0.018,-0.065
200,0.024,0.027,-0.003
201,0.026,0.036,0.07
202,0.026,0.043,0.149
203,0.027,0.049,0.23
204,0.033,0.054,0.307
205,0.042,0.057,0.37
206,0.068,0.058,0.421
207,0.074,0.058,0.429
208,0.09,0.056,0.408
209,0.098,0.053,0.358
210,0.1,0.047,0.288
211,0.095,0.04,0.208
212,0.086,0.032,0.125
213,0.063,0.024,0.04
214,0.032,0.015,-0.042
215,-0.004,0.007,-0.117
216,-0.031,-0.0,-0.175
217,-0.048,-0.007,-0.217
218,-0.052,-0.012,-0.242
219,-0.06,-0.016,-0.261
220,-0.064,-0.019,-0.271
221,-0.061,-0.02,-0.273
222,-0.049,-0.02,-0.268
223,-0.039,-0.018,-0.259
224,-0.029,-0.014,-0.246
225,-0.018,-0.009,-0.228
226,-0.002,-0.003,-0.201
227,0.011,0.005,-0.167
228,0.024,0.014,-0.123
229,0.037,0.024,-0.068
230,0.051,0.034,0.0
231,0.063,0.045,0.08
232,0.075,0.055,0.165
233,0.081,0.063,0.251
234,0.1,0.071,0.34
235,0.106,0.076,0.403
236,0.098,0.079,0.429
237,0.082,0.079,0.417
238,0.079,0.076,0.379
239,0.069,0.072,0.313
240,0.061,0.065,0.233
241,0.054,0.058,0.148
242,0.045,0.05,0.065
243,0.038,0.041,-0.01
244,0.034,0.031,-0.07
245,0.021,0.021,-0.124
246,0.004,0.011,-0.171
247,-0.014,0.001,-0.208
248,-0.024,-0.009,-0.232
249,-0.03,-0.018,-0.246
250,-0.032,-0.026,-0.253
251,-0.034,-0.033,-0.256
252,-0.037,-0.038,-0.256
253,-0.039,-0.042,-0.251
254,-0.039,-0.043,-0.239
255,-0.037,-0.042,-0.221
256,-0.036,-0.039,-0.195
257,-0.037,-0.035,-0.162
258,-0.037,-0.03,-0.115
259,-0.031,-0.025,-0.053
260,-0.026,-0.019,0.022
261,-0.021,-0.014,0.109
262,-0.024,-0.008,0.196
263,-0.023,-0.003,0.283
264,-0.012,0.002,0.36
265,-0.002,0.007,0.413
266,0.016,0.011,0.436
267,0.025,0.014,0.42
268,0.032,0.016,0.371
269,0.039,0.017,0.3
270,0.049,0.016,0.218
271,0.054,0.015,0.131
272,0.05,0.012,0.048
273,0.036,0.009,-0.028
274,0.017,0.007,-0.093
275,0.005,0.004,-0.142
276,-0.011,-0.0,-0.182
277,-0.025,-0.004,-0.212
278,-0.036,-0.008,-0.234
279,-0.038,-0.011,-0.244
280,-0.033,-0.014,-0.246
281,-0.031,-0.016,-0.245
282,-0.025,-0.017,-0.239
283,-0.023,-0.017,-0.232
284,-0.028,-0.016,-0.222
285,-0.032,-0.014,-0.205
286,-0.021,-0.012,-0.173
287,-0.016,-0.009,-0.132
288,-0.009,-0.005,-0.081
289,-0.002,-0.0,-0.017
290,0.008,0.005,0.058
291,0.019,0.01,0.141
292,0.028,0.015,0.226
293,0.034,0.018,0.302
294,0.033,0.021,0.359
295,0.034,0.023,0.393
296,0.032,0.023,0.393
297,0.029,0.022,0.363
298,0.033,0.02,0.309
299,0.038,0.016,0.24
300,0.036,0.012,0.16
301,0.02,0.006,0.074
302,0.003,-0.0,-0.008
303,-0.013,-0.007,-0.078
304,-0.023,-0.014,-0.133
305,-0.029,-0.021,-0.174
306,-0.037,-0.027,-0.205
307,-0.042,-0.032,-0.226
308,-0.047,-0.036,-0.242
309,-0.046,-0.038,-0.251
310,-0.045,-0.039,-0.254
311,-0.048,-0.037,-0.256
312,-0.048,-0.034,-0.253
313,-0.041,-0.029,-0.243
314,-0.034,-0.022,-0.225
315,-0.022,-0.014,-0.196
316,-0.01,-0.005,-0.161
317,-0.0,0.005,-0.116
318,0.005,0.015,-0.061
319,0.014,0.024,0.009
320,0.023,0.033,0.09
321,0.03,0.041,0.177
322,0.042,0.049,0.264
323,0.06,0.056,0.342
324,0.078,0.061,0.396
325,0.101,0.063,0.427
326,0.108,0.064,0.417
327,0.103,0.062,0.371
328,0.087,0.059,0.301
329,0.074,0.053,0.22
330,0.058,0.046,0.136
331,0.043,0.038,0.054
332,0.026,0.029,-0.023
333,0.015,0.019,-0.086
334,0.003,0.008,-0.135
335,-0.016,-0.003,-0.175
336,-0.03,-0.014,-0.206
337,-0.04,-0.023,-0.227
338,-0.046,-0.031,-0.24
339,-0.053,-0.037,-0.248
340,-0.056,-0.041,-0.25
341,-0.052,-0.042,-0.245
342,-0.051,-0.042,-0.235
343,-0.05,-0.04,-0.221
344,-0.048,-0.035,-0.2
345,-0.044,-0.029,-0.171
346,-0.041,-0.021,-0.134
347,-0.033,-0.012,-0.084
348,-0.014,-0.001,-0.017
349,0.003,0.011,0.06
350,0.019,0.022,0.141
351,0.045,0.032,0.225
352,0.055,0.04,0.294
353,0.066,0.047,0.349
354,0.068,0.052,0.379
355,0.077,0.055,0.382
356,0.08,0.057,0.355
357,0.094,0.056,0.311
358,0.092,0.053,0.247
359,0.077,0.047,0.17
360,0.051,0.039,0.087
361,0.034,0.029,0.01
362,0.024,0.019,-0.053
363,0.01,0.008,-0.109
364,-0.007,-0.001,-0.155
365,-0.018,-0.009,-0.187
366,-0.026,-0.016,-0.211
367,-0.034,-0.021,-0.228
368,-0.04,-0.025,-0.238
369,-0.05,-0.027,-0.247
370,-0.054,-0.027,-0.249
371,-0.058,-0.026,-0.246
372,-0.056,-0.022,-0.235
373,-0.051,-0.016,-0.217
374,-0.042,-0.008,-0.19
375,-0.024,0.001,-0.151
376,-0.005,0.014,-0.102
377,0.013,0.026,-0.042
378,0.028,0.039,0.026
379,0.046,0.051,0.103
380,0.074,0.062,0.185
381,0.1,0.072,0.262
382,0.123,0.08,0.331
383,0.143,0.085,0.382
384,0.137,0.088,0.396
385,0.117,0.089,0.373
386,0.088,0.087,0.316
387,0.063,0.082,0.244
388,0.039,0.074,0.162
389,0.03,0.064,0.085
390,0.026,0.051,0.014
391,0.018,0.036,-0.049
392,0.005,0.02,-0.105
393,0.011,0.003,-0.14
394,-0.006,-0.014,-0.178
395,-0.024,-0.029,-0.211
396,-0.038,-0.043,-0.235
397,-0.045,-0.053,-0.25
398,-0.049,-0.058,-0.258
399,-0.053,-0.057,-0.263
400,-0.055,-0.046,-0.263
