gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2769,1726,9.25321006774902,-1.30121731758118,36.7642860412598,3670176,2770,1312,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-13 22:47:23.309952,99.9191198111906,17.55250868788411,15.47769226256563,0.000456109298475991,8.0,-17.6,1.0442604737599883,-17.93,5.9379,9.9611,12.6662,0.9454,8.739,8.7477,7
1790,npp,1333,356,9.58947563171387,-1.30283951759338,36.7668342590332,3670176,1335,196,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-15 22:09:42.654366,99.13890353638145,64.15583267635746,52.78246488238311,7.240448359953501e-17,2.0,-64.2,2.7445598364131496,-64.28,11.0265,20.1401,33.0157,0.4676,5.5727,4.4837,7
1808,npp,238,4030,7.15622282028198,-1.30392277240753,36.7648315429688,3670176,235,3182,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-15 23:50:05.479115,-80.92526953031103,69.29070869788873,55.8671204648256,1.7836061119306197e-05,18.0,69.41,3.5496478698597698,69.3,7.1562,17.5104,31.5667,0.5378,6.5,3.8486,7
1925,npp,1129,1953,2.44459176063538,-1.30645036697388,36.7638053894043,3670176,1129,1524,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-18 22:53:34.508274,95.59538037576667,4.680968352875656,4.141026627237824,1.430070135528051e-25,9.0,-4.7,1.0,-5.11,6.0166,9.4169,13.0026,1.0,2.4446,2.4446,7
1988,npp,2762,579,4.67097759246826,-1.30632483959198,36.7647323608398,3670176,2761,368,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-20 22:15:53.855383,98.78016121659033,59.56089703741675,49.71860162649371,1.1523017699155669e-35,3.0,-59.6,2.3545700244418297,-59.68,12.0213,18.3144,29.4644,0.5142,3.6225,2.4017,7
2051,npp,947,3568,5.27508878707886,-1.30402815341949,36.7639198303223,3670176,949,2896,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-21 23:37:28.133450,-81.37918911998368,61.06825791215779,50.75604920388216,2.457384138256506e-31,16.0,61.16,2.5331140255951103,61.01,11.0518,15.2574,23.9266,0.6172,5.4762,3.2558,7
2213,npp,1116,802,9.34221649169922,-1.30165362358093,36.7653961181641,3670176,1115,589,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-25 22:22:05.000749,98.92065536407941,54.069095177009935,45.76338958703584,6.0386122395485114e-24,4.0,-54.13,1.9513309067639726,-54.29,8.1267,14.1282,21.9046,0.6665,6.9642,6.2269,7
2249,npp,399,128,9.85222625732422,-1.30429434776306,36.7654991149902,3670176,405,60,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-26 22:03:14.673288,98.89079588255603,68.18515553926815,55.228924192378955,5.063333606100153e-18,1.0,-68.21,3.3166247903554,-68.29,10.3681,15.5117,27.1502,0.6071,7.7105,5.9811,7
2375,npp,205,1720,3.40665197372437,-1.30533540248871,36.7692642211914,3670176,205,1306,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-05-29 22:47:06.527286,97.34758982870446,17.891540853998716,15.773323110062293,1.1949572074420986e-06,8.0,-17.93,1.0442604737599883,-17.93,5.9379,9.9611,12.6662,0.9454,3.1403,3.2206,7
3005,npp,3016,1022,10.4816160202026,-1.30305361747742,36.765941619873,3670176,3016,751,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-15 22:27:57.839824,98.65847166553313,47.71750188132986,40.887514345359136,2.828997368866125e-20,5.0,-47.77,1.646109783506203,-47.64,10.4816,14.1051,18.4612,0.6676,7.2157,6.9978,7
3185,npp,2096,1937,5.99365139007568,-1.30418598651886,36.7684631347656,3670176,2096,1508,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-19 22:52:57.635148,91.1115221863026,5.651168567044521,4.998289732408106,3.2651918926128774e-33,9.0,-5.63,1.0,-5.11,6.0166,9.4169,13.0026,1.0,5.9937,5.9937,7
3464,npp,266,3777,3.07304978370667,-1.30726170539856,36.7670021057129,3670176,265,3044,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-27 23:43:01.928165,-81.46958835566613,65.12454955774588,53.39097399315307,2.3663371824048344e-15,17.0,65.23,3.0,65.42,10.1912,18.142,33.1719,0.5191,4.3939,1.5951,7
3500,npp,2626,3090,14.6437530517578,-1.30134856700897,36.7695083618164,3670176,2628,2478,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-06-28 23:24:13.388006,-81.77982629970752,48.931295301680294,41.84055826387926,3.685203242096637e-07,14.0,49.01,1.7549928774784245,49.34,8.129,11.9175,17.4789,0.7902,10.9703,11.5711,7
4157,npp,218,3095,8.79409599304199,-1.30179011821747,36.7691879272461,3670176,218,2482,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-14 23:24:15.291361,-80.91652593562108,49.065600775834376,41.94827821295018,3.690944587082586e-11,14.0,49.16,1.7549928774784245,49.34,8.129,11.9175,17.4789,0.7902,7.6372,6.9488,7
4193,npp,2578,2400,9.38481712341309,-1.30644905567169,36.7673072814941,3670176,2578,1941,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-15 23:05:26.741802,-81.06347440869138,20.647250224939427,18.180130222214792,2.230078222672963e-18,11.0,20.72,1.0837787002826917,21.14,6.7927,9.8952,13.9011,0.9517,8.946,8.9312,7
4445,npp,270,1940,6.2357177734375,-1.30374765396118,36.7669830322266,3670176,270,1511,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-21 22:52:52.963541,90.4250816897256,5.527067068919357,4.88894114366724,5.267285848852755e-32,9.0,-5.45,1.0,-5.11,6.0166,9.4169,13.0026,1.0,6.2357,6.2357,7
4580,npp,116,3557,11.2491636276245,-1.30336904525757,36.7666015625,3670176,118,2887,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-07-24 23:36:50.150385,-81.29852427574745,60.82757796851149,50.59173284471942,5.908392515510148e-26,16.0,60.93,2.5331140255951103,61.01,11.0518,15.2574,23.9266,0.6172,7.8346,6.943,7
5318,npp,2385,2176,4.6453914642334,-1.30415916442871,36.7675819396973,3670176,2385,1737,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-11 22:59:10.556452,-81.97343925590407,8.183446158303987,7.236177029680248,4.9462304202401565e-05,10.0,8.23,1.0,8.41,5.5407,8.9103,13.4742,1.0569,5.152,4.9095,7
5354,npp,1671,1486,8.71964550018311,-1.30345022678375,36.769718170166,3670176,1671,1114,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-12 22:40:20.235825,98.91798860862342,29.737053219372214,26.035161083336423,1.7361200127949714e-12,7.0,-29.78,1.184412938166907,-29.73,7.4443,9.7003,14.1832,0.9708,8.5889,8.4649,7
5390,npp,959,794,3.09363222122192,-1.30694186687469,36.7637329101562,3670176,957,580,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-13 22:21:29.913766,98.39889641379656,54.30277722508056,45.94109356795144,1.2354673194004582e-19,4.0,-54.34,1.9513309067639726,-54.29,8.1267,14.1282,21.9046,0.6665,3.762,2.062,7
5426,npp,250,120,6.02744960784912,-1.30727481842041,36.7639541625977,3670176,249,56,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-14 22:02:41.370339,99.13900510444591,68.30288808911536,55.30337667280664,8.738493353706876e-26,1.0,-68.34,3.3166247903554,-68.29,10.3681,15.5117,27.1502,0.6071,6.5573,3.6592,7
5444,npp,2225,3791,25.4838066101074,-1.30335974693298,36.7701034545898,3670176,2229,3052,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-14 23:43:05.974715,-81.16273585465404,65.34438826781769,53.5384490410975,3.5694342652089006e-17,17.0,65.47,3.0,65.42,10.1912,18.142,33.1719,0.5191,11.8642,13.2278,7
5723,npp,2257,2636,5.3310751914978,-1.30563998222351,36.7673835754395,3670176,2258,2126,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-21 23:11:41.880138,-81.07610480318942,32.10379341204166,28.053469252762365,1.0968528434300153e-28,12.0,32.2,1.2365102219381485,32.225,6.4404,9.1534,13.7919,1.0288,6.3257,5.4846,7
5750,npp,1541,1944,8.7272891998291,-1.30235552787781,36.7668991088867,3670176,1541,1515,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-22 22:52:51.556461,98.16474110109317,5.233293167001761,4.629576778111756,1.7741186969723984e-23,9.0,-5.22,1.0,-5.11,6.0166,9.4169,13.0026,1.0,8.7273,8.7273,7
5777,npp,827,1255,6.30942058563232,-1.3032191991806,36.7652702331543,3670176,827,936,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-08-23 22:34:01.232080,98.62704782711356,39.55837321758891,34.30223763296036,1.6558976897687966e-16,6.0,-39.61,1.4276677814245327,-39.51,7.4402,13.8109,18.3042,0.6818,4.1626,4.3021,7
6614,npp,2158,793,6.42176485061646,-1.30418348312378,36.7672958374023,3670176,2156,578,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-14 22:21:19.790571,98.50841592747472,54.3330478755417,45.960656547721165,1.3361497113334261e-30,4.0,-54.37,1.9513309067639726,-54.29,8.1267,14.1282,21.9046,0.6665,5.4676,4.2803,7
6704,npp,2686,3097,5.24346303939819,-1.30637073516846,36.7651824951172,3670176,2684,2483,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-16 23:24:03.772673,-80.46885307729079,49.116500936057975,41.99030938672361,1.8278979883071433e-32,14.0,49.22,1.7549928774784245,49.34,8.129,11.9175,17.4789,0.7902,5.614,4.1432,7
6803,npp,533,1022,3.99518275260925,-1.30653178691864,36.7653617858887,3670176,534,751,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-19 22:27:34.613458,98.92945461573892,47.72688123711745,40.89929496299637,1.2673639718557467e-26,5.0,-47.77,1.646109783506203,-47.64,10.4816,14.1051,18.4612,0.6676,3.2752,2.6673,7
6839,npp,2890,342,11.1835317611694,-1.30217301845551,36.7644538879395,3670176,2889,187,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-20 22:08:44.304261,99.06694846824129,64.43513265558563,52.95792385255533,1.860545523168294e-20,2.0,-64.47,2.8345692104261015,-64.28,11.0265,20.1401,33.0157,0.4676,6.2571,5.2291,7
6866,npp,1795,4016,22.9969940185547,-1.3016608953476,36.7697257995605,3670176,1798,3175,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-20 23:49:08.909162,-81.12516491305816,69.07227443505158,55.74238005986495,3.4152426075801086e-27,18.0,69.19,3.5496478698597698,69.3,7.1562,17.5104,31.5667,0.5378,10.9626,12.3676,7
6902,npp,1076,3328,22.162878036499,-1.30106019973755,36.7678298950195,3670176,1078,2676,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-21 23:30:18.596774,-81.1752303070247,55.490497244924825,46.81630720337361,6.596280849814654e-22,15.0,55.6,2.0682789409984763,55.7,9.1301,17.7989,28.1223,0.5291,11.5269,11.7258,7
6938,npp,357,2631,6.57845497131348,-1.30676019191742,36.768611907959,3670176,357,2122,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-22 23:11:28.287320,-81.19191416754754,31.90380594748137,27.881190314358424,6.9511682787751665e-15,12.0,31.98,1.2365102219381485,32.225,6.4404,9.1534,13.7919,1.0288,7.3345,6.7679,7
6974,npp,2694,1939,3.80329751968384,-1.30599594116211,36.7650680541992,3670176,2694,1510,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-09-23 22:52:37.980363,95.33087189808383,5.537813812378531,4.898444754307246,6.485638442224795e-07,9.0,-5.51,1.0,-5.11,6.0166,9.4169,13.0026,1.0,3.8033,3.8033,7
7820,npp,2389,2858,7.58717679977417,-1.3045357465744,36.7666816711426,3670176,2390,2304,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-13 23:17:35.834701,-79.54929356567753,41.15274085093099,35.61014337472206,7.833874115872585e-24,13.0,41.23,1.4867838833500562,41.66,7.2977,12.344,18.7016,0.7629,6.2175,5.7881,7
7964,npp,2626,117,7.88927268981934,-1.30250442028046,36.7647399902344,3670176,2629,54,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-17 22:02:21.819540,99.29171043122534,68.37616352957195,55.33449841216531,2.218008643464806e-29,1.0,-68.39,3.3166247903554,-68.29,10.3681,15.5117,27.1502,0.6071,7.1187,4.7894,7
7991,npp,1545,3781,7.70280599594116,-1.3072429895401,36.7671089172363,3670176,1545,3046,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-17 23:42:44.646779,-80.9804633728067,65.18777342218647,53.43111273213459,4.826768529471935e-31,17.0,65.3,3.0,65.42,10.1912,18.142,33.1719,0.5191,5.9372,3.9983,7
8027,npp,821,3093,7.00220537185669,-1.30553257465363,36.7639389038086,3670176,822,2481,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-18 23:23:56.137235,-81.29650704564172,49.011724964459546,41.90442224152356,2.667310234250025e-29,14.0,49.1,1.7549928774784245,49.34,8.129,11.9175,17.4789,0.7902,6.6161,5.5329,7
8063,npp,112,2398,8.62856006622314,-1.3029397726059,36.7690391540527,3670176,112,1939,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-19 23:05:05.854397,-78.7590713470186,20.55436802155964,18.09846529441085,2.245475641903526e-25,11.0,20.61,1.0837787002826917,21.14,6.7927,9.8952,13.9011,0.9517,8.2482,8.2115,7
8099,npp,2477,1710,9.42770576477051,-1.30527687072754,36.7698822021484,3670176,2477,1297,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-20 22:46:17.354812,97.65178727911376,18.458981882496722,16.268906362643843,1.9822209394351627e-19,8.0,-18.48,1.0442604737599883,-17.93,5.9379,9.9611,12.6662,0.9454,8.9061,8.9127,7
8234,npp,2335,3326,8.10055541992188,-1.30280578136444,36.7674522399902,3670176,2333,2674,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-10-23 23:30:14.684903,-80.5788585542576,55.45001606739575,46.781988981848,8.489659059026615e-08,15.0,55.54,2.0682789409984763,55.7,9.1301,17.7989,28.1223,0.5291,4.7278,4.2858,7
8990,npp,907,1256,5.3437614440918,-1.30657196044922,36.7636413574219,3670176,906,937,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-11-11 22:33:54.682681,98.4058309327432,39.528947855904896,34.272961169072076,2.5917391963365358e-24,6.0,-39.57,1.4276677814245327,-39.51,7.4402,13.8109,18.3042,0.6818,3.4862,3.6436,7
9026,npp,199,572,5.67349720001221,-1.30461120605469,36.7662925720215,3670176,200,362,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-11-12 22:15:06.193173,99.12872342884106,59.71671457053932,49.821566434129835,7.792598472423828e-30,3.0,-59.76,2.3545700244418297,-59.68,12.0213,18.3144,29.4644,0.5142,4.0483,2.9172,7
9080,npp,1466,3559,12.8172693252563,-1.30259191989899,36.764575958252,3670176,1465,2889,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-11-13 23:36:40.532940,-80.93430623048363,60.866603252529536,50.61400303200248,3.676518527157682e-32,16.0,60.97,2.5331140255951103,61.01,11.0518,15.2574,23.9266,0.6172,8.4536,7.9109,7
9116,npp,738,2868,6.60573673248291,-1.30504786968231,36.7645606994629,3670176,739,2313,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-11-14 23:17:52.046548,-81.57601136664137,41.510104656898825,35.90354760843806,2.1313654543768805e-31,13.0,41.59,1.4867838833500562,41.66,7.2977,12.344,18.7016,0.7629,5.5574,5.0393,7
9152,npp,26,2176,4.04360055923462,-1.30639207363129,36.7637901306152,3670176,26,1737,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-11-15 22:59:01.785915,-77.72874471425105,8.18763485191142,7.239284833329641,4.732786249748397e-31,10.0,8.23,1.0,8.41,5.5407,8.9103,13.4742,1.0569,4.5502,4.2735,7
9188,npp,2387,1488,9.70034885406494,-1.30567634105682,36.7698249816895,3670176,2387,1115,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-11-16 22:40:13.304392,99.26083591509898,29.656421919333486,25.964174514999694,1.3824116558902968e-28,7.0,-29.69,1.184412938166907,-29.73,7.4443,9.7003,14.1832,0.9708,9.4169,9.4169,7
9224,npp,1677,797,6.51008558273315,-1.3051335811615,36.7679977416992,3670176,1675,583,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-11-17 22:21:23.040698,98.88831162658241,54.21747277720631,45.872885359818284,5.5368662400920826e-24,4.0,-54.26,1.9513309067639726,-54.29,8.1267,14.1282,21.9046,0.6665,5.5128,4.3392,7
9269,npp,2945,3790,7.75456190109253,-1.30265688896179,36.7689247131348,3670176,2949,3051,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-11-18 23:42:59.163418,-81.3891378483639,65.35255781087587,53.53750261761907,7.574603634821638e-26,17.0,65.45,3.0,65.42,10.1912,18.142,33.1719,0.5191,5.9544,4.0251,7
9989,npp,726,1024,10.07291221618652,-1.30388510227203,36.7700347900391,3670176,727,753,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-08 22:27:40.100574,99.11823270809495,47.613271479312594,40.81096443058897,1.4381222539276076e-10,5.0,-47.7,1.646109783506203,-47.64,10.4816,14.1051,18.4612,0.6676,6.9674,6.7249,7
10079,npp,1277,3329,14.4488430023193,-1.30141937732697,36.7639617919922,3670176,1276,2679,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-10 23:30:24.054776,-80.97249699226302,55.556066270898626,46.86755614927612,2.7920802866935886e-16,15.0,55.62,2.0682789409984763,55.7,9.1301,17.7989,28.1223,0.5291,7.7972,7.6445,7
10115,npp,546,2634,16.4545040130615,-1.30464506149292,36.7699584960938,3670176,547,2124,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-11 23:11:35.505020,-81.28524021529444,32.06186093578149,28.017299644693374,4.914558125252589e-24,12.0,32.11,1.2365102219381485,32.225,6.4404,9.1534,13.7919,1.0288,15.3216,16.9283,7
10142,npp,2903,1942,12.3415002822876,-1.30271601676941,36.7679100036621,3670176,2903,1513,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-12 22:52:45.176404,99.07621723148823,5.304319865406728,4.692289569172943,1.3879627395787574e-30,9.0,-5.34,1.0,-5.11,6.0166,9.4169,13.0026,1.0,12.3415,12.3415,7
10187,npp,2190,1253,7.24937057495117,-1.30564439296722,36.768871307373,3670176,2189,934,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-13 22:33:54.845059,98.09004017471042,39.62324035685149,34.35547386103004,1.1674833320631392e-32,6.0,-39.68,1.4276677814245327,-39.51,7.4402,13.8109,18.3042,0.6818,4.821,4.943,7
10223,npp,1479,567,5.43726444244385,-1.30779647827148,36.767936706543,3670176,1479,357,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-14 22:15:06.293781,99.10521152244974,59.78915987869869,49.87942255329441,2.237596086875318e-31,3.0,-59.87,2.3545700244418297,-59.68,12.0213,18.3144,29.4644,0.5142,3.9479,2.7957,7
10268,npp,2742,3556,6.05746030807495,-1.30647385120392,36.7662239074707,3670176,2743,2886,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-15 23:36:40.568650,-81.10051120911368,60.84256056966471,50.60562415417828,1.912051509802477e-31,16.0,60.91,2.5331140255951103,61.01,11.0518,15.2574,23.9266,0.6172,5.7851,3.7387,7
10349,npp,1310,2172,5.4857234954834,-1.30487024784088,36.7662887573242,3670176,1310,1733,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-17 22:58:59.909975,-75.49806271373605,8.021445267059153,7.093196968623324,2.1846992128514186e-25,10.0,8.0,1.0,8.41,5.5407,8.9103,13.4742,1.0569,5.9923,5.7976,7
10412,npp,2939,791,3.85717511177063,-1.30720901489258,36.7687187194824,3670176,2938,576,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-19 22:21:20.989967,98.57568522667212,54.35358029929112,45.97871291971049,9.431448948406978e-13,4.0,-54.42,1.9513309067639726,-54.29,8.1267,14.1282,21.9046,0.6665,4.1533,2.5709,7
10457,npp,2229,115,15.5117216110229,-1.30419743061066,36.7683258056641,3670176,2231,53,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-20 22:02:32.438320,99.30160807977708,68.34099018896353,55.32550800386484,2.8282639097525255e-05,1.0,-68.42,3.3166247903554,-68.29,10.3681,15.5117,27.1502,0.6071,9.4169,9.4169,7
10475,npp,1131,3783,7.41755342483521,-1.30596721172333,36.7633171081543,3670176,1130,3048,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-20 23:42:55.261745,-81.01590962787022,65.26164137230775,53.48731008649302,1.7717943201576452e-16,17.0,65.33,3.0,65.42,10.1912,18.142,33.1719,0.5191,5.8421,3.8502,7
10511,npp,414,3095,7.88470315933228,-1.30288302898407,36.7647895812988,3670176,413,2482,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2012-12-21 23:24:04.928321,-80.43502647945121,49.08768183726952,41.97064057858595,1.6778559307682036e-09,14.0,49.16,1.7549928774784245,49.34,8.129,11.9175,17.4789,0.7902,7.119,6.2303,7
11105,npp,2822,109,8.66024875640869,-1.30436861515045,36.7655639648438,3670176,2823,50,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2013-01-05 22:02:26.405495,99.30352910224404,68.43892845385469,55.381038513363876,0.00012338462765155842,1.0,-68.52,3.3166247903554,-68.29,10.3681,15.5117,27.1502,0.6071,7.3511,5.2575,7
11204,npp,287,2393,6.25628995895386,-1.30485558509827,36.7654495239258,3670176,287,1936,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2013-01-07 23:05:08.603322,-79.21101476852031,20.325521992347095,17.900954227608075,3.363125379962726e-10,11.0,20.35,1.0837787002826917,21.14,6.7927,9.8952,13.9011,0.9517,6.0593,5.9539,7
11240,npp,2626,1704,6.20567941665649,-1.30474841594696,36.7643623352051,3670176,2626,1292,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2013-01-08 22:46:20.066517,100.06105206245171,18.746122588786456,16.52178290047293,1.4863093214420071e-18,8.0,-18.81,1.0442604737599883,-17.93,5.9379,9.9611,12.6662,0.9454,5.8207,5.8667,7
11285,npp,1910,1013,7.52709865570068,-1.30421888828278,36.7632827758789,3670176,1911,745,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2013-01-09 22:27:29.755055,98.82147626549461,47.98988949118271,41.10864146459408,1.1576583414426755e-25,5.0,-48.06,1.646109783506203,-47.64,10.4816,14.1051,18.4612,0.6676,5.4208,5.0253,7
11321,npp,1196,332,13.1552619934082,-1.30430400371552,36.7683868408203,3670176,1194,180,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2013-01-10 22:08:39.443725,98.97840710678517,64.57932150330224,53.053566258225594,5.580936382405272e-31,2.0,-64.65,2.8345692104261015,-64.28,11.0265,20.1401,33.0157,0.4676,6.9527,6.151,7
11375,npp,2454,3319,8.46127319335938,-1.30473589897156,36.7673606872559,3670176,2455,2666,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2013-01-11 23:30:13.735383,-81.01987603785173,55.29906271982704,46.68009751169443,9.886819228754721e-32,15.0,55.37,2.0682789409984763,55.7,9.1301,17.7989,28.1223,0.5291,4.9022,4.4766,7
11420,npp,1735,2622,4.40774488449097,-1.30502343177795,36.7683868408203,3670176,1735,2116,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2013-01-12 23:11:23.420172,-80.93873276643882,31.5290967303194,27.564821904736288,8.875376244857324e-33,12.0,31.58,1.2365102219381485,32.225,6.4404,9.1534,13.7919,1.0288,5.579,4.5347,7
11519,npp,2646,555,13.8335933685303,-1.30232107639313,36.7638778686523,3670176,2647,347,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2013-01-15 22:14:54.234648,99.37731090525925,60.06018557157206,50.0657289701506,4.884848451737042e-25,3.0,-60.14,2.3545700244418297,-59.68,12.0213,18.3144,29.4644,0.5142,7.5139,7.113,7
11582,npp,853,3545,6.90183019638062,-1.30629360675812,36.7656860351562,3670176,854,2877,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2013-01-16 23:36:30.293213,-82.00645222715237,60.61398457238211,50.44928997524532,3.411080322005173e-27,16.0,60.67,2.4157378735459294,61.01,11.0518,15.2574,23.9266,0.6172,5.9581,4.2598,7
11618,npp,151,2854,6.94617462158203,-1.30518591403961,36.766357421875,3670176,151,2301,196611,3866787,3532,ken_nairobi_32_36,-1.30416667,36.76666667,32,36,ken_nairobi,2013-01-17 23:17:41.743868,-80.81537749538707,41.01531548156988,35.500929112048084,5.275816654879184e-22,13.0,41.08,1.4276677814245327,41.66,7.2977,12.344,18.7016,0.7629,5.636,5.2991,7
