lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.692,0.673,0.839
2,0.428,0.507,0.647
3,0.259,0.371,0.471
4,0.17,0.261,0.315
5,0.136,0.173,0.183
6,0.114,0.106,0.069
7,0.081,0.055,-0.027
8,0.053,0.019,-0.101
9,0.035,-0.006,-0.153
10,0.029,-0.021,-0.189
11,0.02,-0.027,-0.216
12,0.014,-0.028,-0.233
13,0.003,-0.024,-0.249
14,0.003,-0.016,-0.258
15,0.002,-0.006,-0.262
16,0.005,0.005,-0.259
17,0.005,0.017,-0.253
18,0.008,0.028,-0.243
19,0.009,0.039,-0.228
20,0.015,0.049,-0.202
21,0.024,0.057,-0.164
22,0.032,0.063,-0.11
23,0.046,0.068,-0.039
24,0.067,0.071,0.05
25,0.093,0.072,0.156
26,0.116,0.068,0.276
27,0.077,0.064,0.374
28,0.018,0.063,0.45
29,-0.02,0.063,0.496
30,-0.006,0.065,0.505
31,0.065,0.065,0.476
32,0.109,0.064,0.395
33,0.113,0.062,0.291
34,0.08,0.058,0.173
35,0.056,0.05,0.07
36,0.042,0.04,-0.017
37,0.037,0.03,-0.085
38,0.033,0.023,-0.136
39,0.027,0.019,-0.176
40,0.024,0.014,-0.203
41,0.021,0.012,-0.222
42,0.015,0.01,-0.237
43,0.008,0.011,-0.249
44,-0.0,0.013,-0.258
45,-0.003,0.016,-0.259
46,0.001,0.021,-0.254
47,0.003,0.026,-0.246
48,0.003,0.032,-0.234
49,0.002,0.039,-0.214
50,0.006,0.046,-0.183
51,0.008,0.05,-0.138
52,0.016,0.053,-0.075
53,0.035,0.055,0.011
54,0.055,0.06,0.113
55,0.087,0.066,0.229
56,0.113,0.072,0.343
57,0.163,0.076,0.461
58,0.205,0.077,0.555
59,0.187,0.076,0.578
60,0.121,0.075,0.523
61,0.05,0.072,0.427
62,0.017,0.066,0.325
63,0.027,0.061,0.23
64,0.042,0.056,0.131
65,0.021,0.052,0.03
66,0.004,0.048,-0.056
67,0.002,0.041,-0.119
68,0.005,0.032,-0.165
69,0.004,0.022,-0.199
70,-0.003,0.013,-0.225
71,-0.012,0.004,-0.244
72,-0.012,-0.004,-0.256
73,-0.008,-0.012,-0.262
74,-0.002,-0.019,-0.263
75,-0.001,-0.025,-0.26
76,-0.007,-0.029,-0.256
77,-0.011,-0.032,-0.245
78,-0.014,-0.033,-0.23
79,-0.015,-0.031,-0.206
80,-0.021,-0.029,-0.171
81,-0.022,-0.025,-0.119
82,-0.024,-0.021,-0.056
83,-0.019,-0.019,0.024
84,-0.011,-0.019,0.114
85,-0.004,-0.02,0.217
86,-0.027,-0.021,0.315
87,-0.084,-0.021,0.387
88,-0.104,-0.02,0.439
89,-0.041,-0.019,0.47
90,-0.008,-0.017,0.431
91,0.03,-0.013,0.352
92,0.023,-0.01,0.246
93,-0.01,-0.01,0.135
94,-0.008,-0.011,0.051
95,0.001,-0.012,-0.023
96,0.003,-0.011,-0.092
97,0.005,-0.008,-0.147
98,0.008,-0.005,-0.186
99,0.009,-0.002,-0.214
100,0.007,-0.0,-0.235
101,-0.0,0.001,-0.251
102,-0.001,0.002,-0.259
103,-0.01,0.003,-0.265
104,-0.012,0.003,-0.264
105,-0.013,0.003,-0.259
106,-0.01,0.003,-0.25
107,-0.009,0.003,-0.238
108,-0.004,0.002,-0.217
109,0.003,0.001,-0.185
110,0.005,-0.001,-0.143
111,0.0,-0.005,-0.088
112,-0.008,-0.007,-0.016
113,-0.029,-0.007,0.07
114,-0.03,-0.004,0.172
115,0.01,-0.003,0.291
116,0.062,-0.002,0.412
117,0.076,-0.003,0.5
118,0.017,-0.005,0.526
119,-0.045,-0.006,0.485
120,-0.071,-0.009,0.407
121,-0.044,-0.012,0.321
122,-0.006,-0.014,0.227
123,0.001,-0.013,0.122
124,-0.009,-0.01,0.027
125,-0.013,-0.008,-0.051
126,-0.011,-0.008,-0.111
127,-0.01,-0.009,-0.159
128,-0.01,-0.01,-0.195
129,-0.012,-0.01,-0.221
130,-0.012,-0.011,-0.238
131,-0.008,-0.011,-0.25
132,-0.001,-0.011,-0.256
133,-0.004,-0.01,-0.26
134,-0.011,-0.009,-0.261
135,-0.019,-0.007,-0.257
136,-0.015,-0.006,-0.246
137,-0.007,-0.004,-0.227
138,0.004,-0.0,-0.2
139,0.014,0.005,-0.161
140,0.018,0.012,-0.111
141,0.028,0.018,-0.045
142,0.049,0.021,0.037
143,0.055,0.022,0.127
144,0.04,0.023,0.227
145,-0.009,0.025,0.312
146,-0.053,0.029,0.377
147,-0.064,0.031,0.427
148,-0.003,0.032,0.462
149,0.065,0.033,0.444
150,0.091,0.035,0.376
151,0.064,0.035,0.272
152,0.054,0.033,0.172
153,0.06,0.029,0.085
154,0.059,0.024,0.003
155,0.049,0.021,-0.071
156,0.034,0.02,-0.131
157,0.028,0.02,-0.172
158,0.023,0.019,-0.201
159,0.019,0.019,-0.221
160,0.006,0.019,-0.238
161,-0.009,0.02,-0.25
162,-0.017,0.021,-0.257
163,-0.011,0.023,-0.254
164,-0.004,0.026,-0.248
165,0.005,0.028,-0.238
166,0.016,0.031,-0.223
167,0.022,0.033,-0.202
168,0.03,0.035,-0.17
169,0.039,0.035,-0.125
170,0.048,0.034,-0.065
171,0.042,0.035,0.009
172,0.029,0.039,0.095
173,0.042,0.044,0.199
174,0.077,0.049,0.316
175,0.12,0.051,0.429
176,0.14,0.052,0.517
177,0.107,0.051,0.546
178,0.03,0.05,0.497
179,-0.016,0.047,0.414
180,-0.009,0.042,0.321
181,0.027,0.039,0.227
182,0.034,0.038,0.126
183,0.033,0.036,0.037
184,0.022,0.031,-0.042
185,0.019,0.022,-0.103
186,0.011,0.013,-0.153
187,0.002,0.005,-0.19
188,-0.004,-0.001,-0.214
189,-0.008,-0.006,-0.23
190,-0.01,-0.011,-0.242
191,-0.002,-0.014,-0.246
192,-0.003,-0.015,-0.249
193,-0.006,-0.016,-0.249
194,-0.009,-0.015,-0.245
195,-0.01,-0.013,-0.235
196,-0.012,-0.01,-0.224
197,-0.01,-0.005,-0.203
198,-0.006,0.001,-0.17
199,-0.002,0.009,-0.126
200,0.007,0.015,-0.066
201,0.019,0.02,0.015
202,0.017,0.022,0.109
203,-0.002,0.022,0.211
204,-0.031,0.024,0.311
205,-0.053,0.028,0.397
206,0.0,0.031,0.477
207,0.096,0.033,0.532
208,0.144,0.035,0.509
209,0.122,0.035,0.418
210,0.068,0.033,0.296
211,0.031,0.029,0.179
212,0.023,0.024,0.079
213,0.031,0.021,-0.005
214,0.028,0.02,-0.077
215,0.016,0.02,-0.133
216,0.006,0.019,-0.175
217,-0.0,0.018,-0.203
218,-0.006,0.016,-0.224
219,-0.012,0.014,-0.239
220,-0.016,0.012,-0.247
221,-0.017,0.012,-0.251
222,-0.011,0.012,-0.248
223,-0.007,0.013,-0.242
224,0.007,0.015,-0.229
225,0.015,0.019,-0.214
226,0.027,0.022,-0.191
227,0.032,0.025,-0.161
228,0.036,0.029,-0.12
229,0.042,0.033,-0.064
230,0.048,0.039,0.011
231,0.049,0.048,0.096
232,0.076,0.056,0.196
233,0.102,0.061,0.302
234,0.12,0.063,0.405
235,0.097,0.063,0.48
236,0.034,0.063,0.5
237,-0.007,0.062,0.466
238,0.019,0.059,0.411
239,0.051,0.055,0.332
240,0.075,0.051,0.24
241,0.086,0.048,0.145
242,0.067,0.044,0.05
243,0.046,0.038,-0.031
244,0.03,0.03,-0.094
245,0.016,0.023,-0.144
246,0.004,0.016,-0.181
247,-0.006,0.011,-0.206
248,-0.004,0.006,-0.218
249,-0.004,0.003,-0.228
250,-0.0,0.0,-0.233
251,-0.004,-0.001,-0.237
252,-0.006,-0.002,-0.236
253,-0.004,-0.002,-0.23
254,-0.006,-0.001,-0.223
255,-0.006,0.001,-0.211
256,-0.009,0.003,-0.194
257,-0.006,0.007,-0.162
258,0.002,0.01,-0.116
259,0.018,0.012,-0.054
260,0.035,0.013,0.026
261,0.041,0.013,0.113
262,0.018,0.016,0.203
263,-0.011,0.02,0.293
264,-0.023,0.023,0.376
265,0.02,0.026,0.449
266,0.07,0.027,0.48
267,0.09,0.027,0.449
268,0.055,0.026,0.362
269,0.026,0.023,0.262
270,0.008,0.017,0.158
271,0.005,0.012,0.065
272,0.011,0.009,-0.017
273,0.005,0.008,-0.089
274,0.003,0.008,-0.141
275,-0.002,0.007,-0.179
276,-0.006,0.005,-0.204
277,-0.008,0.002,-0.221
278,-0.011,-0.001,-0.233
279,-0.016,-0.004,-0.241
280,-0.014,-0.007,-0.244
281,-0.012,-0.01,-0.243
282,-0.012,-0.011,-0.24
283,-0.012,-0.011,-0.234
284,-0.011,-0.01,-0.223
285,-0.01,-0.009,-0.207
286,-0.006,-0.007,-0.179
287,-0.002,-0.005,-0.139
288,0.001,-0.002,-0.086
289,0.005,0.003,-0.018
290,0.017,0.01,0.063
291,0.028,0.017,0.152
292,0.051,0.022,0.256
293,0.078,0.024,0.361
294,0.034,0.027,0.423
295,-0.033,0.03,0.441
296,-0.043,0.031,0.425
297,-0.04,0.032,0.363
298,0.026,0.033,0.298
299,0.068,0.034,0.211
300,0.073,0.036,0.113
301,0.07,0.036,0.03
302,0.069,0.033,-0.036
303,0.061,0.03,-0.093
304,0.047,0.026,-0.139
305,0.031,0.024,-0.175
306,0.023,0.021,-0.197
307,0.017,0.019,-0.213
308,0.012,0.017,-0.224
309,0.002,0.016,-0.234
310,-0.002,0.016,-0.238
311,-0.001,0.015,-0.236
312,-0.007,0.014,-0.233
313,-0.01,0.014,-0.226
314,-0.005,0.014,-0.212
315,0.002,0.014,-0.189
316,0.009,0.014,-0.156
317,0.007,0.014,-0.116
318,0.017,0.013,-0.057
319,0.031,0.01,0.018
320,0.024,0.007,0.103
321,0.003,0.008,0.193
322,-0.009,0.009,0.281
323,-0.011,0.012,0.357
324,0.037,0.013,0.433
325,0.076,0.013,0.468
326,0.066,0.012,0.436
327,0.029,0.01,0.355
328,-0.009,0.005,0.251
329,-0.018,-0.001,0.152
330,-0.019,-0.007,0.063
331,-0.019,-0.011,-0.021
332,-0.023,-0.013,-0.092
333,-0.025,-0.015,-0.145
334,-0.019,-0.017,-0.18
335,-0.013,-0.019,-0.201
336,-0.019,-0.02,-0.219
337,-0.026,-0.021,-0.233
338,-0.027,-0.022,-0.241
339,-0.031,-0.021,-0.248
340,-0.028,-0.018,-0.248
341,-0.024,-0.014,-0.244
342,-0.023,-0.009,-0.238
343,-0.018,-0.003,-0.226
344,-0.013,0.003,-0.207
345,-0.005,0.008,-0.179
346,0.009,0.014,-0.137
347,0.028,0.02,-0.079
348,0.039,0.027,-0.011
349,0.042,0.034,0.068
350,0.062,0.039,0.166
351,0.085,0.041,0.273
352,0.091,0.042,0.37
353,0.05,0.042,0.429
354,0.004,0.041,0.451
355,-0.007,0.038,0.435
356,0.017,0.036,0.387
357,0.054,0.035,0.316
358,0.066,0.033,0.221
359,0.05,0.031,0.12
360,0.043,0.026,0.037
361,0.033,0.017,-0.035
362,0.01,0.008,-0.101
363,-0.013,0.001,-0.151
364,-0.023,-0.005,-0.184
365,-0.026,-0.008,-0.205
366,-0.023,-0.01,-0.217
367,-0.02,-0.011,-0.226
368,-0.014,-0.01,-0.232
369,-0.01,-0.008,-0.234
370,-0.008,-0.004,-0.233
371,-0.01,0.001,-0.229
372,-0.005,0.007,-0.22
373,-0.001,0.013,-0.206
374,0.005,0.02,-0.185
375,0.017,0.027,-0.153
376,0.029,0.034,-0.109
377,0.041,0.042,-0.05
378,0.046,0.048,0.022
379,0.034,0.054,0.106
380,0.019,0.058,0.199
381,0.033,0.061,0.3
382,0.076,0.063,0.404
383,0.134,0.063,0.492
384,0.163,0.062,0.528
385,0.125,0.059,0.483
386,0.051,0.054,0.378
387,0.012,0.048,0.27
388,-0.006,0.041,0.164
389,0.002,0.032,0.071
390,0.007,0.022,-0.008
391,-0.004,0.012,-0.078
392,-0.01,0.001,-0.132
393,-0.012,-0.009,-0.171
394,-0.014,-0.018,-0.199
395,-0.016,-0.025,-0.218
396,-0.02,-0.03,-0.232
397,-0.023,-0.031,-0.242
398,-0.021,-0.028,-0.247
399,-0.014,-0.019,-0.246
400,-0.014,-0.003,-0.244
