gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1519,2206,0.449012607336044,-1.41059029102325,36.8452453613281,3670176,1519,1765,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-04-21 23:00:12.198630,-78.56974237966516,9.975139115596502,8.817517976255438,4.978762476708111e-33,10.0,9.97,1.0,9.16,0.351,0.4571,0.5949,1.0967,0.4932,0.4924,7
1790,npp,1348,371,0.448997676372528,-1.41457653045654,36.8434066772461,3670176,1350,206,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-05-15 22:09:44.433602,99.25936598184619,63.87366963820041,52.601803357320144,7.749896094311461e-17,2.0,-63.91,2.7445598364131496,-64.06,0.4976,0.8872,1.2317,0.5651,0.3417,0.2537,7
1889,npp,1880,2659,0.22189921885728842,-1.40940356254578,36.8426246643066,3670176,1880,2142,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-05-17 23:12:26.611600,-80.73637101194812,33.17486435433065,28.96043699593481,1.0893394579480703e-19,12.0,33.23,1.2365102219381485,32.88,0.3827,0.4904,0.6549,1.0222,0.2842,0.2268,7
1988,npp,2776,594,0.601333409547806,-1.41204035282135,36.8417129516602,3670176,2776,381,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-05-20 22:15:55.634664,98.94790463833357,59.229333551862624,49.487968092916944,1.1297064213238974e-35,3.0,-59.27,2.3545700244418297,-59.41,0.5222,0.7474,1.0458,0.6707,0.4393,0.4033,7
2051,npp,962,3582,0.2209675088524818,-1.41506862640381,36.8381004333496,3670176,965,2907,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.17823198372292,61.357299240425895,50.95106381493047,2.420759141804893e-31,16.0,61.45,2.5331140255951103,61.32,0.4879,0.6628,1.0863,0.7564,0.3269,0.1671,7
2123,npp,2588,2197,0.260014817118645,-1.41390681266785,36.8406600952148,3670176,2588,1757,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-05-23 22:59:47.449386,-78.51922216281707,9.444838855141743,8.34907612780565,7.364024991337184e-31,10.0,9.45,1.0,9.16,0.351,0.4571,0.5949,1.0967,0.3042,0.2852,7
2213,npp,1131,817,0.414515852928162,-1.41438841819763,36.8428230285645,3670176,1130,605,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-05-25 22:22:06.780030,98.6533350624744,53.68333770048337,45.47561937116221,5.533063495892955e-24,4.0,-53.72,1.9513309067639726,-53.88,0.4855,0.6494,0.9212,0.7719,0.3809,0.32,7
2249,npp,414,143,0.5594480931758881,-1.41484129428864,36.8411178588867,3670176,411,67,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-05-26 22:03:16.452570,99.00141733536123,67.94587671287475,55.090297939606394,4.601262869730833e-18,1.0,-67.97,3.3166247903554,-68.075,0.6734,1.0016,1.4095,0.5005,0.368,0.28,7
2348,npp,942,2423,0.33075986802578,-1.41484200954437,36.838191986084,3670176,941,1962,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.5338940830941,21.89191084724271,19.26384185317658,2.1510398358819538e-14,11.0,21.93,1.0837787002826917,21.82,0.4317,0.5013,0.609,1.0001,0.344,0.3308,7
3005,npp,3030,1037,0.642003834247589,-1.40954482555389,36.8444061279297,3670176,3031,762,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-06-15 22:27:59.619106,98.8891710277206,47.23286590961066,40.50514280911038,2.924961420132742e-20,5.0,-47.28,1.646109783506203,-47.105,0.5573,0.7311,0.9294,0.6857,0.4472,0.4402,7
3185,npp,2110,1951,0.47915381193161,-1.41027700901031,36.8398590087891,3670176,2110,1522,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-06-19 22:52:59.414429,92.4793788545437,4.812872735507161,4.257246254323694,3.205416154531754e-33,9.0,-4.82,1.0,-4.3,0.392,0.5013,0.6904,1.0,0.4792,0.4792,7
3266,npp,1907,3564,0.22616621851921098,-1.41093826293945,36.8388061523438,3670176,1909,2893,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.25855190077571,60.98472241582211,50.69223469908304,9.97203763319953e-32,16.0,61.07,2.5331140255951103,61.32,0.4879,0.6628,1.0863,0.7564,0.3289,0.1711,7
3338,npp,455,2180,0.2213747501373291,-1.41274523735046,36.8404846191406,3670176,455,1741,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-06-24 22:59:10.057429,-81.42826361524953,8.462070930563714,7.481207510620029,1.3221700315616578e-25,10.0,8.46,1.0,9.16,0.351,0.4571,0.5949,1.0967,0.2656,0.2428,7
3500,npp,2641,3104,0.385990113019943,-1.41282379627228,36.8406867980957,3670176,2643,2488,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.94699984959024,49.361993950886806,42.17590929820831,3.528182339960302e-07,14.0,49.43,1.7549928774784245,49.79,0.62,0.7679,0.9548,0.6529,0.2837,0.252,7
4157,npp,233,3109,0.519847571849823,-1.41304731369019,36.8410415649414,3670176,233,2491,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-07-14 23:24:17.070635,-81.0971259301065,49.496400698774686,42.28339231723176,3.7978875506917415e-11,14.0,49.58,1.7549928774784245,49.79,0.62,0.7679,0.9548,0.6529,0.36,0.3394,7
4193,npp,2592,2413,0.353579223155975,-1.41363608837128,36.8404083251953,3670176,2591,1953,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-07-15 23:05:26.741802,-78.96400617375669,21.348361026077146,18.790810644378855,2.2820096064743666e-18,11.0,21.4,1.0837787002826917,21.82,0.4317,0.5013,0.609,1.0001,0.365,0.3536,7
4274,npp,1170,1036,0.321855157613754,-1.41303896903992,36.8402709960938,3670176,1172,761,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-07-17 22:27:49.645868,99.12359124598377,47.283237841552456,40.54849067887395,6.543340324172421e-30,5.0,-47.31,1.646109783506203,-47.105,0.5573,0.7311,0.9294,0.6857,0.2527,0.2207,7
4373,npp,1726,3341,0.379183888435364,-1.40945875644684,36.8410224914551,3670176,1724,2690,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-07-19 23:30:33.604931,-80.709530249609,55.835105884635965,47.0677055145089,1.9048766270496568e-32,15.0,55.93,2.0682789409984763,56.05,0.5544,0.7084,0.9033,0.7077,0.3421,0.2683,7
4445,npp,284,1955,0.448036462068558,-1.41089928150177,36.8448753356934,3670176,284,1525,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-07-21 22:52:54.742822,91.61630309761843,4.63014823193181,4.095980444678153,5.135161164117561e-32,9.0,-4.59,1.0,-4.3,0.392,0.5013,0.6904,1.0,0.448,0.448,7
4580,npp,131,3571,0.51818060874939,-1.41440713405609,36.8396911621094,3670176,133,2898,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-07-24 23:36:51.929668,-81.095730709938,61.1159686862789,50.78711859529284,5.758136087349982e-26,16.0,61.22,2.5331140255951103,61.32,0.4879,0.6628,1.0863,0.7564,0.4442,0.3919,7
4661,npp,1775,2187,0.445555537939072,-1.41350388526917,36.8409423828125,3670176,1775,1747,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-07-26 22:59:11.279286,-77.83995128970314,8.851258819723112,7.825269305832417,3.759220046345229e-12,10.0,8.87,1.0,9.16,0.351,0.4571,0.5949,1.0967,0.4898,0.4886,7
5318,npp,2399,2189,0.1906468719244003,-1.4112673997879,36.8405838012695,3670176,2399,1749,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-08-11 22:59:10.556452,-76.71957334504924,8.962951678326249,7.924267834649024,5.030389581513875e-05,10.0,8.99,1.0,9.16,0.351,0.4571,0.5949,1.0967,0.2348,0.2091,7
5354,npp,1685,1500,0.410154163837433,-1.4094340801239,36.841495513916,3670176,1686,1125,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-08-12 22:40:22.015107,99.34162932606068,29.076316201521973,25.46958909328713,1.7874151712002476e-12,7.0,-29.12,1.184412938166907,-29.03,0.3842,0.5172,0.6765,0.9692,0.4109,0.3975,7
5390,npp,973,809,0.468908667564392,-1.41289746761322,36.8430023193359,3670176,972,596,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-08-13 22:21:31.693047,98.59035539525006,53.89876559260832,45.64033248804136,1.2724961574832145e-19,4.0,-53.94,1.9513309067639726,-53.88,0.4855,0.6494,0.9212,0.7719,0.4088,0.362,7
5426,npp,264,135,0.560527384281158,-1.41077601909637,36.8385353088379,3670176,264,64,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-08-14 22:02:43.149569,99.28075677550756,68.06999055293869,55.16889734742423,8.880909423012351e-26,1.0,-68.1,3.3166247903554,-68.075,0.6734,1.0016,1.4095,0.5005,0.3683,0.2806,7
5444,npp,2239,3804,0.608659565448761,-1.41183292865753,36.8439407348633,3670176,2245,3060,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.71284994623534,65.58051744465972,53.68472365263774,3.692780111747468e-17,17.0,65.7,3.0,65.68,0.4258,0.7582,1.1325,0.6612,0.4515,0.4024,7
5723,npp,2271,2649,0.32316873967647597,-1.41346502304077,36.8408279418945,3670176,2270,2135,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-08-21 23:11:41.880138,-79.77330559500314,32.69972972822947,28.55919386340009,1.089139146759969e-28,12.0,32.79,1.2365102219381485,32.88,0.3827,0.4904,0.6549,1.0222,0.3661,0.3303,7
5750,npp,1555,1959,0.278855711221695,-1.40966212749481,36.8446502685547,3670176,1556,1529,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-08-22 22:52:53.335742,101.00037676588963,4.362089366277373,3.8592237787493273,1.7356252664592532e-23,9.0,-4.35,1.0,-4.3,0.392,0.5013,0.6904,1.0,0.2789,0.2789,7
6614,npp,2172,807,0.82781195640564,-1.40917766094208,36.8401031494141,3670176,2171,595,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-09-14 22:21:21.569853,98.70085185095368,53.955304048473025,45.67958914632003,1.3780977270083277e-30,4.0,-53.99,1.9513309067639726,-53.88,0.4855,0.6494,0.9212,0.7719,0.5927,0.639,7
6749,npp,1981,2415,0.350494608283043,-1.41225349903107,36.8405456542969,3670176,1981,1954,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-09-17 23:05:15.236678,-80.16321421540972,21.4582295611856,18.887124628712925,1.3856910905800601e-32,11.0,21.51,1.0837787002826917,21.82,0.4317,0.5013,0.609,1.0001,0.3622,0.3505,7
6803,npp,547,1037,0.34436658024787903,-1.4126752614975,36.8432083129883,3670176,548,762,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-09-19 22:27:36.392696,99.16657996536948,47.245769168241,40.51967022095264,1.2600740997201891e-26,5.0,-47.28,1.646109783506203,-47.105,0.5573,0.7311,0.9294,0.6857,0.2664,0.2361,7
6839,npp,2905,357,0.40977144241333,-1.41367840766907,36.8416862487793,3670176,2905,197,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-09-20 22:08:46.083491,99.18745382556948,64.15413464627075,52.77909364382157,1.8266041202392135e-20,2.0,-64.18,2.7445598364131496,-64.06,0.4976,0.8872,1.2317,0.5651,0.3274,0.2315,7
6866,npp,1810,4029,0.25714847445488,-1.40997791290283,36.839111328125,3670176,1814,3182,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.24084667480537,69.28279864395996,55.85998877366416,3.4492628526504484e-27,18.0,69.39,3.5496478698597698,69.465,0.5025,0.9704,1.4855,0.5166,0.3004,0.1328,7
6902,npp,1091,3342,0.73335587978363,-1.41209042072296,36.8434600830078,3670176,1093,2690,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.32916912475979,55.85965976954269,47.08599793241567,6.527061359384253e-22,15.0,55.95,2.0682789409984763,56.05,0.5544,0.7084,0.9033,0.7077,0.5134,0.519,7
6938,npp,371,2645,0.355960324406624,-1.41196691989899,36.8422622680664,3670176,372,2133,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.5790367343979,32.544220509435455,28.42482833980322,6.76134381522603e-15,12.0,32.61,1.2365102219381485,32.88,0.3827,0.4904,0.6549,1.0222,0.3926,0.3639,7
6974,npp,2708,1954,0.463355243206024,-1.41291105747223,36.8432655334473,3670176,2708,1524,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-09-23 22:52:39.759644,97.4911138094731,4.652412475100468,4.115668909731854,6.214056065760432e-07,9.0,-4.64,1.0,-4.3,0.392,0.5013,0.6904,1.0,0.4634,0.4634,7
7784,npp,39,3563,0.642498254776001,-1.41151320934296,36.8403396606445,3670176,40,2892,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-10-12 23:36:26.120473,-80.87939190493022,60.97555294105303,50.68822054410036,2.3200807233320626e-16,16.0,61.05,2.5331140255951103,61.32,0.4879,0.6628,1.0863,0.7564,0.4933,0.486,7
7856,npp,1696,2181,0.327427268028259,-1.41330766677856,36.8405685424805,3670176,1696,1742,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-10-14 22:58:47.332389,-70.62809271136294,8.634562955338742,7.633623481840206,4.10943446195054e-30,10.0,8.52,1.0,9.16,0.351,0.4571,0.5949,1.0967,0.3716,0.3591,7
7892,npp,990,1493,0.244922325015068,-1.41351497173309,36.8430519104004,3670176,989,1119,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-10-15 22:39:58.827205,97.6612283594891,29.442071875901462,25.779413782759846,2.474126443494055e-33,7.0,-29.45,1.184412938166907,-29.03,0.3842,0.5172,0.6765,0.9692,0.2714,0.2374,7
7964,npp,2640,131,0.57331770658493,-1.41453325748444,36.8401679992676,3670176,2645,62,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-10-17 22:02:21.819540,98.86537483612871,68.15950001019606,55.20990519694655,2.2493425933639616e-29,1.0,-68.16,3.3166247903554,-68.075,0.6734,1.0016,1.4095,0.5005,0.3722,0.287,7
7991,npp,1559,3795,0.830532550811768,-1.41033160686493,36.8418617248535,3670176,1560,3055,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-10-17 23:42:46.426060,-81.13780817156984,65.44436955006555,53.590369940631135,5.02515731530346e-31,17.0,65.54,3.0,65.68,0.4258,0.7582,1.1325,0.6612,0.5254,0.5491,7
8063,npp,126,2412,0.724702835083008,-1.40917146205902,36.8420028686523,3670176,126,1952,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-10-19 23:05:07.633678,-79.44528706048044,21.29255596359527,18.74144539854282,2.243388731054e-25,11.0,21.35,1.0837787002826917,21.82,0.4317,0.5013,0.609,1.0001,0.7075,0.7248,7
8099,npp,2491,1724,0.278823420405388,-1.41104376316071,36.8436241149902,3670176,2491,1309,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-10-20 22:46:19.134085,98.33412394799117,17.680265226659802,15.58770208263977,1.9370932593172938e-19,8.0,-17.71,1.0442604737599883,-17.21,0.3518,0.4167,0.5608,1.2031,0.3693,0.3355,7
8144,npp,1785,1036,0.395186275243759,-1.41230797767639,36.8443412780762,3670176,1785,761,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-10-21 22:27:30.637276,98.73054926613177,47.29062003566015,40.55166082100368,4.4392150481510014e-12,5.0,-47.31,1.646109783506203,-47.105,0.5573,0.7311,0.9294,0.6857,0.2973,0.271,7
8990,npp,921,1272,0.456301897764206,-1.41325914859772,36.8440017700195,3670176,921,950,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-11-11 22:33:56.461961,98.70044360039078,38.9265371266327,33.77471239629762,2.825706196277041e-24,6.0,-38.97,1.4276677814245327,-38.91,0.4581,0.575,0.711,0.8718,0.4181,0.3978,7
9026,npp,213,587,0.744169354438782,-1.41018199920654,36.8422737121582,3670176,215,375,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-11-12 22:15:07.972410,98.94814037255225,59.40451484824487,49.60507114799736,8.34473067068483e-30,3.0,-59.42,2.3545700244418297,-59.41,0.5222,0.7474,1.0458,0.6707,0.4999,0.4991,7
9080,npp,1481,3574,0.475107789039612,-1.41493797302246,36.8445014953613,3670176,1481,2900,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-11-13 23:36:42.312221,-81.0666621565035,61.187643396425194,50.83120157711748,4.0024267935967114e-32,16.0,61.28,2.5331140255951103,61.32,0.4879,0.6628,1.0863,0.7564,0.4272,0.3594,7
9116,npp,752,2882,0.443641811609268,-1.41272473335266,36.8428192138672,3670176,755,2325,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-11-14 23:17:52.046548,-80.63256772862637,42.02264392802029,36.32225728688342,2.2630009927411584e-31,13.0,42.09,1.4867838833500562,42.16,0.5139,0.6353,0.8444,0.7891,0.3724,0.3501,7
9152,npp,40,2191,0.21969038248062128,-1.41323387622833,36.8437881469727,3670176,40,1751,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-11-15 22:59:03.565197,-79.53122817713015,9.05711078817561,8.006692092794044,4.8992707332089455e-31,10.0,9.1,1.0,9.16,0.351,0.4571,0.5949,1.0967,0.2639,0.2409,7
9188,npp,2401,1502,0.349866658449173,-1.41163897514343,36.8406982421875,3670176,2402,1126,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-11-16 22:40:15.083622,99.69230889253413,29.00239116622107,25.404280705693054,1.397563501721357e-28,7.0,-29.03,1.184412938166907,-29.03,0.3842,0.5172,0.6765,0.9692,0.36,0.3391,7
9269,npp,2959,3803,0.393603175878525,-1.41120970249176,36.8427619934082,3670176,2965,3060,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-11-18 23:42:59.163418,-80.93754823856045,65.58758290332224,53.683035041660915,7.452869536192742e-26,17.0,65.68,3.0,65.68,0.4258,0.7582,1.1325,0.6612,0.3798,0.2602,7
9350,npp,1532,2419,0.695927202701569,-1.40932536125183,36.8410453796387,3670176,1532,1958,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-11-20 23:05:20.411157,-80.06033131962079,21.664966734948838,19.066358278464477,8.711617691968427e-14,11.0,21.72,1.0837787002826917,21.82,0.4317,0.5013,0.609,1.0001,0.6809,0.696,7
9962,npp,1453,1728,0.2141566127538681,-1.41497325897217,36.8435173034668,3670176,1453,1313,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-07 22:46:30.423845,97.43505345857017,17.440404513953272,15.379287512970611,0.0003909580724912757,8.0,-17.49,1.0442604737599883,-17.21,0.3518,0.4167,0.5608,1.2031,0.3074,0.2577,7
9989,npp,740,1038,0.231991522014141,-1.40942060947418,36.8415870666504,3670176,742,763,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-08 22:27:41.879854,98.8443606279218,47.18031577018935,40.46915756636343,1.5827681642781569e-10,5.0,-47.25,1.646109783506203,-47.105,0.5573,0.7311,0.9294,0.6857,0.1981,0.1591,7
10025,npp,30,357,0.22784022241830798,-1.41303849220276,36.845100402832,3670176,28,198,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-09 22:08:51.557091,98.88447642617008,64.11069007721169,52.75432907612596,2.2077033989475297e-18,2.0,-64.18,2.7445598364131496,-64.06,0.4976,0.8872,1.2317,0.5651,0.2611,0.1287,7
10115,npp,560,2647,0.379034101963043,-1.41248285770416,36.8432273864746,3670176,562,2135,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-11 23:11:35.505020,-79.9754145146571,32.65481718604797,28.52055127384474,5.408120372114463e-24,12.0,32.7,1.2365102219381485,32.88,0.3827,0.4904,0.6549,1.0222,0.4112,0.3875,7
10142,npp,2918,1956,0.323708400130272,-1.41515171527863,36.8382873535156,3670176,2918,1527,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-12 22:52:46.955684,94.74420512533622,4.531706915859232,4.009156161841035,1.4970141555929308e-30,9.0,-4.53,1.0,-4.3,0.392,0.5013,0.6904,1.0,0.3237,0.3237,7
10187,npp,2204,1268,0.32739971578121196,-1.41131603717804,36.843132019043,3670176,2204,947,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-13 22:33:56.624338,98.37931430891021,39.05651660984667,33.88689048576095,1.2263896978646074e-32,6.0,-39.12,1.4276677814245327,-38.91,0.4581,0.575,0.711,0.8718,0.3279,0.2854,7
10223,npp,1493,581,0.532148718833923,-1.41273164749146,36.8392753601074,3670176,1494,370,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-14 22:15:08.073055,99.27459392493496,59.479172830430514,49.664572467798635,2.2887157936012595e-31,3.0,-59.56,2.3545700244418297,-59.41,0.5222,0.7474,1.0458,0.6707,0.4099,0.3569,7
10268,npp,2756,3571,0.32395002245903004,-1.41156780719757,36.8447113037109,3670176,2758,2898,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-15 23:36:42.347887,-81.26932794334215,61.15651490417682,50.818182369272236,1.9545036073433035e-31,16.0,61.22,2.5331140255951103,61.32,0.4879,0.6628,1.0863,0.7564,0.3675,0.245,7
10349,npp,1324,2186,0.346109330654144,-1.4110518693924,36.838508605957,3670176,1324,1747,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-17 22:59:01.689210,-77.49959566708041,8.815984766455152,7.794609720506478,1.7881165133270628e-25,10.0,8.81,1.0,9.16,0.351,0.4571,0.5949,1.0967,0.3903,0.3796,7
10412,npp,2953,805,0.32327187061309803,-1.4119678735733,36.8424110412598,3670176,2953,592,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-19 22:21:22.769247,98.77141466098875,53.97271760594757,45.69536873501474,8.689878875360003e-13,4.0,-54.04,1.9513309067639726,-53.88,0.4855,0.6494,0.9212,0.7719,0.3342,0.2495,7
10457,npp,2244,130,0.663254141807556,-1.41574323177338,36.8435440063477,3670176,2246,60,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-20 22:02:34.217594,99.4105017933892,68.1039329593358,55.188772211799524,2.5324698764963738e-05,1.0,-68.18,3.3166247903554,-68.075,0.6734,1.0016,1.4095,0.5005,0.3993,0.332,7
10475,npp,1145,3798,0.456507802009583,-1.41032302379608,36.8452301025391,3670176,1145,3056,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-20 23:42:57.041025,-81.17238948634653,65.536841146371,53.65786642267652,1.613839051383165e-16,17.0,65.59,3.0,65.68,0.4258,0.7582,1.1325,0.6612,0.4007,0.3018,7
10511,npp,429,3110,0.501288890838623,-1.41545712947845,36.8434906005859,3670176,427,2491,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2012-12-21 23:24:06.707600,-80.62098385431172,49.54905289482951,42.32949573957293,1.508106075582966e-09,14.0,49.61,1.7549928774784245,49.79,0.62,0.7679,0.9548,0.6529,0.3494,0.3273,7
11105,npp,2837,124,0.634138941764832,-1.41554820537567,36.8428535461426,3670176,2839,57,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2013-01-05 22:02:28.184769,99.41512469708547,68.19807439142808,55.24249849455876,0.00012916386805232458,1.0,-68.28,3.3166247903554,-68.075,0.6734,1.0016,1.4095,0.5005,0.3905,0.3174,7
11321,npp,1211,346,0.433108508586884,-1.41441106796265,36.8378105163574,3670176,1210,190,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2013-01-10 22:08:41.222999,99.09864754077067,64.32136140002493,52.889914992337594,5.949531101190063e-31,2.0,-64.4,2.7445598364131496,-64.06,0.4976,0.8872,1.2317,0.5651,0.3359,0.2447,7
11375,npp,2469,3333,0.506521373987198,-1.41580927371979,36.8420448303223,3670176,2470,2681,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2013-01-11 23:30:15.514664,-81.17530462192475,55.667118093342964,46.94963453312178,1.0581061743371362e-31,15.0,55.72,2.0682789409984763,56.05,0.5544,0.7084,0.9033,0.7077,0.4037,0.3585,7
11519,npp,2661,570,0.96466064453125,-1.41488754749298,36.8429298400879,3670176,2662,360,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2013-01-15 22:14:56.013928,99.51221739202575,59.72473285883028,49.83416787321512,4.616652264594991e-25,3.0,-59.8,2.3545700244418297,-59.41,0.5222,0.7474,1.0458,0.6707,0.5936,0.647,7
11582,npp,867,3559,0.481485515832901,-1.41191244125366,36.841194152832,3670176,869,2889,196611,3866787,6150,ken_nairobi_50_62,-1.4125,36.84166667,50,62,ken_nairobi,2013-01-16 23:36:32.072487,-82.16224157729158,60.92277665469293,50.659150052982696,3.235631215112678e-27,16.0,60.97,2.5331140255951103,61.32,0.4879,0.6628,1.0863,0.7564,0.4297,0.3642,7
