gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1494,1036,1.18202412128448,-1.16607737541199,36.7725715637207,3670176,1494,761,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-04-28 22:28:42.648216,98.81250330083108,47.24948592118952,40.525740797553915,2.2236939384338676e-12,5.0,-47.31,1.646109783506203,-47.7,0.8652,1.2116,1.4783,0.6539,0.7743,0.773,7
1790,npp,1311,351,0.401140153408051,-1.16150557994843,36.7698211669922,3670176,1308,193,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-05-15 22:09:39.095804,98.92236282951528,64.24422819852113,52.83905366411964,7.34072657527896e-17,2.0,-64.3,2.7445598364131496,-64.45,0.7797,1.2521,2.0171,0.6328,0.4823,0.2538,7
1808,npp,217,4027,0.34559990465641,-1.16498923301697,36.768424987793,3670176,217,3181,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-05-15 23:50:03.699834,-80.98403013045302,69.2332390268786,55.83525150305909,1.8052490193960187e-05,18.0,69.36,3.5496478698597698,69.265,1.0652,1.5199,2.0861,0.5213,0.4615,0.1802,7
1925,npp,1108,1950,0.513555109500885,-1.16608047485352,36.7723159790039,3670176,1108,1520,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-05-18 22:53:32.728993,97.72305105230635,4.856517994476427,4.296257813276283,1.4962015069526035e-25,9.0,-4.87,1.0,-5.34,0.5907,0.7923,1.1396,1.0,0.5136,0.5136,7
1988,npp,2740,575,0.948373436927795,-1.15913164615631,36.7711601257324,3670176,2742,364,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-05-20 22:15:52.076146,99.26832050155666,59.628877515544296,49.7657921261005,1.2123917698195386e-35,3.0,-59.69,2.3545700244418297,-59.78,1.0335,1.676,2.3054,0.4727,0.4833,0.4483,7
2051,npp,925,3564,0.302258864045143,-1.16067779064178,36.7701759338379,3670176,923,2892,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.82209846794791,60.97256159490696,50.69158946414497,2.5927511792370342e-31,16.0,61.07,2.5331140255951103,60.95,1.1679,1.429,2.0275,0.5544,0.3475,0.1676,7
2213,npp,1095,798,0.829363107681274,-1.16019451618195,36.7681732177734,3670176,1096,585,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-05-25 22:22:03.221467,99.04735079415377,54.176943624607205,45.84375328890262,6.266503181183574e-24,4.0,-54.23,1.9513309067639726,-54.42,0.8968,1.1489,1.497,0.6896,0.6286,0.572,7
2249,npp,378,124,1.58350908756256,-1.16390252113342,36.7716064453125,3670176,377,57,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-05-26 22:03:12.894007,98.96103982929598,68.24340882108783,55.262677106157234,5.1939830861836564e-18,1.0,-68.28,3.3166247903554,-68.36,1.069,1.6708,2.2718,0.4742,0.766,0.7509,7
2267,npp,2353,3792,1.27068710327148,-1.16170883178711,36.7718086242676,3670176,2357,3053,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-05-26 23:43:37.498663,-81.27168393271316,65.37929173019278,53.55447753405531,2.503228801327539e-26,17.0,65.49,3.0,65.38,0.9616,1.3108,1.9395,0.6045,0.779,0.7681,7
2375,npp,184,1716,0.327284038066864,-1.16319060325623,36.7709884643555,3670176,184,1302,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-05-29 22:47:04.748005,97.90816419610042,18.113008563119838,15.967114684190392,1.1864706796222997e-06,8.0,-18.15,1.0442604737599883,-18.15,0.6231,0.8087,1.1069,0.9797,0.3313,0.3207,7
3005,npp,2995,1018,0.865248799324036,-1.16129052639008,36.7684440612793,3670176,2997,748,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-06-15 22:27:56.060544,99.31978511606609,47.82873165870373,40.975115424442684,2.9696449672558593e-20,5.0,-47.9,1.646109783506203,-47.7,0.8652,1.2116,1.4783,0.6539,0.5819,0.5658,7
3185,npp,2075,1933,0.772890031337738,-1.16266787052155,36.7703018188477,3670176,2075,1504,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-06-19 22:52:55.855867,93.08219140603268,5.86940352040751,5.191179168039023,3.4307870363062245e-33,9.0,-5.86,1.0,-5.34,0.5907,0.7923,1.1396,1.0,0.7729,0.7729,7
3410,npp,2046,782,0.949229300022125,-1.16477704048157,36.7730865478516,3670176,2044,566,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-06-26 22:21:24.084137,98.87832574291203,54.607688395092495,46.15899348998605,2.413695027439812e-12,4.0,-54.66,2.0682789409984763,-54.42,0.8968,1.1489,1.497,0.6896,0.6958,0.6546,7
3446,npp,1324,109,1.0449856519699101,-1.16070461273193,36.7737655639648,3670176,1322,50,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-06-27 22:02:35.544498,99.50517429839469,68.49175277329108,55.40039231281156,0.00021538311241604187,1.0,-68.52,3.3166247903554,-68.36,1.069,1.6708,2.2718,0.4742,0.6036,0.4955,7
4445,npp,249,1936,0.6051113903522489,-1.16225445270538,36.7688484191895,3670176,249,1508,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-07-21 22:52:51.184260,97.62134661507642,5.67508079540436,5.019779010320212,5.321078431856783e-32,9.0,-5.68,1.0,-5.34,0.5907,0.7923,1.1396,1.0,0.6051,0.6051,7
5318,npp,2364,2171,0.403324782848358,-1.1629798412323,36.7689476013184,3670176,2364,1732,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-08-11 22:59:06.997890,-75.72364983523467,7.908795555543763,6.993694160689351,5.100587347282707e-05,10.0,7.94,1.0,8.12,0.6128,0.8273,1.1576,0.9577,0.3684,0.3863,7
5354,npp,1650,1482,0.501605063676834,-1.16128706932068,36.7719039916992,3670176,1651,1111,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-08-12 22:40:18.456551,99.22702145664618,29.929367538683085,26.19963447775229,1.8412381905862392e-12,7.0,-29.97,1.184412938166907,-29.97,0.7344,1.0126,1.1747,0.7825,0.3609,0.3925,7
5390,npp,937,791,0.68620491027832,-1.15955710411072,36.7741470336914,3670176,937,576,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-08-13 22:21:28.134486,98.98291492563922,54.36628557671137,45.988296528505714,1.3164967656407556e-19,4.0,-54.42,1.9513309067639726,-54.42,0.8968,1.1489,1.497,0.6896,0.5552,0.4732,7
5426,npp,228,116,0.85485714673996,-1.15965795516968,36.7708129882812,3670176,230,53,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-08-14 22:02:39.591057,99.23949760920569,68.36205459435399,55.33752879261256,9.201333222132021e-26,1.0,-68.41,3.3166247903554,-68.36,1.069,1.6708,2.2718,0.4742,0.5463,0.4054,7
5444,npp,2203,3786,1.32539796829224,-1.16069877147675,36.7706718444824,3670176,2202,3049,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.95655778289537,65.25806009301418,53.48503270659508,3.746857322357706e-17,17.0,65.38,3.0,65.38,0.9616,1.3108,1.9395,0.6045,0.7972,0.8011,7
5633,npp,1689,341,0.710731267929077,-1.16041719913483,36.7735824584961,3670176,1689,186,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-08-19 22:08:54.370304,99.05109448246397,64.44510476327977,52.9699227276904,8.543350542140102e-32,2.0,-64.49,2.8345692104261015,-64.45,0.7797,1.2521,2.0171,0.6328,0.6013,0.4498,7
5723,npp,2236,2631,0.361438319087029,-1.16537833213806,36.7686767578125,3670176,2235,2123,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.48075415433186,31.89396799500846,27.87529113015687,1.0596536083155392e-28,12.0,31.98,1.2365102219381485,32.07,0.7839,0.9511,1.1584,0.8331,0.3155,0.3011,7
5750,npp,1520,1939,0.556232780218124,-1.16042125225067,36.7696762084961,3670176,1520,1510,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-08-22 22:52:47.997943,89.38818191310737,5.609374226674045,4.962071436754983,1.69291375019199e-23,9.0,-5.51,1.0,-5.34,0.5907,0.7923,1.1396,1.0,0.5562,0.5562,7
5777,npp,806,1251,0.5450351536273961,-1.16194987297058,36.7689971923828,3670176,807,932,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-08-23 22:33:59.452806,98.8367269673607,39.708951770620146,34.4266420878088,1.9545693983238344e-16,6.0,-39.76,1.4276677814245327,-39.68,0.6686,0.8989,1.5002,0.8814,0.5444,0.4804,7
6650,npp,1408,114,1.96220171451569,-1.16491341590881,36.7711601257324,3670176,1413,53,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-09-15 22:02:27.701373,98.82805728435821,68.4023452589105,55.35629561000936,1.1294716451445272e-34,1.0,-68.44,3.3166247903554,-68.36,1.069,1.6708,2.2718,0.4742,0.8802,0.9305,7
6803,npp,511,1017,0.485547244548798,-1.1616199016571,36.7684783935547,3670176,515,748,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-09-19 22:27:31.054895,98.61566154583004,47.87680443960602,41.01746480634402,1.202822833606734e-26,5.0,-47.93,1.646109783506203,-47.7,0.8652,1.2116,1.4783,0.6539,0.3512,0.3175,7
6839,npp,2869,338,1.40058088302612,-1.16106915473938,36.7701377868652,3670176,2871,184,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-09-20 22:08:42.524980,99.15257469011301,64.50365196079936,53.00150136317365,1.7518609010914452e-20,2.0,-64.54,2.8345692104261015,-64.45,0.7797,1.2521,2.0171,0.6328,0.8447,0.8863,7
6866,npp,1773,4011,1.54742789268494,-1.16010880470276,36.7701454162598,3670176,1771,3173,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.93401709313243,68.99774461895322,55.700795927624014,3.233565964416208e-27,18.0,69.12,3.5496478698597698,69.265,1.0652,1.5199,2.0861,0.5213,0.8001,0.8067,7
6902,npp,1055,3323,0.890446245670319,-1.16287314891815,36.767463684082,3670176,1053,2671,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.87464966620234,55.36740008997624,46.72629053873729,6.2383178039133e-22,15.0,55.47,2.0682789409984763,55.7,1.0216,1.2555,1.9259,0.6311,0.6158,0.562,7
6938,npp,335,2626,0.613323390483856,-1.15974807739258,36.7711334228516,3670176,335,2119,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-09-22 23:11:24.728802,-79.83225582079656,31.673715363922472,27.685730510715953,6.540719885870117e-15,12.0,31.76,1.2365102219381485,32.07,0.7839,0.9511,1.1584,0.8331,0.5192,0.5109,7
6974,npp,2673,1935,0.700082063674927,-1.164102435112,36.767219543457,3670176,2673,1507,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-09-23 22:52:36.201081,102.36500809048175,5.742323135516691,5.079218627963894,6.156504537394704e-07,9.0,-5.74,1.0,-5.34,0.5907,0.7923,1.1396,1.0,0.7001,0.7001,7
7649,npp,139,1929,0.992037653923035,-1.16532623767853,36.7724304199219,3670176,139,1500,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-10-09 22:52:23.488786,97.60739641405415,6.092229311795519,5.388212361591392,0.00013533889608889898,9.0,-6.09,1.0,-5.34,0.5907,0.7923,1.1396,1.0,0.992,0.992,7
7856,npp,1661,2163,0.496844202280045,-1.16515696048737,36.769718170166,3670176,1661,1724,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-10-14 22:58:43.773871,-68.75653055359362,7.609394528708069,6.728578264247969,3.774787606496502e-30,10.0,7.48,1.0,8.12,0.6128,0.8273,1.1576,0.9577,0.4619,0.4759,7
7964,npp,2604,112,0.620193213224411,-1.16344320774078,36.7690467834473,3670176,2602,51,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-10-17 22:02:18.260977,99.08975261738689,68.44786185925734,55.37583383167803,2.1040809861072373e-29,1.0,-68.47,3.3166247903554,-68.36,1.069,1.6708,2.2718,0.4742,0.4755,0.2941,7
7991,npp,1523,3777,1.024872839450836,-1.16008174419403,36.7701377868652,3670176,1526,3044,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.09038511828679,65.11548588717471,53.38620704241277,4.575580719607402e-31,17.0,65.23,3.0,65.38,0.9616,1.3108,1.9395,0.6045,0.697,0.6195,7
8063,npp,91,2394,0.86749541759491,-1.16102659702301,36.7700805664062,3670176,91,1936,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-10-19 23:05:04.075115,-80.61172578986425,20.34699219398529,17.91770874101822,2.1224169530644746e-25,11.0,20.4,1.0837787002826917,20.87,0.6958,0.9305,1.2099,0.8515,0.7342,0.7387,7
8990,npp,886,1252,0.808449387550354,-1.16497457027435,36.7677612304688,3670176,886,933,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-11-11 22:33:52.903399,98.62102433599631,39.677183026656245,34.395419350631634,2.518134963040878e-24,6.0,-39.72,1.4276677814245327,-39.68,0.6686,0.8989,1.5002,0.8814,0.7289,0.7126,7
9260,npp,949,119,1.087673187255859,-1.16108679771423,36.7693672180176,3670176,951,55,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-11-18 22:02:32.776241,99.17470435197167,68.33290415070078,55.314651377974705,1.3207726723485251e-17,1.0,-68.36,3.3166247903554,-68.36,1.069,1.6708,2.2718,0.4742,0.6165,0.5158,7
9314,npp,2211,3098,0.724987804889679,-1.16523945331573,36.7726516723633,3670176,2212,2484,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-11-19 23:24:07.119275,-81.40593397125006,49.15367400769505,42.01769740006356,1.5400366934308677e-20,14.0,49.25,1.7549928774784245,49.22,0.9635,1.1693,1.5633,0.6776,0.5392,0.4913,7
9350,npp,1497,2401,0.690268337726593,-1.16110098361969,36.7686653137207,3670176,1497,1943,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-11-20 23:05:16.852593,-79.8501587569528,20.69776456913815,18.224240834198064,9.13752056041224e-14,11.0,20.77,1.0837787002826917,20.87,0.6958,0.9305,1.2099,0.8515,0.5707,0.5878,7
10016,npp,3066,338,0.854579508304596,-1.1603147983551,36.7713813781738,3670176,3066,185,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-12-09 22:08:47.998531,98.85176911019099,64.46671935930398,52.981054902377245,1.9252721840870997e-18,2.0,-64.54,2.8345692104261015,-64.45,0.7797,1.2521,2.0171,0.6328,0.6521,0.5408,7
10142,npp,2882,1938,0.951211988925934,-1.16085147857666,36.7701187133789,3670176,2882,1509,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-12-12 22:52:43.397130,100.86894283662961,5.545508422735594,4.905517389146864,1.3145257194963201e-30,9.0,-5.57,1.0,-5.34,0.5907,0.7923,1.1396,1.0,0.9512,0.9512,7
10187,npp,2169,1249,0.801883518695831,-1.16401076316833,36.77294921875,3670176,2169,930,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-12-13 22:33:53.065780,98.95371563138958,39.74579040511424,34.45666698488391,1.1075461754831017e-32,6.0,-39.83,1.4276677814245327,-39.68,0.6686,0.8989,1.5002,0.8814,0.7243,0.7068,7
10268,npp,2720,3552,1.30284035205841,-1.16472923755646,36.7721176147461,3670176,2724,2884,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-12-15 23:36:37.010090,-80.86681093857268,60.75746838846167,50.54800999871927,1.8350747242315318e-31,16.0,60.83,2.4157378735459294,60.95,1.1679,1.429,2.0275,0.5544,0.7401,0.7223,7
10412,npp,2918,786,0.693090260028839,-1.16430151462555,36.7671813964844,3670176,2919,571,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-12-19 22:21:19.210731,99.11604594967511,54.46098649960063,46.05843501387884,9.497669031001426e-13,4.0,-54.56,1.9513309067639726,-54.42,0.8968,1.1489,1.497,0.6896,0.5587,0.478,7
10457,npp,2207,109,1.50165796279907,-1.16416776180267,36.7687683105469,3670176,2213,51,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-12-20 22:02:28.879805,98.83625461698536,68.43260926737011,55.37838985735985,2.8845687242865788e-05,1.0,-68.52,3.3166247903554,-68.36,1.069,1.6708,2.2718,0.4742,0.7413,0.7121,7
10475,npp,1109,3780,0.66131979227066,-1.1592983007431,36.7702522277832,3670176,1111,3046,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-12-20 23:42:53.482472,-81.12620637553547,65.19992750028838,53.44904777479477,1.7917830962876395e-16,17.0,65.28,3.0,65.38,0.9616,1.3108,1.9395,0.6045,0.5758,0.3997,7
10511,npp,393,3092,0.895495653152466,-1.16194915771484,36.772102355957,3670176,393,2480,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2012-12-21 23:24:03.149041,-81.06974151470776,49.00272232306575,41.90445145888773,1.7133315336345608e-09,14.0,49.07,1.7549928774784245,49.22,0.9635,1.1693,1.5633,0.6776,0.6363,0.6068,7
11204,npp,266,2390,0.696608781814575,-1.16410791873932,36.7733268737793,3670176,266,1933,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-07 23:05:06.824042,-79.66517487721522,20.152037561412275,17.749696208370956,3.2234160430942786e-10,11.0,20.19,1.0837787002826917,20.87,0.6958,0.9305,1.2099,0.8515,0.5765,0.5932,7
11240,npp,2605,1700,0.619190007448196,-1.16569936275482,36.7731094360352,3670176,2604,1288,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-08 22:46:16.508008,97.47159344420965,18.976499305153972,16.723186589208577,1.4178510315593418e-18,8.0,-19.03,1.0442604737599883,-18.15,0.6231,0.8087,1.1069,0.9797,0.6108,0.6066,7
11285,npp,1889,1009,0.27986341714859,-1.16208231449127,36.7675628662109,3670176,1891,742,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-09 22:27:27.975819,98.98554377344378,48.11168276102468,41.20444260829696,1.097710746372425e-25,5.0,-48.19,1.646109783506203,-47.7,0.8652,1.2116,1.4783,0.6539,0.2263,0.183,7
11321,npp,1175,327,0.652760446071625,-1.16239070892334,36.7701606750488,3670176,1176,177,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-10 22:08:37.664489,99.06463182241893,64.65829000118454,53.10360150913559,5.302480073964537e-31,2.0,-64.75,2.8345692104261015,-64.45,0.7797,1.2521,2.0171,0.6328,0.5809,0.4131,7
11420,npp,1714,2618,0.312543168663979,-1.16287660598755,36.7695693969727,3670176,1715,2113,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-12 23:11:21.640891,-81.22711121083469,31.33848007444879,27.402658020304365,8.566511792943827e-33,12.0,31.4,1.2365102219381485,32.07,0.7839,0.9511,1.1584,0.8331,0.2759,0.2604,7
11519,npp,2625,551,1.015543460845947,-1.16091084480286,36.7681617736816,3670176,2628,344,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-15 22:14:52.455375,99.47888188395345,60.145088591940386,50.124261872016916,4.862637221531437e-25,3.0,-60.23,2.4157378735459294,-59.78,1.0335,1.676,2.3054,0.4727,0.5189,0.4801,7
11582,npp,831,3541,1.50635778903961,-1.16472971439362,36.7704620361328,3670176,836,2875,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-16 23:36:26.734654,-81.43247110994642,60.50936955473142,50.37822753436189,3.438630022263252e-27,16.0,60.59,2.4157378735459294,60.95,1.1679,1.429,2.0275,0.5544,0.8243,0.8352,7
11618,npp,130,2851,0.730603039264679,-1.1635525226593,36.7734832763672,3670176,131,2298,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-17 23:17:39.964588,-81.0231091560864,40.89038589315721,35.39853434384794,5.366803437523703e-22,13.0,40.96,1.4276677814245327,41.53,0.8007,1.1145,1.4689,0.7109,0.5234,0.5194,7
11654,npp,2501,2160,0.6080044806003571,-1.16526031494141,36.7724800109863,3670176,2501,1721,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-18 22:58:51.413779,-78.14797675324601,7.313744791804493,6.467856833595406,1.6418392041608958e-15,10.0,7.31,1.0,8.12,0.6128,0.8273,1.1576,0.9577,0.5731,0.5823,7
11708,npp,1801,1470,0.740421295166016,-1.16473376750946,36.7683410644531,3670176,1801,1102,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-19 22:40:02.864340,96.61259301049499,30.5017667422447,26.68869602102246,1.993309872470524e-08,7.0,-30.54,1.184412938166907,-29.97,0.7344,1.0126,1.1747,0.7825,0.5626,0.5794,7
11798,npp,2381,3773,0.972416400909424,-1.16279399394989,36.7723503112793,3670176,2379,3041,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-01-21 23:42:50.360501,-80.9206018264456,65.0814149942213,53.37272769407911,0.00012514588600678414,17.0,65.15,2.898275349237888,65.38,0.9616,1.3108,1.9395,0.6045,0.6756,0.5878,7
12347,npp,2636,1480,0.728409647941589,-1.16177809238434,36.7705879211426,3670176,2636,1110,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-04 22:40:23.286169,98.31765009762769,29.99589935679071,26.254241372713345,6.741663259350054e-05,7.0,-30.07,1.184412938166907,-29.97,0.7344,1.0126,1.1747,0.7825,0.5524,0.57,7
12392,npp,1920,790,1.16501951217651,-1.1631486415863,36.7731742858887,3670176,1924,576,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-05 22:21:34.721379,98.45038257264241,54.37833803747466,45.991534991201945,2.0928063409506737e-13,4.0,-54.45,1.9513309067639726,-54.42,0.8968,1.1489,1.497,0.6896,0.8006,0.8034,7
12482,npp,2495,3095,1.18281352519989,-1.16097235679626,36.7724380493164,3670176,2499,2482,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-07 23:24:22.188376,-80.67815667222095,49.09950596594452,41.97471526056504,4.706125237555958e-20,14.0,49.16,1.7549928774784245,49.22,0.9635,1.1693,1.5633,0.6776,0.8,0.8015,7
12554,npp,1091,1712,0.562227547168732,-1.16299998760223,36.7676429748535,3670176,1091,1299,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-09 22:46:46.824884,98.67346782926393,18.32771278701299,16.154534505304415,8.609661432123055e-33,8.0,-18.37,1.0442604737599883,-18.15,0.6231,0.8087,1.1069,0.9797,0.5563,0.5508,7
12716,npp,247,2633,1.15023231506348,-1.16497504711151,36.7670135498047,3670176,247,2124,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-13 23:11:57.125845,-81.17348248645254,32.03157203800022,27.988343605660464,1.588775753004138e-30,12.0,32.07,1.2365102219381485,32.07,0.7839,0.9511,1.1584,0.8331,0.9534,0.9582,7
12752,npp,2616,1943,0.637028157711029,-1.16354548931122,36.7691268920898,3670176,2616,1514,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-14 22:53:08.543035,96.00859680675794,5.259644741147484,4.652287933711595,1.0859390782806874e-26,9.0,-5.28,1.0,-5.34,0.5907,0.7923,1.1396,1.0,0.637,0.637,7
12797,npp,1914,1256,0.530786842107773,-1.1597204208374,36.7737922668457,3670176,1914,936,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-15 22:34:19.957619,98.32212688516243,39.505375475181594,34.25323890255204,3.0803295604176102e-21,6.0,-39.57,1.4276677814245327,-39.68,0.6686,0.8989,1.5002,0.8814,0.5345,0.4678,7
12833,npp,1214,570,1.03349381685257,-1.1587735414505,36.7692489624023,3670176,1220,361,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-16 22:15:31.371362,98.78632543552706,59.73153776303669,49.831135414405765,1.3957454421540595e-14,3.0,-59.8,2.3545700244418297,-59.78,1.0335,1.676,2.3054,0.4727,0.5194,0.4886,7
12887,npp,2490,3558,1.110632479190826,-1.16046106815338,36.7712821960449,3670176,2490,2888,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-17 23:37:07.384259,-80.96699677252111,60.88403908531111,50.62527820458733,9.485894112164417e-18,16.0,60.95,2.5331140255951103,60.95,1.1679,1.429,2.0275,0.5544,0.6666,0.6158,7
12932,npp,1771,2868,0.686288118362427,-1.16469192504883,36.771671295166,3670176,1770,2312,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-18 23:18:18.793185,-80.47909572750606,41.51761683305282,35.90872214897026,7.895540116296429e-11,13.0,41.59,1.4867838833500562,41.53,0.8007,1.1145,1.4689,0.7109,0.5043,0.4879,7
12968,npp,1067,2177,0.670368313789368,-1.15972888469696,36.7705535888672,3670176,1067,1738,196611,3866787,133,ken_nairobi_33_2,-1.1625,36.77083333,33,2,ken_nairobi,2013-02-19 22:59:30.196505,-79.48808819916019,8.287900823424053,7.327514356925277,0.0004995813327796935,10.0,8.29,1.0,8.12,0.6128,0.8273,1.1576,0.9577,0.6354,0.642,7
