lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.85,0.845,0.893
2,0.713,0.701,0.763
3,0.579,0.575,0.615
4,0.47,0.465,0.468
5,0.371,0.371,0.323
6,0.278,0.29,0.187
7,0.209,0.221,0.077
8,0.153,0.163,-0.011
9,0.111,0.115,-0.08
10,0.076,0.076,-0.133
11,0.047,0.044,-0.174
12,0.021,0.019,-0.205
13,0.0,-0.0,-0.228
14,-0.014,-0.014,-0.244
15,-0.021,-0.024,-0.25
16,-0.022,-0.031,-0.249
17,-0.027,-0.034,-0.245
18,-0.032,-0.035,-0.236
19,-0.033,-0.034,-0.219
20,-0.028,-0.032,-0.191
21,-0.025,-0.029,-0.154
22,-0.02,-0.025,-0.105
23,-0.015,-0.021,-0.044
24,-0.012,-0.017,0.026
25,-0.006,-0.013,0.107
26,-0.004,-0.008,0.188
27,-0.008,-0.005,0.263
28,-0.023,-0.003,0.312
29,-0.034,-0.002,0.34
30,-0.038,-0.002,0.34
31,-0.016,-0.002,0.319
32,0.006,-0.003,0.276
33,0.012,-0.003,0.21
34,0.011,-0.004,0.133
35,0.014,-0.006,0.062
36,0.014,-0.008,-0.002
37,0.012,-0.01,-0.06
38,0.008,-0.011,-0.108
39,0.0,-0.01,-0.149
40,-0.005,-0.008,-0.18
41,-0.01,-0.004,-0.202
42,-0.014,-0.001,-0.217
43,-0.021,0.003,-0.229
44,-0.022,0.008,-0.233
45,-0.02,0.014,-0.232
46,-0.011,0.019,-0.223
47,-0.001,0.025,-0.209
48,0.012,0.031,-0.188
49,0.027,0.037,-0.16
50,0.04,0.043,-0.123
51,0.051,0.048,-0.077
52,0.064,0.052,-0.018
53,0.074,0.056,0.05
54,0.082,0.06,0.127
55,0.083,0.063,0.203
56,0.087,0.067,0.275
57,0.098,0.069,0.345
58,0.107,0.069,0.393
59,0.099,0.068,0.408
60,0.075,0.065,0.382
61,0.051,0.06,0.332
62,0.029,0.053,0.264
63,0.023,0.045,0.195
64,0.021,0.037,0.117
65,0.023,0.029,0.044
66,0.02,0.02,-0.025
67,0.014,0.011,-0.083
68,0.007,0.002,-0.131
69,-0.0,-0.005,-0.17
70,-0.01,-0.011,-0.2
71,-0.015,-0.014,-0.22
72,-0.025,-0.017,-0.235
73,-0.025,-0.017,-0.242
74,-0.027,-0.015,-0.244
75,-0.028,-0.012,-0.242
76,-0.026,-0.007,-0.234
77,-0.02,-0.002,-0.218
78,-0.011,0.005,-0.194
79,-0.004,0.012,-0.164
80,0.007,0.019,-0.123
81,0.021,0.026,-0.071
82,0.041,0.033,-0.005
83,0.053,0.039,0.067
84,0.063,0.043,0.146
85,0.075,0.046,0.228
86,0.069,0.048,0.295
87,0.069,0.049,0.353
88,0.053,0.049,0.379
89,0.056,0.049,0.382
90,0.073,0.047,0.36
91,0.08,0.045,0.309
92,0.05,0.042,0.222
93,0.03,0.037,0.137
94,0.02,0.03,0.06
95,0.01,0.023,-0.011
96,0.006,0.015,-0.072
97,-0.012,0.008,-0.129
98,-0.022,0.001,-0.17
99,-0.026,-0.007,-0.197
100,-0.028,-0.014,-0.216
101,-0.028,-0.02,-0.226
102,-0.029,-0.025,-0.233
103,-0.029,-0.029,-0.234
104,-0.029,-0.033,-0.232
105,-0.03,-0.034,-0.227
106,-0.03,-0.035,-0.216
107,-0.028,-0.034,-0.198
108,-0.027,-0.032,-0.175
109,-0.024,-0.03,-0.14
110,-0.02,-0.027,-0.096
111,-0.02,-0.024,-0.042
112,-0.022,-0.021,0.021
113,-0.029,-0.017,0.088
114,-0.031,-0.013,0.158
115,-0.02,-0.009,0.23
116,-0.002,-0.006,0.299
117,0.015,-0.004,0.353
118,0.011,-0.002,0.372
119,-0.005,-0.001,0.352
120,-0.008,0.0,0.315
121,-0.001,0.001,0.266
122,0.011,0.001,0.207
123,0.011,0.001,0.131
124,0.01,0.001,0.055
125,0.006,0.001,-0.015
126,0.008,0.001,-0.073
127,0.002,-0.0,-0.123
128,0.0,-0.001,-0.159
129,-0.003,-0.002,-0.186
130,-0.009,-0.003,-0.204
131,-0.011,-0.004,-0.215
132,-0.013,-0.005,-0.222
133,-0.01,-0.005,-0.221
134,-0.009,-0.005,-0.22
135,-0.006,-0.004,-0.215
136,-0.005,-0.003,-0.206
137,-0.001,-0.0,-0.19
138,0.001,0.003,-0.168
139,0.003,0.007,-0.136
140,0.007,0.012,-0.094
141,0.007,0.017,-0.042
142,0.013,0.022,0.02
143,0.024,0.026,0.092
144,0.029,0.029,0.164
145,0.024,0.033,0.228
146,0.024,0.035,0.28
147,0.027,0.037,0.314
148,0.039,0.037,0.331
149,0.051,0.035,0.315
150,0.053,0.033,0.272
151,0.055,0.029,0.212
152,0.047,0.025,0.141
153,0.045,0.02,0.071
154,0.042,0.015,0.004
155,0.04,0.011,-0.056
156,0.028,0.008,-0.11
157,0.013,0.006,-0.155
158,-0.002,0.004,-0.19
159,-0.013,0.004,-0.213
160,-0.022,0.004,-0.23
161,-0.026,0.006,-0.239
162,-0.026,0.009,-0.241
163,-0.026,0.012,-0.24
164,-0.022,0.017,-0.232
165,-0.014,0.022,-0.219
166,-0.003,0.028,-0.199
167,0.011,0.034,-0.172
168,0.03,0.04,-0.132
169,0.052,0.046,-0.081
170,0.074,0.052,-0.019
171,0.089,0.057,0.051
172,0.1,0.061,0.127
173,0.105,0.065,0.204
174,0.105,0.068,0.276
175,0.115,0.07,0.345
176,0.105,0.069,0.387
177,0.09,0.068,0.404
178,0.069,0.065,0.383
179,0.05,0.06,0.333
180,0.039,0.053,0.265
181,0.034,0.046,0.188
182,0.024,0.037,0.105
183,0.009,0.028,0.025
184,-0.005,0.018,-0.045
185,-0.015,0.006,-0.1
186,-0.022,-0.005,-0.143
187,-0.027,-0.016,-0.174
188,-0.032,-0.026,-0.196
189,-0.034,-0.034,-0.211
190,-0.037,-0.041,-0.22
191,-0.035,-0.045,-0.224
192,-0.035,-0.046,-0.223
193,-0.035,-0.045,-0.219
194,-0.034,-0.041,-0.21
195,-0.032,-0.035,-0.197
196,-0.029,-0.029,-0.179
197,-0.026,-0.021,-0.153
198,-0.025,-0.013,-0.12
199,-0.02,-0.004,-0.075
200,-0.014,0.004,-0.02
201,-0.008,0.011,0.046
202,0.002,0.017,0.123
203,0.008,0.022,0.199
204,0.016,0.027,0.27
205,0.017,0.031,0.326
206,0.037,0.034,0.37
207,0.064,0.036,0.386
208,0.093,0.037,0.368
209,0.102,0.037,0.317
210,0.074,0.036,0.233
211,0.069,0.035,0.156
212,0.059,0.032,0.078
213,0.042,0.03,0.002
214,0.014,0.027,-0.068
215,-0.001,0.025,-0.118
216,-0.01,0.023,-0.156
217,-0.014,0.021,-0.182
218,-0.016,0.018,-0.199
219,-0.014,0.016,-0.207
220,-0.012,0.014,-0.211
221,-0.011,0.013,-0.21
222,-0.003,0.012,-0.202
223,0.005,0.011,-0.192
224,0.014,0.011,-0.179
225,0.021,0.011,-0.164
226,0.024,0.013,-0.146
227,0.029,0.015,-0.119
228,0.032,0.017,-0.086
229,0.036,0.02,-0.042
230,0.038,0.024,0.013
231,0.041,0.029,0.076
232,0.043,0.033,0.146
233,0.047,0.036,0.217
234,0.047,0.037,0.279
235,0.042,0.037,0.32
236,0.031,0.035,0.333
237,0.013,0.031,0.308
238,0.01,0.026,0.267
239,0.006,0.02,0.211
240,0.01,0.014,0.148
241,0.011,0.008,0.078
242,0.006,0.001,0.01
243,0.001,-0.006,-0.049
244,-0.002,-0.014,-0.096
245,-0.007,-0.02,-0.135
246,-0.013,-0.026,-0.165
247,-0.021,-0.029,-0.188
248,-0.027,-0.032,-0.203
249,-0.036,-0.033,-0.215
250,-0.038,-0.034,-0.22
251,-0.043,-0.033,-0.222
252,-0.048,-0.031,-0.221
253,-0.05,-0.028,-0.215
254,-0.049,-0.025,-0.203
255,-0.044,-0.02,-0.183
256,-0.036,-0.015,-0.155
257,-0.023,-0.01,-0.117
258,-0.014,-0.005,-0.07
259,-0.003,-0.0,-0.014
260,0.018,0.004,0.056
261,0.024,0.007,0.125
262,0.022,0.01,0.191
263,0.017,0.013,0.249
264,0.028,0.015,0.302
265,0.046,0.017,0.343
266,0.065,0.017,0.361
267,0.057,0.017,0.333
268,0.033,0.016,0.275
269,0.007,0.013,0.202
270,-0.007,0.01,0.126
271,-0.007,0.005,0.054
272,-0.007,0.001,-0.014
273,-0.009,-0.004,-0.074
274,-0.021,-0.008,-0.126
275,-0.027,-0.013,-0.165
276,-0.033,-0.019,-0.192
277,-0.034,-0.024,-0.208
278,-0.037,-0.028,-0.219
279,-0.038,-0.031,-0.225
280,-0.035,-0.032,-0.226
281,-0.034,-0.032,-0.223
282,-0.027,-0.029,-0.215
283,-0.024,-0.026,-0.205
284,-0.018,-0.021,-0.19
285,-0.011,-0.014,-0.168
286,-0.003,-0.007,-0.137
287,0.002,0.001,-0.099
288,0.007,0.01,-0.051
289,0.013,0.02,0.006
290,0.022,0.029,0.071
291,0.032,0.038,0.139
292,0.04,0.045,0.205
293,0.054,0.052,0.269
294,0.056,0.058,0.313
295,0.052,0.063,0.332
296,0.055,0.067,0.328
297,0.072,0.069,0.305
298,0.093,0.071,0.268
299,0.103,0.071,0.215
300,0.104,0.071,0.151
301,0.082,0.069,0.076
302,0.075,0.065,0.016
303,0.068,0.061,-0.036
304,0.06,0.055,-0.077
305,0.051,0.05,-0.109
306,0.038,0.044,-0.136
307,0.03,0.039,-0.153
308,0.024,0.034,-0.166
309,0.021,0.029,-0.173
310,0.015,0.024,-0.179
311,0.008,0.02,-0.183
312,0.004,0.017,-0.184
313,0.001,0.014,-0.18
314,0.003,0.013,-0.169
315,0.002,0.013,-0.151
316,0.003,0.013,-0.124
317,0.004,0.015,-0.089
318,0.012,0.016,-0.041
319,0.025,0.018,0.019
320,0.022,0.02,0.079
321,0.02,0.023,0.143
322,0.016,0.026,0.201
323,0.031,0.029,0.264
324,0.047,0.031,0.311
325,0.061,0.032,0.336
326,0.064,0.031,0.32
327,0.049,0.031,0.27
328,0.041,0.028,0.208
329,0.031,0.026,0.138
330,0.031,0.024,0.07
331,0.029,0.022,0.006
332,0.027,0.021,-0.049
333,0.018,0.02,-0.096
334,0.008,0.018,-0.132
335,-0.002,0.016,-0.16
336,-0.009,0.013,-0.178
337,-0.011,0.011,-0.189
338,-0.012,0.01,-0.195
339,-0.007,0.009,-0.195
340,-0.003,0.007,-0.192
341,-0.004,0.007,-0.189
342,-0.0,0.006,-0.18
343,0.002,0.005,-0.168
344,0.007,0.004,-0.147
345,0.012,0.003,-0.12
346,0.017,0.002,-0.085
347,0.023,0.001,-0.039
348,0.021,0.001,0.011
349,0.016,0.0,0.066
350,0.024,-0.001,0.132
351,0.031,-0.003,0.197
352,0.008,-0.006,0.24
353,-0.022,-0.009,0.262
354,-0.046,-0.013,0.272
355,-0.039,-0.016,0.268
356,-0.028,-0.019,0.243
357,-0.019,-0.022,0.2
358,-0.022,-0.025,0.137
359,-0.031,-0.029,0.065
360,-0.043,-0.033,-0.004
361,-0.049,-0.037,-0.064
362,-0.049,-0.04,-0.111
363,-0.048,-0.043,-0.147
364,-0.043,-0.044,-0.172
365,-0.04,-0.044,-0.189
366,-0.032,-0.042,-0.197
367,-0.027,-0.04,-0.2
368,-0.025,-0.036,-0.202
369,-0.027,-0.031,-0.202
370,-0.026,-0.025,-0.199
371,-0.02,-0.018,-0.19
372,-0.016,-0.011,-0.178
373,-0.007,-0.003,-0.16
374,-0.001,0.005,-0.136
375,0.005,0.013,-0.102
376,0.01,0.02,-0.06
377,0.016,0.027,-0.007
378,0.019,0.034,0.055
379,0.02,0.04,0.123
380,0.026,0.046,0.195
381,0.039,0.051,0.264
382,0.066,0.055,0.328
383,0.085,0.058,0.374
384,0.099,0.059,0.393
385,0.087,0.06,0.364
386,0.07,0.06,0.313
387,0.06,0.059,0.246
388,0.054,0.056,0.177
389,0.05,0.052,0.105
390,0.045,0.047,0.036
391,0.036,0.041,-0.025
392,0.024,0.034,-0.075
393,0.016,0.027,-0.111
394,0.011,0.018,-0.139
395,0.003,0.009,-0.16
396,-0.002,-0.0,-0.174
397,-0.01,-0.009,-0.187
398,-0.017,-0.018,-0.195
399,-0.022,-0.026,-0.199
400,-0.027,-0.034,-0.199
