lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.904,0.896,0.933
2,0.791,0.792,0.832
3,0.69,0.695,0.717
4,0.602,0.605,0.597
5,0.526,0.522,0.481
6,0.448,0.447,0.368
7,0.379,0.379,0.268
8,0.318,0.318,0.183
9,0.265,0.265,0.112
10,0.22,0.219,0.053
11,0.184,0.18,0.006
12,0.152,0.147,-0.031
13,0.127,0.121,-0.06
14,0.107,0.101,-0.081
15,0.09,0.086,-0.095
16,0.078,0.077,-0.103
17,0.069,0.071,-0.105
18,0.063,0.07,-0.1
19,0.062,0.072,-0.088
20,0.063,0.078,-0.068
21,0.07,0.085,-0.037
22,0.081,0.095,0.004
23,0.094,0.105,0.053
24,0.108,0.117,0.112
25,0.124,0.128,0.175
26,0.143,0.138,0.241
27,0.164,0.146,0.302
28,0.18,0.152,0.348
29,0.191,0.158,0.37
30,0.198,0.162,0.371
31,0.2,0.164,0.351
32,0.198,0.164,0.312
33,0.191,0.163,0.26
34,0.18,0.16,0.201
35,0.165,0.156,0.142
36,0.144,0.149,0.082
37,0.126,0.141,0.029
38,0.112,0.133,-0.015
39,0.099,0.124,-0.051
40,0.089,0.115,-0.078
41,0.078,0.105,-0.101
42,0.07,0.096,-0.117
43,0.065,0.086,-0.128
44,0.061,0.077,-0.134
45,0.058,0.069,-0.135
46,0.057,0.062,-0.131
47,0.057,0.056,-0.122
48,0.056,0.05,-0.109
49,0.055,0.046,-0.09
50,0.052,0.042,-0.065
51,0.047,0.039,-0.033
52,0.041,0.036,0.006
53,0.036,0.033,0.054
54,0.031,0.03,0.109
55,0.024,0.026,0.164
56,0.027,0.023,0.222
57,0.035,0.018,0.274
58,0.033,0.013,0.305
59,0.028,0.006,0.31
60,0.007,-0.001,0.287
61,-0.008,-0.008,0.246
62,-0.02,-0.016,0.194
63,-0.03,-0.024,0.133
64,-0.04,-0.031,0.066
65,-0.046,-0.038,0.003
66,-0.05,-0.044,-0.052
67,-0.055,-0.049,-0.1
68,-0.062,-0.054,-0.14
69,-0.067,-0.059,-0.171
70,-0.071,-0.063,-0.194
71,-0.074,-0.067,-0.21
72,-0.076,-0.07,-0.22
73,-0.077,-0.073,-0.225
74,-0.078,-0.076,-0.226
75,-0.079,-0.078,-0.222
76,-0.079,-0.08,-0.215
77,-0.079,-0.082,-0.204
78,-0.078,-0.083,-0.188
79,-0.076,-0.083,-0.164
80,-0.073,-0.083,-0.133
81,-0.07,-0.082,-0.092
82,-0.067,-0.081,-0.042
83,-0.067,-0.081,0.014
84,-0.071,-0.08,0.073
85,-0.078,-0.08,0.131
86,-0.084,-0.08,0.181
87,-0.095,-0.08,0.21
88,-0.101,-0.079,0.223
89,-0.095,-0.079,0.22
90,-0.091,-0.078,0.197
91,-0.084,-0.077,0.161
92,-0.076,-0.076,0.112
93,-0.072,-0.075,0.056
94,-0.068,-0.075,0.001
95,-0.067,-0.074,-0.051
96,-0.066,-0.073,-0.096
97,-0.065,-0.071,-0.133
98,-0.063,-0.069,-0.162
99,-0.062,-0.067,-0.183
100,-0.061,-0.064,-0.2
101,-0.061,-0.061,-0.211
102,-0.061,-0.059,-0.218
103,-0.06,-0.056,-0.221
104,-0.059,-0.054,-0.219
105,-0.057,-0.052,-0.213
106,-0.055,-0.051,-0.202
107,-0.054,-0.049,-0.187
108,-0.053,-0.049,-0.167
109,-0.052,-0.049,-0.14
110,-0.051,-0.049,-0.106
111,-0.05,-0.05,-0.064
112,-0.047,-0.05,-0.014
113,-0.044,-0.051,0.044
114,-0.043,-0.051,0.101
115,-0.04,-0.051,0.156
116,-0.04,-0.052,0.2
117,-0.041,-0.052,0.231
118,-0.046,-0.053,0.24
119,-0.061,-0.054,0.226
120,-0.072,-0.056,0.196
121,-0.074,-0.058,0.156
122,-0.07,-0.06,0.107
123,-0.066,-0.062,0.049
124,-0.064,-0.065,-0.008
125,-0.062,-0.067,-0.059
126,-0.061,-0.069,-0.104
127,-0.061,-0.071,-0.141
128,-0.062,-0.072,-0.17
129,-0.063,-0.072,-0.192
130,-0.064,-0.071,-0.207
131,-0.064,-0.069,-0.217
132,-0.064,-0.066,-0.223
133,-0.063,-0.061,-0.225
134,-0.063,-0.056,-0.225
135,-0.061,-0.05,-0.221
136,-0.058,-0.043,-0.212
137,-0.055,-0.035,-0.199
138,-0.049,-0.028,-0.179
139,-0.042,-0.02,-0.152
140,-0.03,-0.012,-0.113
141,-0.017,-0.005,-0.065
142,0.0,0.001,-0.007
143,0.018,0.006,0.059
144,0.024,0.011,0.12
145,0.026,0.015,0.175
146,0.036,0.018,0.221
147,0.043,0.021,0.249
148,0.048,0.023,0.258
149,0.046,0.023,0.247
150,0.041,0.023,0.215
151,0.033,0.021,0.165
152,0.022,0.017,0.105
153,0.013,0.012,0.045
154,0.005,0.006,-0.013
155,-0.006,-0.001,-0.066
156,-0.015,-0.007,-0.109
157,-0.023,-0.013,-0.142
158,-0.029,-0.019,-0.167
159,-0.034,-0.024,-0.185
160,-0.036,-0.027,-0.196
161,-0.037,-0.03,-0.203
162,-0.037,-0.031,-0.205
163,-0.038,-0.03,-0.204
164,-0.037,-0.028,-0.198
165,-0.034,-0.024,-0.188
166,-0.03,-0.018,-0.174
167,-0.025,-0.012,-0.156
168,-0.019,-0.005,-0.131
169,-0.011,0.003,-0.099
170,-0.002,0.01,-0.059
171,0.008,0.018,-0.01
172,0.017,0.025,0.045
173,0.035,0.032,0.108
174,0.056,0.037,0.169
175,0.075,0.041,0.222
176,0.083,0.044,0.256
177,0.083,0.046,0.269
178,0.07,0.046,0.255
179,0.058,0.045,0.227
180,0.049,0.042,0.188
181,0.042,0.039,0.138
182,0.036,0.034,0.085
183,0.028,0.029,0.03
184,0.019,0.022,-0.021
185,0.009,0.015,-0.064
186,-0.001,0.008,-0.101
187,-0.01,0.002,-0.13
188,-0.015,-0.004,-0.152
189,-0.018,-0.008,-0.166
190,-0.019,-0.01,-0.174
191,-0.019,-0.011,-0.179
192,-0.019,-0.01,-0.18
193,-0.017,-0.008,-0.177
194,-0.015,-0.003,-0.171
195,-0.011,0.003,-0.158
196,-0.005,0.01,-0.139
197,0.004,0.019,-0.113
198,0.015,0.028,-0.078
199,0.028,0.038,-0.034
200,0.04,0.047,0.018
201,0.053,0.056,0.076
202,0.065,0.063,0.139
203,0.076,0.068,0.202
204,0.088,0.073,0.261
205,0.097,0.076,0.305
206,0.106,0.078,0.33
207,0.117,0.078,0.336
208,0.117,0.076,0.316
209,0.104,0.072,0.269
210,0.082,0.066,0.203
211,0.061,0.059,0.132
212,0.046,0.05,0.064
213,0.032,0.04,0.002
214,0.018,0.03,-0.052
215,0.005,0.02,-0.097
216,-0.006,0.01,-0.132
217,-0.015,-0.0,-0.159
218,-0.023,-0.01,-0.18
219,-0.031,-0.018,-0.196
220,-0.037,-0.026,-0.207
221,-0.041,-0.031,-0.212
222,-0.043,-0.035,-0.213
223,-0.044,-0.038,-0.211
224,-0.045,-0.038,-0.203
225,-0.045,-0.036,-0.191
226,-0.042,-0.034,-0.172
227,-0.038,-0.03,-0.145
228,-0.032,-0.024,-0.109
229,-0.025,-0.019,-0.064
230,-0.014,-0.012,-0.008
231,-0.003,-0.006,0.055
232,0.008,-0.001,0.121
233,0.019,0.004,0.185
234,0.03,0.007,0.241
235,0.032,0.01,0.275
236,0.03,0.011,0.286
237,0.016,0.012,0.272
238,0.015,0.011,0.248
239,0.018,0.01,0.208
240,0.017,0.008,0.152
241,0.015,0.005,0.089
242,0.006,0.001,0.024
243,-0.005,-0.005,-0.034
244,-0.016,-0.011,-0.083
245,-0.026,-0.017,-0.124
246,-0.035,-0.023,-0.155
247,-0.041,-0.028,-0.177
248,-0.044,-0.034,-0.194
249,-0.048,-0.039,-0.205
250,-0.049,-0.043,-0.211
251,-0.051,-0.047,-0.213
252,-0.052,-0.05,-0.212
253,-0.054,-0.051,-0.208
254,-0.055,-0.052,-0.199
255,-0.054,-0.052,-0.183
256,-0.053,-0.05,-0.161
257,-0.051,-0.048,-0.131
258,-0.047,-0.046,-0.092
259,-0.042,-0.043,-0.043
260,-0.039,-0.04,0.013
261,-0.038,-0.037,0.075
262,-0.036,-0.035,0.14
263,-0.035,-0.031,0.196
264,-0.026,-0.028,0.244
265,-0.012,-0.025,0.277
266,-0.001,-0.023,0.291
267,-0.008,-0.022,0.279
268,-0.019,-0.021,0.245
269,-0.026,-0.021,0.196
270,-0.027,-0.022,0.138
271,-0.025,-0.022,0.079
272,-0.022,-0.023,0.022
273,-0.021,-0.023,-0.028
274,-0.022,-0.024,-0.07
275,-0.025,-0.025,-0.106
276,-0.029,-0.027,-0.134
277,-0.031,-0.029,-0.156
278,-0.034,-0.031,-0.172
279,-0.036,-0.033,-0.182
280,-0.037,-0.035,-0.189
281,-0.039,-0.037,-0.192
282,-0.038,-0.038,-0.191
283,-0.039,-0.038,-0.187
284,-0.04,-0.038,-0.178
285,-0.04,-0.038,-0.164
286,-0.042,-0.037,-0.144
287,-0.041,-0.035,-0.115
288,-0.037,-0.033,-0.076
289,-0.03,-0.031,-0.027
290,-0.025,-0.028,0.029
291,-0.022,-0.025,0.087
292,-0.02,-0.023,0.144
293,-0.02,-0.021,0.193
294,-0.032,-0.02,0.221
295,-0.031,-0.018,0.236
296,-0.029,-0.018,0.236
297,-0.02,-0.018,0.221
298,-0.007,-0.018,0.192
299,-0.003,-0.019,0.145
300,-0.001,-0.02,0.092
301,-0.003,-0.022,0.036
302,-0.006,-0.024,-0.016
303,-0.011,-0.025,-0.062
304,-0.017,-0.027,-0.099
305,-0.022,-0.027,-0.129
306,-0.027,-0.026,-0.151
307,-0.03,-0.025,-0.167
308,-0.033,-0.023,-0.179
309,-0.034,-0.02,-0.186
310,-0.035,-0.017,-0.189
311,-0.036,-0.014,-0.189
312,-0.035,-0.01,-0.185
313,-0.034,-0.006,-0.177
314,-0.029,-0.002,-0.162
315,-0.019,0.002,-0.138
316,-0.005,0.006,-0.105
317,0.012,0.009,-0.062
318,0.027,0.012,-0.012
319,0.036,0.015,0.042
320,0.041,0.017,0.1
321,0.043,0.019,0.155
322,0.047,0.02,0.205
323,0.052,0.021,0.247
324,0.048,0.02,0.271
325,0.036,0.018,0.275
326,0.024,0.015,0.262
327,0.012,0.011,0.231
328,-0.005,0.005,0.183
329,-0.019,-0.001,0.125
330,-0.025,-0.008,0.068
331,-0.026,-0.015,0.016
332,-0.028,-0.022,-0.031
333,-0.032,-0.028,-0.071
334,-0.035,-0.033,-0.103
335,-0.037,-0.037,-0.128
336,-0.037,-0.039,-0.146
337,-0.037,-0.039,-0.159
338,-0.035,-0.036,-0.167
339,-0.033,-0.03,-0.171
340,-0.028,-0.022,-0.171
341,-0.022,-0.011,-0.166
342,-0.015,0.002,-0.158
343,-0.006,0.016,-0.145
344,0.006,0.031,-0.126
345,0.021,0.047,-0.101
346,0.039,0.062,-0.068
347,0.061,0.077,-0.025
348,0.083,0.091,0.025
349,0.104,0.103,0.08
350,0.127,0.114,0.14
351,0.144,0.123,0.198
352,0.158,0.13,0.25
353,0.168,0.135,0.288
354,0.175,0.138,0.311
355,0.177,0.139,0.314
356,0.17,0.138,0.295
357,0.16,0.134,0.257
358,0.148,0.127,0.205
359,0.125,0.118,0.142
360,0.102,0.107,0.083
361,0.084,0.093,0.03
362,0.066,0.078,-0.017
363,0.049,0.062,-0.057
364,0.035,0.048,-0.089
365,0.023,0.035,-0.113
366,0.014,0.024,-0.13
367,0.006,0.015,-0.141
368,0.002,0.009,-0.148
369,-0.002,0.005,-0.15
370,-0.003,0.005,-0.149
371,-0.005,0.008,-0.144
372,-0.005,0.014,-0.134
373,-0.002,0.023,-0.119
374,0.005,0.033,-0.096
375,0.014,0.045,-0.067
376,0.026,0.061,-0.029
377,0.043,0.077,0.019
378,0.064,0.093,0.076
379,0.089,0.108,0.14
380,0.116,0.122,0.21
381,0.147,0.135,0.277
382,0.181,0.146,0.335
383,0.203,0.154,0.373
384,0.214,0.16,0.388
385,0.209,0.163,0.372
386,0.188,0.162,0.329
387,0.165,0.159,0.272
388,0.138,0.152,0.207
389,0.122,0.142,0.145
390,0.107,0.129,0.086
391,0.09,0.113,0.032
392,0.075,0.095,-0.014
393,0.06,0.076,-0.051
394,0.048,0.057,-0.081
395,0.035,0.038,-0.105
396,0.025,0.02,-0.124
397,0.016,0.006,-0.137
398,0.007,-0.004,-0.147
399,-0.0,-0.008,-0.152
400,-0.008,-0.003,-0.154
