gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1660,2919,5.71607494354248,-1.39050114154816,36.9892044067383,3670144,1659,2354,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-04-04 23:19:08.996397,-80.36788407371783,43.361978309857456,37.414985428680744,0.07148892454640916,13.0,43.44,1.4867838833500562,42.93,2.6269,3.7904,6.4298,0.6262,3.6686,3.5792,2.0312943376661963,7
242,npp,227,1538,18.4276142120361,-1.38443732261658,36.9883041381836,3670144,228,1154,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-04-06 22:41:30.084953,99.49141984406879,27.274452289388464,23.922865691607175,0.2553153372895879,7.0,-27.33,1.1367971201176101,-28.09,1.876,2.6982,4.9511,0.8796,16.2101,16.2097,10.681514217674241,7
377,npp,44,3152,4.55144214630127,-1.38401556015015,36.9864845275879,3670144,43,2518,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-04-09 23:25:23.656067,-80.71074350496113,50.76520167443177,43.269740705810825,0.07451227430563348,14.0,50.84,1.847645286154319,50.39,3.0741,4.5514,7.8517,0.5215,2.3734,2.3734,0.7600316070234823,7
413,npp,2399,2455,2.7399206161499,-1.38824129104614,36.9883499145508,3670144,2398,1988,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-04-10 23:06:33.302038,-79.89868387758047,23.561627157764978,20.71593083821758,0.04391522896537694,11.0,23.59,1.1367971201176101,22.82,2.0091,2.7009,4.4858,0.8788,2.4078,2.4077,1.4568305889758717,7
1034,npp,2974,2454,1.93032157421112,-1.38809359073639,36.9890632629395,3670176,2974,1987,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-04-26 23:06:25.105199,-80.3107216930366,23.51055700143534,20.671551769188017,8.336642276502503e-25,11.0,23.54,1.1367971201176101,22.82,2.0091,2.7009,4.4858,0.8788,1.6956,1.6963,1.6963,7
1079,npp,2239,1764,1.55557703971863,-1.38605177402496,36.9869995117188,3670176,2239,1346,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-04-27 22:47:34.764451,96.2521644551805,15.501579083469535,13.680256594087442,2.4387582313665736e-19,8.0,-15.51,1.0442604737599883,-16.22,1.5398,2.4226,4.3551,0.9797,1.5432,1.524,1.524,7
1430,npp,2782,2915,19.7995071411133,-1.38451087474823,36.9847297668457,3670144,2781,2352,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-05-06 23:18:50.994830,-80.15562791260244,43.2103514088628,37.29194160743142,0.1774586534444459,13.0,43.29,1.4867838833500562,42.93,2.6269,3.7904,6.4298,0.6262,13.1411,12.3979,8.555497051016381,7
1889,npp,1873,2680,2.42472982406616,-1.38428866863251,36.9880599975586,3670176,1875,2157,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-05-17 23:12:26.611600,-81.37072876118046,34.078045461712314,29.723849803683116,1.2531095746386208e-19,12.0,34.14,1.2937979144666532,33.76,2.2641,3.7925,6.1749,0.6258,1.3163,1.5175,1.5175,7
1988,npp,2769,614,1.71582746505737,-1.38552713394165,36.985294342041,3670176,2772,399,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-05-20 22:15:55.634664,99.23003549711734,58.771916901809576,49.168123350999934,1.1735885810754004e-35,3.0,-58.81,2.253202848596432,-58.97,3.1354,5.6684,8.4452,0.4187,0.6192,0.7184,0.7184,7
2051,npp,954,3602,24.1572666168213,-1.38681042194366,36.9890098571777,3670176,953,2922,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-05-21 23:37:28.133450,-81.12885684514008,61.78551001635541,51.238382812690055,2.57190285014074e-31,16.0,61.86,2.5331140255951103,61.72,4.1,7.0169,10.2411,0.3382,9.1399,8.171,8.171,7
2123,npp,2581,2218,1.70294308662415,-1.38923764228821,36.9899215698242,3670176,2581,1777,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-05-23 22:59:47.449386,-81.00834654212396,10.651642735117747,9.413303939638963,7.199184847757898e-31,10.0,10.67,1.015504800579495,10.38,1.615,2.3593,4.1234,1.006,1.7271,1.7131,1.7131,7
2213,npp,1124,838,0.948795676231384,-1.38969457149506,36.9895896911621,3670176,1125,629,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-05-25 22:22:06.780030,98.97655673616492,53.11952109458035,45.05303133588909,5.006180620117958e-24,4.0,-53.15,1.9513309067639726,-53.31,2.469,3.9393,6.478,0.6025,0.8409,0.5716,0.5716,7
2249,npp,407,164,3.93530583381653,-1.38973987102509,36.9880065917969,3670176,408,78,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-05-26 22:03:16.452570,99.20872870533,67.6073883438572,54.892852756123986,4.029642160704182e-18,1.0,-67.63,3.1865100272627664,-67.725,3.5285,6.8716,9.8024,0.3454,1.452,1.3592,1.3592,7
2375,npp,212,1755,1.78548443317413,-1.38691759109497,36.9897994995117,3670176,212,1337,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-05-29 22:47:08.306567,99.3870067741179,15.962869766187298,14.083678656183356,9.421172620309393e-07,8.0,-16.0,1.0442604737599883,-16.22,1.5398,2.4226,4.3551,0.9797,1.7633,1.7492,1.7492,7
2411,npp,2563,1066,3.98761653900146,-1.38667678833008,36.9909248352051,3670144,2565,782,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-05-30 22:28:17.982411,98.88978219438617,46.301909520517924,39.76956774511152,0.005630652933266402,5.0,-46.34,1.5732132722552272,-46.47,2.4221,3.7249,6.7292,0.6372,2.5404,2.5408,2.4188829392337348,7
2510,npp,26,3368,4.72077798843384,-1.38675975799561,36.9840278625488,3670144,25,2717,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-01 23:31:00.166670,-81.10046407848803,56.52758530396366,47.568993553164184,0.029056460449295666,15.0,56.6,2.1127631471468895,56.55,3.1136,5.2915,9.5431,0.4485,2.1033,2.1174,1.4882583540427292,7
2546,npp,2358,2672,4.49458503723145,-1.38843190670013,36.9855613708496,3670144,2358,2152,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-02 23:12:09.847909,-80.6612669616354,33.73950705106894,29.435571328532955,0.08428207291683329,12.0,33.8,1.2937979144666532,33.76,2.2641,3.7925,6.1749,0.6258,2.9161,2.8128,0.9878921736624482,7
2636,npp,191,607,6.43618249893188,-1.38412129878998,36.9879264831543,3670144,196,393,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-05 22:15:37.118569,98.81304561066798,58.93147833984465,49.27570855124594,0.13848757505696951,3.0,-58.97,2.253202848596432,-58.97,3.1354,5.6684,8.4452,0.4187,2.7142,2.6949,-0.30368618595386687,7
2753,npp,3054,2209,1.14845311641693,-1.388179063797,36.9845085144043,3670144,3054,1769,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-08 22:59:28.999412,-76.52314763107024,10.139688204168095,8.961381174514436,0.04060865935096924,10.0,10.15,1.0,10.38,1.615,2.3593,4.1234,1.006,1.1626,1.1553,0.27602570474404764,7
2798,npp,2331,1520,2.28545475006104,-1.38934290409088,36.9838905334473,3670144,2330,1140,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-09 22:40:38.688233,98.01394629803546,28.151559651069295,24.673683403140387,0.019799342209094906,7.0,-28.18,1.184412938166907,-28.09,1.876,2.6982,4.9511,0.8796,2.025,2.0104,1.581697035024678,7
2834,npp,1609,830,2.98362016677856,-1.38799202442169,36.9881935119629,3670144,1609,620,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-10 22:21:48.372144,98.90872358968325,53.33375357755161,45.21091593209122,0.006218159395877023,4.0,-53.37,1.9513309067639726,-53.31,2.469,3.9393,6.478,0.6025,1.8836,1.7976,1.6629620235687872,7
2870,npp,890,157,2.63958549499512,-1.38640975952148,36.9875411987305,3670176,889,75,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-11 22:02:58.053569,99.25641103169352,67.7319641504825,54.96243476746277,0.0003308088799468643,1.0,-67.75,3.3166247903554,-67.725,3.5285,6.8716,9.8024,0.3454,1.0974,0.9117,0.9117,7
3338,npp,448,2200,0.691913545131683,-1.38967883586884,36.9890518188477,3670176,448,1759,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-24 22:59:08.278149,-77.6066364410753,9.63015612075628,8.511900460837932,1.1948583545721693e-25,10.0,9.63,1.0,10.38,1.615,2.3593,4.1234,1.006,0.706,0.6961,0.6961,7
3365,npp,2795,1511,2.60086393356323,-1.38718855381012,36.9899673461914,3670176,2795,1133,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-25 22:40:17.961723,97.79323121746584,28.579894409039362,25.040739052462346,8.573507222391591e-20,7.0,-28.6,1.184412938166907,-28.09,1.876,2.6982,4.9511,0.8796,2.2913,2.2878,2.2878,7
3410,npp,2074,820,1.4561026096344,-1.38630318641663,36.9858627319336,3670176,2074,609,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-26 22:21:27.642698,98.84858929021718,53.603881445230236,45.412110949571314,1.9749596241430155e-12,4.0,-53.64,1.9513309067639726,-53.31,2.469,3.9393,6.478,0.6025,1.1008,0.8773,0.8773,7
3464,npp,274,3812,0.823217034339905,-1.39110887050629,36.9891967773438,3670176,277,3065,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-27 23:43:03.707448,-81.8172368903125,65.75664854128652,53.782402701612405,1.931797146462364e-15,17.0,65.84,3.0,66.03,4.4459,8.1047,12.0214,0.2928,-0.0537,0.2411,0.2411,7
3500,npp,2634,3124,1.66538786888123,-1.3900625705719,36.9879531860352,3670176,2633,2501,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.34886688653448,49.95815768582986,42.63846253682918,3.005069129428551e-07,14.0,50.03,1.7549928774784245,50.39,3.0741,4.5514,7.8517,0.5215,0.7289,0.8684,0.8684,7
3545,npp,1906,2429,2.14795565605164,-1.3858128786087,36.9876861572266,3670144,1907,1966,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-06-29 23:05:24.846685,-80.38744496497833,22.21123477293171,19.54043951973531,0.006650652602194357,11.0,22.24,1.0837787002826917,22.82,2.0091,2.7009,4.4858,0.8788,1.8633,1.8875,1.7434975144895533,7
3635,npp,2836,373,11.8600215911865,-1.38446760177612,36.9887962341309,3670144,2838,208,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-02 22:08:55.459565,98.92394521157465,63.860330000142085,52.58581918295137,0.16844420248117037,2.0,-63.87,2.7445598364131496,-63.72,3.3008,5.8099,9.2048,0.4085,4.5778,4.845,1.1977814068787525,7
3662,npp,1742,4042,11.7517719268799,-1.38805568218231,36.9854469299316,3670144,1739,3188,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-02 23:49:18.284956,-80.7220899727538,69.48997312096287,55.96858378054407,0.1212751546137129,18.0,69.59,3.5496478698597698,69.73,5.224,7.8406,12.6663,0.3027,3.4753,3.5574,0.9315037549794427,7
3698,npp,1047,3356,10.0462532043457,-1.38702428340912,36.9854774475098,3670144,1048,2705,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-03 23:30:30.750816,-80.99863648513173,56.21731087907482,47.34196381264556,0.2235877568446078,15.0,56.31,2.1127631471468895,56.55,3.1136,5.2915,9.5431,0.4485,4.6239,4.5061,-0.3351080199025205,7
3734,npp,335,2660,8.90323543548584,-1.38975358009338,36.9852142333984,3670144,334,2143,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-04 23:11:40.433606,-80.14266086277223,33.214510772888126,28.990794028335344,0.16313912410957504,12.0,33.28,1.2365102219381485,33.76,2.2641,3.7925,6.1749,0.6258,6.5066,5.5719,2.0395490021408147,7
3905,npp,2530,3587,24.3174800872803,-1.38538634777069,36.9908103942871,3670144,2533,2910,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-08 23:36:49.093001,-81.44554986909425,61.46406176993716,51.01793839930977,0.03962862215810806,16.0,61.55,2.5331140255951103,61.72,4.1,7.0169,10.2411,0.3382,9.2032,8.2252,7.367145846601724,7
4022,npp,394,1515,2.27258658409119,-1.3845626115799,36.9880027770996,3670144,394,1136,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-11 22:40:19.895688,97.93912089614399,28.408324587207563,24.89433055079132,0.0014548382703201506,7.0,-28.41,1.184412938166907,-28.09,1.876,2.6982,4.9511,0.8796,2.0141,1.9991,1.9675992827812572,7
4058,npp,2741,826,3.81470131874084,-1.38500952720642,36.9909515380859,3670176,2742,615,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-12 22:21:31.348048,99.12027704384198,53.453597619379245,45.30178712100216,2.906192600524793e-07,4.0,-53.48,1.9513309067639726,-53.31,2.469,3.9393,6.478,0.6025,2.3096,2.2983,2.2983,7
4103,npp,2035,153,1.69806981086731,-1.38632941246033,36.987434387207,3670176,2038,73,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-13 22:02:42.795825,99.27110765477426,67.80435906658411,55.007152562725516,2.019447851986434e-14,1.0,-67.81,3.3166247903554,-67.725,3.5285,6.8716,9.8024,0.3454,0.8136,0.5865,0.5865,7
4157,npp,226,3130,8.56227493286133,-1.38700425624847,36.9897918701172,3670176,228,2504,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.47704590316577,50.13172873168479,42.77563068438335,4.457437560808166e-11,14.0,50.21,1.7549928774784245,50.39,3.0741,4.5514,7.8517,0.5215,4.6588,4.4649,4.4649,7
4193,npp,2585,2434,3.11328792572021,-1.38899278640747,36.990104675293,3670176,2585,1970,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-15 23:05:26.741802,-80.08457628868292,22.443992609378963,19.74369885842978,2.6356112895454076e-18,11.0,22.51,1.0837787002826917,22.82,2.0091,2.7009,4.4858,0.8788,2.754,2.7358,2.7358,7
4238,npp,1873,1745,1.36332190036774,-1.38722050189972,36.9853553771973,3670176,1873,1329,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-16 22:46:38.194728,100.06798950239775,16.534135903016985,14.584634114268036,1.0679517380707704e-24,8.0,-16.55,1.0442604737599883,-16.22,1.5398,2.4226,4.3551,0.9797,1.359,1.3356,1.3356,7
4409,npp,990,2665,1.8057816028595,-1.38808691501617,36.9874038696289,3670176,989,2147,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-20 23:11:43.284260,-80.43328138457261,33.43505123460187,29.179496088446857,4.78165701041666e-33,12.0,33.5,1.2937979144666532,33.76,2.2641,3.7925,6.1749,0.6258,0.8379,1.1301,1.1301,7
4445,npp,277,1976,2.58716654777527,-1.38676905632019,36.9907684326172,3670176,277,1545,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-21 22:52:54.742822,95.7401114885675,3.3844692764504174,2.9943426016639623,4.978601937871625e-32,9.0,-3.37,1.0,-3.02,1.5076,2.3734,4.2192,1.0,2.5872,2.5872,2.5872,7
4580,npp,123,3591,14.7270240783691,-1.38559424877167,36.9888572692871,3670176,122,2913,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-24 23:36:50.150385,-81.04857724164734,61.54235749591745,51.0744127383657,5.207676051330863e-26,16.0,61.63,2.5331140255951103,61.72,4.1,7.0169,10.2411,0.3382,5.4171,4.9813,4.9813,7
4661,npp,1768,2208,4.2279748916626,-1.38894081115723,36.9899978637695,3670176,1768,1767,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-26 22:59:11.279286,-80.55403660757463,10.05581112471951,8.88792629340628,3.2069979000034472e-12,10.0,10.09,1.0,10.38,1.615,2.3593,4.1234,1.006,4.2421,4.2533,4.2533,7
4697,npp,1040,1518,1.75497162342072,-1.39042675495148,36.9859733581543,3670176,1039,1139,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-27 22:40:20.954394,97.24068054090567,28.267819096522786,24.775177273268923,0.00038994688667476807,7.0,-28.27,1.184412938166907,-28.09,1.876,2.6982,4.9511,0.8796,1.5771,1.5437,1.5437,7
4868,npp,169,2437,4.76604318618774,-1.39018797874451,36.9872627258301,3670144,169,1973,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-07-31 23:05:27.810529,-80.05450711314876,22.59568045234007,19.876580442918282,0.12068193523402726,11.0,22.66,1.0837787002826917,22.82,2.0091,2.7009,4.4858,0.8788,4.279,4.1882,1.5751483689199621,7
4904,npp,2528,1747,7.80905628204346,-1.39042055606842,36.9843826293945,3670144,2527,1331,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-01 22:46:37.480710,96.53130033103788,16.450401348297163,14.512026651168572,0.23147113427560356,8.0,-16.44,1.0442604737599883,-16.22,1.5398,2.4226,4.3551,0.9797,7.5316,7.6506,2.6386980629462835,7
4985,npp,1091,379,9.2047700881958,-1.38883662223816,36.9876174926758,3670144,1093,212,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-03 22:09:00.385114,99.28338801649161,63.727651108452136,52.50886687609431,0.13811950852799013,2.0,-63.75,2.7445598364131496,-63.72,3.3008,5.8099,9.2048,0.4085,3.6104,3.7603,0.7696833319531047,7
5039,npp,2355,3365,5.83193302154541,-1.38949334621429,36.9845008850098,3670144,2357,2714,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-04 23:30:34.660101,-81.16763687203232,56.43079971739077,47.50348242687265,0.10408934311067174,15.0,56.53,2.1127631471468895,56.55,3.1136,5.2915,9.5431,0.4485,2.6292,2.6158,0.36201754891530413,7
5246,npp,767,3594,3.48105525970459,-1.39023971557617,36.9896621704102,3670144,772,2916,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-09 23:36:49.417261,-80.80537360985238,61.59264050217856,51.110788946625064,0.009767233619296262,16.0,61.7,2.5331140255951103,61.72,4.1,7.0169,10.2411,0.3382,0.9776,1.1774,0.9659161048292034,7
5318,npp,2392,2210,1.85215032100677,-1.38671743869781,36.9896774291992,3670176,2392,1769,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-11 22:59:10.556452,-79.53950673482457,10.159325200901085,8.979693951713912,5.467968923973327e-05,10.0,10.21,1.0,10.38,1.615,2.3593,4.1234,1.006,1.8663,1.8632,1.8632,7
5354,npp,1678,1520,1.75342547893524,-1.38581466674805,36.9876022338867,3670176,1678,1140,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-12 22:40:20.235825,98.13758476017914,28.146480580943127,24.672190688615874,2.0860691383773875e-12,7.0,-28.18,1.184412938166907,-28.09,1.876,2.6982,4.9511,0.8796,1.5758,1.5424,1.5424,7
5390,npp,966,829,4.88350248336792,-1.3870849609375,36.9845924377441,3670176,967,620,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-13 22:21:31.693047,98.912624099791,53.3594272667835,45.23699005618773,1.4523320773672628e-19,4.0,-53.4,1.9513309067639726,-53.31,2.469,3.9393,6.478,0.6025,2.8573,2.9423,2.9423,7
5426,npp,257,157,13.2084941864014,-1.38680934906006,36.9905815124512,3670176,261,74,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-14 22:02:43.149569,99.48905295038148,67.72093784138322,54.965923689161286,9.891521603830005e-26,1.0,-67.75,3.3166247903554,-67.725,3.5285,6.8716,9.8024,0.3454,4.2841,4.5622,4.5622,7
5678,npp,2981,3367,1.012590229511261,-1.39117503166199,36.9891510009766,3670176,2982,2716,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-20 23:30:32.206285,-81.25243584211415,56.48349538390829,47.54405336318495,9.467674300115912e-32,15.0,56.58,2.1127631471468895,56.55,3.1136,5.2915,9.5431,0.4485,0.3481,0.4542,0.4542,7
5723,npp,2264,2670,6.73319625854492,-1.38817727565765,36.9892082214355,3670176,2264,2150,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.45882527674105,33.624297904836794,29.341914326277845,1.012194163258994e-28,12.0,33.71,1.2937979144666532,33.76,2.2641,3.7925,6.1749,0.6258,4.6464,4.2138,4.2138,7
5750,npp,1549,1979,0.528825402259827,-1.39116990566254,36.989860534668,3670176,1548,1548,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-22 22:52:51.556461,89.60920141810517,3.251210655961503,2.8766834556486347,1.5544081347647914e-23,9.0,-3.2,1.0,-3.02,1.5076,2.3734,4.2192,1.0,0.5288,0.5288,0.5288,7
5975,npp,2293,1521,4.93617725372314,-1.38478791713715,36.9896469116211,3670144,2294,1140,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-28 22:40:17.799955,98.54100464531382,28.11915525681116,24.64921281083819,0.05890798735664759,7.0,-28.13,1.184412938166907,-28.09,1.876,2.6982,4.9511,0.8796,4.263,4.3421,3.0666016236487357,7
6011,npp,1580,829,4.91041040420532,-1.38892531394958,36.9854354858398,3670144,1579,619,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-29 22:21:27.478624,98.70458465316477,53.36536246994865,45.2420301237171,0.11665253321218036,4.0,-53.4,1.9513309067639726,-53.31,2.469,3.9393,6.478,0.6025,2.8711,2.9585,0.43269452970654765,7
6101,npp,2127,3134,8.66259288787842,-1.38431489467621,36.9850807189941,3670144,2131,2508,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-08-31 23:24:11.448128,-80.60099812771116,50.24385179585372,42.86781214671871,0.21313501950729494,14.0,50.33,1.7549928774784245,50.39,3.0741,4.5514,7.8517,0.5215,4.716,4.5173,-0.09758133483942544,7
6164,npp,678,1749,4.64290904998779,-1.38447761535645,36.9887809753418,3670144,679,1332,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-09-02 22:46:32.595067,98.40100918400883,16.324683916025037,14.402211095014135,0.1223071797230034,8.0,-16.33,1.0442604737599883,-16.22,1.5398,2.4226,4.3551,0.9797,4.4996,4.5487,1.9004579507800194,7
6182,npp,3036,1059,3.7140965461731,-1.38976240158081,36.9861679077148,3670144,3035,778,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-09-03 22:27:42.278944,98.68482295470186,46.530443221606276,39.955410816309595,0.08424327155973739,5.0,-46.57,1.646109783506203,-46.47,2.4221,3.7249,6.7292,0.6372,2.3669,2.3665,0.5424323155548607,7
6308,npp,2865,2669,2.2546854019165,-1.38583087921143,36.98828125,3670144,2866,2149,196611,3866755,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-09-06 23:11:37.712422,-81.23666726434367,33.58995783416579,29.31205739271464,0.02526317370448127,12.0,33.67,1.2937979144666532,33.76,2.2641,3.7925,6.1749,0.6258,1.1848,1.411,0.8639920561288785,7
6542,npp,526,2208,1.27830421924591,-1.38773632049561,36.9901313781738,3670176,526,1767,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-09-12 22:59:00.404951,-78.19135426354734,10.063485616284883,8.894936380558155,3.1646903663253894e-18,10.0,10.09,1.0,10.38,1.615,2.3593,4.1234,1.006,1.2924,1.286,1.286,7
6614,npp,2165,828,1.67434668540955,-1.38447797298431,36.9885063171387,3670176,2167,618,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-09-14 22:21:21.569853,99.02393283384683,53.3898906585141,45.25698155468283,1.4872570028843839e-30,4.0,-53.42,1.9513309067639726,-53.31,2.469,3.9393,6.478,0.6025,1.2127,1.0088,1.0088,7
6704,npp,2693,3132,1.56712436676025,-1.38589704036713,36.9869194030762,3670176,2694,2506,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-09-16 23:24:05.551953,-81.08783182328185,50.18008928158314,42.815409476526355,1.9946239710431043e-32,14.0,50.27,1.7549928774784245,50.39,3.0741,4.5514,7.8517,0.5215,0.673,0.8172,0.8172,7
6776,npp,1256,1746,1.29906857013702,-1.38642060756683,36.9874572753906,3670176,1256,1329,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-09-18 22:46:24.922800,97.53307730577136,16.5041887016662,14.55871817964972,9.883483647885412e-31,8.0,-16.5,1.0442604737599883,-16.22,1.5398,2.4226,4.3551,0.9797,1.2975,1.2727,1.2727,7
6803,npp,540,1057,0.745349705219269,-1.39078187942505,36.9901885986328,3670176,539,776,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-09-19 22:27:34.613458,98.51068588276397,46.6050742079195,40.0123892979138,1.1532367166252969e-26,5.0,-46.63,1.646109783506203,-46.47,2.4221,3.7249,6.7292,0.6372,0.5634,0.4749,0.4749,7
6839,npp,2898,377,3.18451046943665,-1.38832974433899,36.9864082336426,3670176,2901,211,196611,3866787,5585,ken_nairobi_85_56,-1.3875,36.9875,85,56,ken_nairobi,2012-09-20 22:08:46.083491,99.42524500703824,63.76853151045779,52.53218811937475,1.6088417399483466e-20,2.0,-63.79,2.7445598364131496,-63.72,3.3008,5.8099,9.2048,0.4085,1.4169,1.3009,1.3009,7
