lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.721,0.698,0.855
2,0.461,0.536,0.668
3,0.293,0.402,0.495
4,0.217,0.292,0.342
5,0.177,0.203,0.201
6,0.138,0.133,0.068
7,0.107,0.08,-0.036
8,0.081,0.04,-0.115
9,0.058,0.012,-0.174
10,0.039,-0.006,-0.217
11,0.023,-0.016,-0.247
12,0.009,-0.02,-0.266
13,-0.001,-0.019,-0.278
14,-0.004,-0.014,-0.285
15,-0.005,-0.006,-0.287
16,-0.0,0.003,-0.283
17,0.005,0.014,-0.276
18,0.01,0.024,-0.264
19,0.016,0.034,-0.247
20,0.017,0.044,-0.221
21,0.015,0.052,-0.182
22,0.02,0.059,-0.123
23,0.023,0.064,-0.047
24,0.042,0.068,0.052
25,0.084,0.07,0.174
26,0.121,0.066,0.307
27,0.103,0.062,0.421
28,0.052,0.06,0.505
29,0.003,0.059,0.551
30,0.025,0.059,0.564
31,0.054,0.058,0.52
32,0.112,0.057,0.44
33,0.104,0.056,0.315
34,0.062,0.051,0.181
35,0.028,0.043,0.063
36,0.011,0.031,-0.037
37,0.004,0.018,-0.115
38,0.001,0.008,-0.175
39,-0.003,-0.0,-0.22
40,-0.001,-0.006,-0.248
41,-0.003,-0.011,-0.267
42,-0.007,-0.013,-0.279
43,-0.012,-0.015,-0.287
44,-0.015,-0.014,-0.292
45,-0.018,-0.013,-0.293
46,-0.016,-0.009,-0.29
47,-0.013,-0.004,-0.283
48,-0.014,0.003,-0.271
49,-0.014,0.011,-0.251
50,-0.008,0.02,-0.216
51,-0.002,0.028,-0.167
52,-0.0,0.034,-0.1
53,0.0,0.039,-0.009
54,0.005,0.045,0.102
55,0.015,0.053,0.224
56,0.061,0.06,0.355
57,0.128,0.066,0.485
58,0.193,0.068,0.591
59,0.219,0.068,0.63
60,0.17,0.066,0.581
61,0.065,0.063,0.47
62,0.02,0.059,0.357
63,0.018,0.054,0.245
64,0.02,0.05,0.13
65,0.015,0.046,0.021
66,0.011,0.041,-0.069
67,0.006,0.032,-0.138
68,-0.001,0.021,-0.192
69,-0.014,0.008,-0.232
70,-0.023,-0.006,-0.258
71,-0.033,-0.019,-0.276
72,-0.038,-0.031,-0.286
73,-0.036,-0.042,-0.289
74,-0.037,-0.051,-0.289
75,-0.041,-0.058,-0.287
76,-0.044,-0.063,-0.282
77,-0.045,-0.066,-0.271
78,-0.047,-0.066,-0.256
79,-0.047,-0.063,-0.231
80,-0.052,-0.057,-0.194
81,-0.054,-0.048,-0.14
82,-0.055,-0.037,-0.069
83,-0.043,-0.028,0.024
84,-0.031,-0.021,0.137
85,-0.035,-0.016,0.257
86,-0.058,-0.013,0.368
87,-0.079,-0.008,0.454
88,-0.073,-0.003,0.511
89,-0.017,0.003,0.531
90,0.055,0.008,0.502
91,0.11,0.015,0.426
92,0.1,0.021,0.308
93,0.069,0.024,0.186
94,0.05,0.023,0.078
95,0.038,0.02,-0.019
96,0.029,0.018,-0.099
97,0.021,0.018,-0.16
98,0.014,0.019,-0.203
99,0.012,0.019,-0.232
100,0.006,0.018,-0.252
101,-0.003,0.017,-0.267
102,-0.01,0.014,-0.276
103,-0.015,0.012,-0.282
104,-0.021,0.008,-0.284
105,-0.023,0.003,-0.282
106,-0.021,-0.001,-0.276
107,-0.018,-0.006,-0.264
108,-0.015,-0.01,-0.244
109,-0.008,-0.015,-0.21
110,-0.005,-0.02,-0.164
111,-0.01,-0.024,-0.101
112,-0.019,-0.027,-0.017
113,-0.034,-0.027,0.084
114,-0.043,-0.024,0.197
115,-0.027,-0.022,0.314
116,0.026,-0.022,0.444
117,0.076,-0.023,0.544
118,0.049,-0.026,0.57
119,-0.022,-0.03,0.515
120,-0.095,-0.035,0.416
121,-0.109,-0.04,0.312
122,-0.086,-0.043,0.208
123,-0.059,-0.043,0.105
124,-0.044,-0.041,0.007
125,-0.043,-0.039,-0.078
126,-0.044,-0.038,-0.145
127,-0.039,-0.039,-0.195
128,-0.037,-0.041,-0.23
129,-0.036,-0.042,-0.252
130,-0.04,-0.042,-0.266
131,-0.042,-0.042,-0.274
132,-0.041,-0.041,-0.277
133,-0.041,-0.04,-0.278
134,-0.04,-0.039,-0.275
135,-0.037,-0.038,-0.27
136,-0.034,-0.036,-0.261
137,-0.03,-0.034,-0.247
138,-0.021,-0.031,-0.221
139,-0.009,-0.027,-0.18
140,0.001,-0.021,-0.124
141,0.012,-0.016,-0.049
142,0.022,-0.012,0.042
143,0.027,-0.011,0.151
144,-0.004,-0.011,0.258
145,-0.062,-0.011,0.352
146,-0.114,-0.009,0.421
147,-0.108,-0.006,0.476
148,-0.048,-0.003,0.505
149,0.018,0.001,0.475
150,0.058,0.004,0.399
151,0.062,0.006,0.295
152,0.025,0.006,0.177
153,0.016,0.004,0.073
154,0.016,0.002,-0.022
155,0.022,0.003,-0.099
156,0.028,0.006,-0.157
157,0.029,0.01,-0.198
158,0.019,0.013,-0.229
159,0.014,0.015,-0.249
160,0.007,0.016,-0.261
161,0.0,0.017,-0.269
162,-0.002,0.017,-0.273
163,-0.005,0.017,-0.274
164,-0.006,0.017,-0.271
165,-0.003,0.017,-0.264
166,-0.001,0.016,-0.252
167,0.005,0.014,-0.23
168,0.013,0.01,-0.195
169,0.02,0.006,-0.145
170,0.018,0.002,-0.079
171,0.004,-0.001,0.004
172,0.002,0.0,0.108
173,0.01,0.003,0.219
174,0.034,0.005,0.336
175,0.068,0.006,0.446
176,0.07,0.005,0.519
177,0.001,0.002,0.527
178,-0.075,-0.0,0.476
179,-0.092,-0.004,0.396
180,-0.067,-0.006,0.31
181,-0.006,-0.006,0.219
182,0.023,-0.004,0.114
183,0.028,-0.001,0.014
184,0.017,-0.001,-0.073
185,0.009,-0.003,-0.139
186,-0.0,-0.005,-0.19
187,-0.006,-0.009,-0.225
188,-0.014,-0.011,-0.248
189,-0.018,-0.013,-0.261
190,-0.017,-0.014,-0.268
191,-0.018,-0.015,-0.272
192,-0.017,-0.016,-0.273
193,-0.018,-0.016,-0.271
194,-0.016,-0.016,-0.266
195,-0.011,-0.015,-0.257
196,-0.008,-0.014,-0.242
197,-0.005,-0.012,-0.218
198,-0.002,-0.01,-0.18
199,0.005,-0.007,-0.125
200,0.013,-0.006,-0.05
201,0.02,-0.007,0.042
202,0.007,-0.01,0.146
203,-0.04,-0.011,0.248
204,-0.09,-0.01,0.344
205,-0.107,-0.007,0.429
206,-0.066,-0.003,0.499
207,0.012,-0.002,0.53
208,0.069,-0.001,0.503
209,0.072,-0.001,0.417
210,0.038,-0.003,0.298
211,0.014,-0.008,0.177
212,-0.006,-0.014,0.063
213,-0.003,-0.018,-0.034
214,-0.002,-0.019,-0.113
215,-0.001,-0.016,-0.171
216,-0.008,-0.013,-0.214
217,-0.018,-0.01,-0.244
218,-0.026,-0.007,-0.263
219,-0.031,-0.005,-0.274
220,-0.03,-0.003,-0.278
221,-0.03,-0.002,-0.281
222,-0.029,-0.001,-0.28
223,-0.022,-0.001,-0.275
224,-0.019,-0.001,-0.268
225,-0.019,-0.001,-0.257
226,-0.015,-0.002,-0.238
227,-0.009,-0.005,-0.207
228,-0.001,-0.008,-0.16
229,0.01,-0.01,-0.094
230,0.015,-0.009,-0.009
231,0.02,-0.006,0.089
232,0.042,-0.002,0.198
233,0.073,0.0,0.312
234,0.099,-0.001,0.423
235,0.063,-0.003,0.495
236,-0.026,-0.005,0.51
237,-0.108,-0.008,0.463
238,-0.132,-0.012,0.39
239,-0.093,-0.016,0.307
240,-0.036,-0.017,0.213
241,-0.012,-0.017,0.107
242,-0.012,-0.017,0.005
243,-0.01,-0.019,-0.078
244,-0.01,-0.023,-0.143
245,-0.013,-0.026,-0.191
246,-0.013,-0.029,-0.225
247,-0.019,-0.031,-0.247
248,-0.025,-0.032,-0.261
249,-0.025,-0.033,-0.268
250,-0.024,-0.034,-0.271
251,-0.025,-0.034,-0.274
252,-0.026,-0.034,-0.273
253,-0.027,-0.033,-0.27
254,-0.03,-0.031,-0.265
255,-0.032,-0.027,-0.253
256,-0.027,-0.024,-0.229
257,-0.021,-0.019,-0.191
258,-0.012,-0.015,-0.136
259,-0.006,-0.014,-0.067
260,-0.001,-0.015,0.02
261,-0.008,-0.017,0.12
262,-0.037,-0.017,0.219
263,-0.088,-0.015,0.31
264,-0.091,-0.011,0.397
265,-0.035,-0.006,0.476
266,0.026,-0.003,0.513
267,0.055,0.0,0.479
268,0.037,0.002,0.389
269,0.002,0.002,0.272
270,-0.004,-0.001,0.159
271,0.009,-0.005,0.059
272,0.024,-0.008,-0.032
273,0.032,-0.007,-0.106
274,0.026,-0.005,-0.164
275,0.015,-0.003,-0.206
276,0.003,-0.002,-0.235
277,-0.014,-0.002,-0.257
278,-0.026,-0.003,-0.27
279,-0.033,-0.004,-0.278
280,-0.034,-0.005,-0.28
281,-0.036,-0.006,-0.281
282,-0.031,-0.007,-0.276
283,-0.027,-0.008,-0.269
284,-0.02,-0.009,-0.256
285,-0.019,-0.011,-0.237
286,-0.013,-0.013,-0.206
287,-0.012,-0.014,-0.162
288,-0.008,-0.014,-0.101
289,-0.006,-0.011,-0.024
290,0.005,-0.006,0.072
291,0.027,-0.002,0.178
292,0.065,0.0,0.292
293,0.078,0.002,0.397
294,0.055,0.003,0.475
295,-0.035,0.004,0.494
296,-0.089,0.006,0.463
297,-0.087,0.007,0.403
298,-0.034,0.007,0.331
299,0.012,0.008,0.23
300,0.03,0.007,0.117
301,0.018,0.003,0.01
302,0.015,-0.004,-0.072
303,0.013,-0.012,-0.135
304,0.008,-0.02,-0.185
305,-0.001,-0.026,-0.219
306,-0.009,-0.031,-0.241
307,-0.013,-0.034,-0.253
308,-0.021,-0.034,-0.262
309,-0.03,-0.033,-0.269
310,-0.035,-0.03,-0.272
311,-0.035,-0.024,-0.271
312,-0.032,-0.018,-0.266
313,-0.028,-0.01,-0.258
314,-0.023,-0.0,-0.243
315,-0.022,0.01,-0.221
316,-0.018,0.021,-0.186
317,-0.014,0.031,-0.138
318,-0.005,0.039,-0.073
319,0.013,0.045,0.014
320,0.026,0.049,0.116
321,0.023,0.054,0.219
322,0.038,0.062,0.33
323,0.09,0.069,0.44
324,0.17,0.075,0.536
325,0.197,0.078,0.575
326,0.191,0.079,0.532
327,0.144,0.077,0.431
328,0.1,0.072,0.31
329,0.074,0.065,0.192
330,0.058,0.057,0.081
331,0.033,0.051,-0.022
332,0.015,0.046,-0.104
333,0.002,0.04,-0.162
334,-0.001,0.034,-0.2
335,-0.006,0.027,-0.227
336,-0.013,0.021,-0.245
337,-0.018,0.015,-0.256
338,-0.021,0.01,-0.262
339,-0.024,0.005,-0.266
340,-0.024,0.002,-0.266
341,-0.02,-0.001,-0.262
342,-0.014,-0.002,-0.254
343,-0.002,-0.002,-0.239
344,0.007,0.0,-0.218
345,0.016,0.003,-0.187
346,0.025,0.007,-0.144
347,0.031,0.013,-0.087
348,0.04,0.02,-0.013
349,0.063,0.027,0.082
350,0.091,0.031,0.192
351,0.097,0.031,0.301
352,0.081,0.03,0.402
353,0.036,0.028,0.471
354,-0.019,0.025,0.498
355,-0.055,0.021,0.478
356,-0.032,0.017,0.424
357,0.009,0.013,0.34
358,0.012,0.011,0.223
359,0.003,0.007,0.107
360,-0.004,-0.0,0.008
361,-0.017,-0.01,-0.075
362,-0.019,-0.02,-0.137
363,-0.023,-0.029,-0.185
364,-0.024,-0.036,-0.218
365,-0.027,-0.04,-0.239
366,-0.03,-0.042,-0.253
367,-0.032,-0.042,-0.262
368,-0.032,-0.039,-0.266
369,-0.03,-0.035,-0.267
370,-0.03,-0.029,-0.266
371,-0.028,-0.022,-0.262
372,-0.027,-0.014,-0.254
373,-0.024,-0.006,-0.239
374,-0.018,0.004,-0.215
375,-0.011,0.012,-0.179
376,-0.008,0.02,-0.132
377,-0.001,0.027,-0.07
378,0.001,0.034,0.008
379,0.002,0.04,0.104
380,0.006,0.044,0.215
381,0.014,0.048,0.324
382,0.068,0.05,0.431
383,0.151,0.051,0.522
384,0.17,0.05,0.547
385,0.135,0.048,0.489
386,0.074,0.044,0.378
387,0.028,0.039,0.259
388,-0.0,0.032,0.145
389,-0.011,0.025,0.041
390,-0.016,0.016,-0.05
391,-0.022,0.006,-0.122
392,-0.021,-0.004,-0.172
393,-0.025,-0.014,-0.209
394,-0.03,-0.023,-0.235
395,-0.034,-0.031,-0.251
396,-0.037,-0.038,-0.26
397,-0.036,-0.043,-0.265
398,-0.039,-0.044,-0.267
399,-0.035,-0.042,-0.265
400,-0.029,-0.034,-0.26
