lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.565,0.638,0.654
2,0.395,0.505,0.496
3,0.298,0.396,0.376
4,0.237,0.308,0.279
5,0.214,0.237,0.216
6,0.185,0.183,0.158
7,0.156,0.141,0.102
8,0.165,0.111,0.081
9,0.135,0.09,0.038
10,0.138,0.077,0.029
11,0.113,0.07,0.001
12,0.098,0.068,-0.019
13,0.096,0.069,-0.025
14,0.094,0.073,-0.028
15,0.092,0.079,-0.03
16,0.082,0.086,-0.038
17,0.072,0.093,-0.045
18,0.068,0.1,-0.042
19,0.08,0.106,-0.027
20,0.094,0.112,-0.011
21,0.107,0.116,0.012
22,0.086,0.12,0.019
23,0.097,0.122,0.056
24,0.114,0.123,0.106
25,0.118,0.123,0.154
26,0.105,0.115,0.19
27,0.099,0.113,0.225
28,0.095,0.112,0.255
29,0.096,0.112,0.275
30,0.107,0.114,0.279
31,0.125,0.116,0.272
32,0.144,0.119,0.252
33,0.147,0.122,0.214
34,0.134,0.123,0.16
35,0.119,0.124,0.111
36,0.12,0.124,0.078
37,0.128,0.124,0.053
38,0.126,0.125,0.025
39,0.109,0.124,-0.002
40,0.11,0.124,-0.015
41,0.113,0.123,-0.024
42,0.108,0.122,-0.034
43,0.124,0.122,-0.024
44,0.124,0.12,-0.02
45,0.106,0.119,-0.032
46,0.108,0.117,-0.03
47,0.113,0.115,-0.022
48,0.113,0.113,-0.014
49,0.119,0.11,0.003
50,0.147,0.108,0.039
51,0.149,0.106,0.063
52,0.123,0.104,0.07
53,0.088,0.103,0.077
54,0.075,0.103,0.108
55,0.075,0.103,0.149
56,0.083,0.102,0.196
57,0.096,0.1,0.243
58,0.1,0.097,0.271
59,0.103,0.092,0.282
60,0.092,0.088,0.265
61,0.054,0.083,0.209
62,0.076,0.078,0.186
63,0.08,0.073,0.145
64,0.075,0.069,0.097
65,0.074,0.066,0.058
66,0.084,0.064,0.032
67,0.086,0.061,0.007
68,0.085,0.058,-0.013
69,0.065,0.056,-0.039
70,0.068,0.054,-0.042
71,0.057,0.053,-0.058
72,0.049,0.055,-0.065
73,0.035,0.057,-0.073
74,0.025,0.061,-0.081
75,0.03,0.066,-0.077
76,0.041,0.07,-0.07
77,0.039,0.073,-0.067
78,0.046,0.076,-0.054
79,0.08,0.079,-0.017
80,0.106,0.084,0.021
81,0.102,0.088,0.043
82,0.107,0.092,0.079
83,0.116,0.094,0.121
84,0.11,0.096,0.154
85,0.117,0.097,0.201
86,0.106,0.098,0.233
87,0.104,0.099,0.265
88,0.094,0.099,0.279
89,0.11,0.099,0.292
90,0.126,0.099,0.285
91,0.132,0.098,0.254
92,0.113,0.097,0.198
93,0.097,0.094,0.142
94,0.08,0.089,0.093
95,0.052,0.083,0.038
96,0.035,0.076,-0.002
97,0.043,0.07,-0.022
98,0.034,0.065,-0.05
99,0.049,0.061,-0.054
100,0.054,0.057,-0.061
101,0.068,0.055,-0.057
102,0.071,0.054,-0.052
103,0.059,0.054,-0.057
104,0.054,0.055,-0.058
105,0.072,0.057,-0.046
106,0.067,0.059,-0.049
107,0.075,0.062,-0.034
108,0.065,0.064,-0.032
109,0.066,0.067,-0.016
110,0.072,0.071,0.01
111,0.072,0.075,0.038
112,0.05,0.079,0.059
113,0.057,0.084,0.102
114,0.07,0.089,0.151
115,0.079,0.093,0.199
116,0.111,0.095,0.262
117,0.126,0.095,0.302
118,0.123,0.094,0.31
119,0.118,0.092,0.298
120,0.096,0.089,0.255
121,0.079,0.087,0.205
122,0.083,0.085,0.161
123,0.092,0.084,0.122
124,0.09,0.084,0.08
125,0.086,0.083,0.043
126,0.082,0.083,0.015
127,0.071,0.082,-0.014
128,0.074,0.08,-0.025
129,0.067,0.077,-0.039
130,0.071,0.075,-0.046
131,0.079,0.071,-0.043
132,0.061,0.069,-0.055
133,0.043,0.066,-0.064
134,0.041,0.064,-0.067
135,0.057,0.063,-0.054
136,0.053,0.062,-0.053
137,0.051,0.062,-0.046
138,0.069,0.063,-0.021
139,0.092,0.065,0.013
140,0.102,0.068,0.048
141,0.086,0.071,0.067
142,0.08,0.073,0.1
143,0.09,0.074,0.143
144,0.071,0.073,0.169
145,0.064,0.072,0.204
146,0.046,0.071,0.22
147,0.037,0.071,0.228
148,0.04,0.07,0.232
149,0.062,0.068,0.232
150,0.077,0.067,0.214
151,0.093,0.067,0.188
152,0.104,0.066,0.154
153,0.09,0.064,0.104
154,0.07,0.062,0.051
155,0.071,0.06,0.02
156,0.05,0.058,-0.018
157,0.053,0.056,-0.034
158,0.035,0.054,-0.06
159,0.037,0.053,-0.067
160,0.04,0.053,-0.072
161,0.045,0.054,-0.071
162,0.034,0.054,-0.078
163,0.037,0.055,-0.075
164,0.042,0.055,-0.071
165,0.053,0.054,-0.058
166,0.059,0.053,-0.045
167,0.083,0.053,-0.019
168,0.083,0.052,-0.01
169,0.063,0.051,-0.003
170,0.054,0.05,0.018
171,0.053,0.049,0.052
172,0.053,0.049,0.089
173,0.051,0.051,0.129
174,0.03,0.053,0.157
175,0.048,0.055,0.209
176,0.064,0.057,0.246
177,0.074,0.057,0.263
178,0.056,0.056,0.241
179,0.038,0.054,0.202
180,0.035,0.052,0.161
181,0.042,0.051,0.119
182,0.052,0.05,0.084
183,0.039,0.05,0.039
184,0.036,0.049,0.003
185,0.046,0.048,-0.016
186,0.071,0.046,-0.016
187,0.07,0.044,-0.032
188,0.064,0.043,-0.047
189,0.044,0.043,-0.069
190,0.041,0.044,-0.073
191,0.031,0.045,-0.08
192,0.056,0.046,-0.061
193,0.056,0.047,-0.058
194,0.032,0.046,-0.071
195,0.031,0.046,-0.064
196,0.025,0.045,-0.057
197,0.027,0.045,-0.045
198,0.046,0.044,-0.014
199,0.044,0.043,0.009
200,0.052,0.044,0.043
201,0.056,0.044,0.081
202,0.054,0.044,0.116
203,0.044,0.042,0.153
204,0.02,0.04,0.177
205,0.017,0.038,0.207
206,0.031,0.037,0.235
207,0.059,0.037,0.257
208,0.085,0.036,0.26
209,0.056,0.035,0.205
210,0.044,0.034,0.157
211,0.044,0.033,0.115
212,0.022,0.031,0.058
213,-0.001,0.029,0.003
214,0.004,0.028,-0.024
215,0.016,0.028,-0.041
216,0.02,0.03,-0.055
217,0.038,0.032,-0.055
218,0.044,0.033,-0.06
219,0.039,0.035,-0.07
220,0.032,0.037,-0.073
221,0.031,0.039,-0.07
222,0.032,0.042,-0.069
223,0.028,0.045,-0.073
224,0.034,0.048,-0.065
225,0.051,0.051,-0.047
226,0.055,0.053,-0.035
227,0.068,0.055,-0.013
228,0.071,0.057,0.007
229,0.067,0.06,0.03
230,0.06,0.063,0.056
231,0.069,0.066,0.096
232,0.085,0.069,0.145
233,0.091,0.07,0.19
234,0.088,0.068,0.223
235,0.076,0.065,0.244
236,0.06,0.061,0.244
237,0.039,0.056,0.221
238,0.033,0.051,0.19
239,0.029,0.047,0.15
240,0.026,0.043,0.107
241,0.042,0.04,0.08
242,0.04,0.038,0.044
243,0.038,0.035,0.011
244,0.05,0.031,-0.009
245,0.042,0.027,-0.038
246,0.033,0.024,-0.058
247,0.025,0.021,-0.074
248,0.012,0.019,-0.095
249,0.027,0.019,-0.087
250,-0.006,0.019,-0.112
251,-0.0,0.021,-0.105
252,-0.007,0.024,-0.106
253,-0.002,0.027,-0.101
254,0.019,0.029,-0.084
255,0.038,0.031,-0.063
256,0.044,0.034,-0.048
257,0.064,0.038,-0.016
258,0.067,0.042,0.007
259,0.07,0.046,0.036
260,0.068,0.049,0.068
261,0.055,0.052,0.095
262,0.051,0.056,0.133
263,0.046,0.059,0.171
264,0.043,0.063,0.203
265,0.049,0.067,0.23
266,0.062,0.071,0.244
267,0.08,0.073,0.243
268,0.091,0.075,0.22
269,0.092,0.074,0.184
270,0.075,0.073,0.13
271,0.07,0.07,0.089
272,0.051,0.068,0.04
273,0.058,0.066,0.014
274,0.05,0.064,-0.017
275,0.057,0.06,-0.03
276,0.064,0.058,-0.036
277,0.098,0.055,-0.018
278,0.096,0.054,-0.03
279,0.068,0.054,-0.052
280,0.035,0.054,-0.076
281,0.03,0.054,-0.076
282,0.032,0.054,-0.073
283,0.038,0.054,-0.065
284,0.039,0.052,-0.062
285,0.039,0.05,-0.055
286,0.03,0.047,-0.051
287,0.039,0.046,-0.027
288,0.031,0.045,-0.009
289,0.033,0.044,0.022
290,0.053,0.043,0.071
291,0.073,0.044,0.123
292,0.084,0.045,0.171
293,0.085,0.045,0.21
294,0.046,0.045,0.209
295,0.045,0.044,0.223
296,0.029,0.043,0.204
297,0.033,0.042,0.185
298,0.05,0.042,0.161
299,0.051,0.042,0.119
300,0.038,0.044,0.07
301,0.03,0.044,0.031
302,0.013,0.044,-0.012
303,0.027,0.042,-0.029
304,0.026,0.039,-0.052
305,0.029,0.037,-0.063
306,0.047,0.036,-0.059
307,0.058,0.036,-0.061
308,0.07,0.038,-0.055
309,0.056,0.04,-0.062
310,0.031,0.042,-0.077
311,0.044,0.045,-0.065
312,0.047,0.049,-0.06
313,0.053,0.053,-0.05
314,0.05,0.058,-0.047
315,0.032,0.063,-0.053
316,0.045,0.068,-0.035
317,0.058,0.071,-0.008
318,0.071,0.072,0.025
319,0.073,0.072,0.056
320,0.074,0.073,0.098
321,0.076,0.073,0.141
322,0.076,0.072,0.182
323,0.062,0.071,0.204
324,0.093,0.068,0.248
325,0.11,0.064,0.266
326,0.084,0.058,0.235
327,0.083,0.053,0.21
328,0.073,0.048,0.166
329,0.051,0.044,0.114
330,0.034,0.04,0.066
331,0.018,0.037,0.021
332,0.016,0.036,-0.009
333,0.023,0.034,-0.029
334,0.026,0.032,-0.045
335,0.003,0.03,-0.074
336,-0.002,0.029,-0.087
337,-0.0,0.028,-0.088
338,0.011,0.029,-0.082
339,0.022,0.03,-0.075
340,0.028,0.031,-0.072
341,0.036,0.034,-0.067
342,0.032,0.038,-0.07
343,0.038,0.042,-0.06
344,0.042,0.046,-0.051
345,0.065,0.05,-0.024
346,0.087,0.056,0.01
347,0.084,0.06,0.031
348,0.091,0.065,0.061
349,0.106,0.07,0.104
350,0.103,0.074,0.139
351,0.085,0.076,0.168
352,0.068,0.077,0.191
353,0.056,0.077,0.211
354,0.054,0.075,0.22
355,0.042,0.073,0.204
356,0.036,0.071,0.179
357,0.073,0.07,0.179
358,0.084,0.068,0.152
359,0.071,0.067,0.106
360,0.069,0.064,0.075
361,0.062,0.062,0.039
362,0.052,0.059,0.005
363,0.057,0.056,-0.012
364,0.062,0.053,-0.024
365,0.049,0.05,-0.047
366,0.05,0.047,-0.058
367,0.048,0.045,-0.065
368,0.041,0.045,-0.069
369,0.039,0.046,-0.068
370,0.04,0.047,-0.068
371,0.052,0.047,-0.059
372,0.048,0.048,-0.058
373,0.051,0.048,-0.047
374,0.052,0.047,-0.035
375,0.053,0.046,-0.022
376,0.061,0.045,0.001
377,0.054,0.045,0.02
378,0.051,0.044,0.049
379,0.026,0.044,0.064
380,0.014,0.044,0.095
381,0.012,0.044,0.132
382,0.034,0.044,0.183
383,0.045,0.045,0.211
384,0.071,0.046,0.236
385,0.073,0.047,0.225
386,0.078,0.049,0.202
387,0.074,0.05,0.166
388,0.06,0.052,0.115
389,0.046,0.054,0.068
390,0.041,0.056,0.031
391,0.033,0.058,-0.005
392,0.031,0.06,-0.029
393,0.058,0.062,-0.026
394,0.079,0.064,-0.019
395,0.063,0.064,-0.038
396,0.066,0.065,-0.044
397,0.078,0.064,-0.039
398,0.069,0.063,-0.048
399,0.055,0.06,-0.059
400,0.054,0.056,-0.059
