gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2554,822,20.8651447296143,-1.26410841941833,36.8513526916504,3670144,2554,612,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-04-07 22:22:37.963818,98.61945116927144,53.53554449508753,45.36912891432759,0.16657839870540392,4.0,-53.58,1.9513309067639726,-53.96,20.5313,27.3887,37.282,0.621,13.6648,12.9569,7.334735762568852,7
377,npp,29,3129,18.8363513946533,-1.26402080059052,36.8571853637695,3670144,28,2504,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-04-09 23:25:21.876787,-80.52316312218619,50.09506895231292,42.753232809606395,0.07437132904863655,14.0,50.18,1.7549928774784245,49.67,14.0275,23.1518,29.814,0.7346,14.5489,13.8377,11.327603674683935,7
413,npp,2384,2432,14.5697469711304,-1.2668114900589,36.8553047180176,3670144,2384,1969,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-04-10 23:06:31.522757,-79.37733433072411,22.36912812785344,19.68068304596606,0.04376446818345283,11.0,22.4,1.0837787002826917,21.56,14.989,18.4654,21.7434,0.9211,13.4134,13.4197,11.942611555138994,7
440,npp,1668,1743,7.92041397094727,-1.26853108406067,36.8544235229492,3670144,1668,1327,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-04-11 22:47:42.943910,98.2014363815423,16.64580958742331,14.684028345355719,0.02052420968053648,8.0,-16.66,1.0442604737599883,-17.43,12.9814,17.8139,22.4429,0.9548,7.5337,7.562,6.869290269541372,7
1115,npp,1507,1052,9.27980518341064,-1.2667396068573,36.8559036254883,3670176,1509,772,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-04-28 22:28:44.427497,99.10542149486758,46.73999987249214,40.122294581447136,1.9844628413556813e-12,5.0,-46.8,1.646109783506203,-47.22,17.9913,23.3356,30.0207,0.7288,8.4691,6.7635,6.7635,7
1394,npp,417,3586,32.9407920837402,-1.26663768291473,36.8552131652832,3670144,420,2909,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-05 23:37:41.320808,-81.37760408347414,61.430967370432604,51.0029072852767,0.2166040936198593,16.0,61.53,2.5331140255951103,61.26,18.567,31.9101,39.5063,0.533,17.4148,17.5573,10.246725529990671,7
1430,npp,2768,2892,29.9474563598633,-1.26907646656036,36.8503532409668,3670144,2766,2333,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-06 23:18:49.215549,-80.44867766268067,42.38506693591957,36.62140482600528,0.17743878527948395,13.0,42.45,1.4867838833500562,42.06,16.6799,23.2679,27.5735,0.731,21.5006,21.8904,15.901688374215976,7
1475,npp,2047,2200,12.258469581604,-1.26783537864685,36.8571510314941,3670144,2047,1759,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-07 22:59:58.891922,-76.23343787156931,9.62786321924542,8.510840677943637,0.12218766438693938,10.0,9.63,1.0,9.05,13.8614,19.3319,23.9261,0.8798,9.9345,10.7848,6.660861228164487,7
1511,npp,1327,1510,17.4705562591553,-1.26449000835419,36.8574333190918,3670144,1327,1132,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-08 22:41:08.564214,97.73665746956205,28.608175208326095,25.068319089476283,0.07881699548078665,7.0,-28.65,1.184412938166907,-29.17,15.4396,19.0561,24.1768,0.8925,15.6692,15.5928,12.932658608693206,7
1547,npp,610,819,10.9991436004639,-1.26947343349457,36.851448059082,3670144,612,608,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-09 22:22:20.018062,99.36424358995484,53.61151340289286,45.42538689499303,0.044276012168205314,4.0,-53.66,1.9513309067639726,-53.96,20.5313,27.3887,37.282,0.621,8.6087,6.8303,5.335946505652988,7
1637,npp,1132,3124,5.10410976409912,-1.26772129535675,36.8553657531738,3670144,1131,2501,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-11 23:25:02.185425,-80.92349146732263,49.954924277763475,42.64433622660771,0.018139262389759707,14.0,50.03,1.7549928774784245,49.67,14.0275,23.1518,29.814,0.7346,6.7243,3.7496,3.1373842919990893,7
1709,npp,2762,1737,13.0919246673584,-1.26838850975037,36.8520393371582,3670176,2762,1321,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-13 22:47:21.530672,97.8438335276578,16.959599805067242,14.95848143486986,0.00046608651924981805,8.0,-16.99,1.0442604737599883,-17.43,12.9814,17.8139,22.4429,0.9548,12.4861,12.4996,12.4996,7
1808,npp,231,4042,21.99973487854,-1.26949656009674,36.8568458557129,3670176,232,3188,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-15 23:50:05.479115,-81.128305801537,69.48336030906447,55.97423078925692,1.920028247357773e-05,18.0,69.59,3.5496478698597698,69.39,11.3182,27.7848,40.8794,0.6121,15.3782,13.4667,13.4667,7
1925,npp,1121,1965,10.2919397354126,-1.26639711856842,36.851203918457,3670176,1121,1535,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-18 22:53:34.508274,101.60725958417667,3.9855159396698245,3.5260284682334113,1.5393046937971467e-25,9.0,-4.01,1.0,-4.41,13.1224,17.0079,21.9352,1.0,10.2919,10.2919,10.2919,7
1988,npp,2754,591,36.6717567443848,-1.26523971557617,36.852222442627,3670176,2757,378,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-20 22:15:53.855383,99.0901934356753,59.29863783765958,49.53639889562833,1.1891451243769322e-35,3.0,-59.33,2.3545700244418297,-59.46,23.2472,29.8193,41.3533,0.5704,19.9182,20.9163,20.9163,7
2051,npp,939,3579,32.726016998291,-1.26676690578461,36.8534393310547,3670176,938,2904,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.99156057927803,61.29956548806418,50.91243541127802,2.5657825314169297e-31,16.0,61.38,2.5331140255951103,61.26,18.567,31.9101,39.5063,0.533,17.33,17.4428,17.4428,7
2249,npp,392,140,47.2063903808594,-1.26872420310974,36.8512496948242,3670176,392,66,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-26 22:03:14.673288,99.09948468852627,67.99757460946394,55.120482545113106,4.707437020507009e-18,1.0,-68.02,3.3166247903554,-68.125,20.5274,30.7159,43.8756,0.5537,21.98,26.1389,26.1389,7
2267,npp,2366,3806,40.7674026489258,-1.26504504680634,36.8563919067383,3670176,2364,3061,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-26 23:43:37.498663,-80.85374844361041,65.64014516101614,53.715854375557235,2.326951289582782e-26,17.0,65.73,3.0,65.61,18.7044,33.1903,42.081,0.5124,19.5336,20.8907,20.8907,7
2375,npp,197,1731,10.8122291564941,-1.26336693763733,36.8516578674316,3670176,198,1316,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-29 22:47:06.527286,98.80080146327487,17.28448371362029,15.241949300126866,1.0903654347667877e-06,8.0,-17.32,1.0442604737599883,-17.43,12.9814,17.8139,22.4429,0.9548,10.303,10.323,10.323,7
2411,npp,2548,1042,16.8757362365723,-1.26490199565887,36.8552093505859,3670144,2549,765,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-30 22:28:16.203129,99.22070122264643,47.06175823066665,40.37235776420279,0.005724288157319241,5.0,-47.12,1.646109783506203,-47.22,17.9913,23.3356,30.0207,0.7288,13.0836,12.2997,12.106500350988204,7
2456,npp,1829,362,9.3665075302124,-1.26338326931,36.8545913696289,3670144,1831,200,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-05-31 22:09:25.882590,99.06002128572658,64.05645838046661,52.714238922625235,0.028782558120149456,2.0,-64.08,2.7445598364131496,-64.18,19.6702,30.0855,41.2188,0.5653,9.4588,5.2951,4.323663906349772,7
2510,npp,11,3346,20.7044143676758,-1.26733839511871,36.8556976318359,3670144,10,2694,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-01 23:30:58.387394,-80.94534666077134,55.9711004372876,47.165238071239735,0.029618257378177013,15.0,56.05,2.0682789409984763,56.0,18.9411,29.985,39.3815,0.5672,12.5208,11.7438,10.744158337571077,7
2546,npp,2343,2649,18.3302421569824,-1.26684927940369,36.8531379699707,3670144,2343,2135,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-02 23:12:08.068627,-81.17863211036362,32.74173417730327,28.591257998232688,0.08444792666837926,12.0,32.79,1.2365102219381485,32.79,17.9225,19.9097,23.9762,0.8543,15.7305,15.6586,12.808409837709961,7
2690,npp,1432,3571,31.3057994842529,-1.2650955915451,36.8539543151855,3670144,1432,2898,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-06 23:37:09.629587,-81.00545197743219,61.129538927654934,50.79251092834952,0.09989975519714824,16.0,61.22,2.5331140255951103,61.26,18.567,31.9101,39.5063,0.533,16.7693,16.6858,13.314097334092978,7
2753,npp,3039,2186,4.831458568573,-1.26599860191345,36.8511047363281,3670144,3039,1747,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-08 22:59:27.220130,-78.03901779598384,8.809892386377037,7.788328514464969,0.04047987891384999,10.0,8.81,1.0,9.05,13.8614,19.3319,23.9261,0.8798,2.5075,4.2506,2.884369268202195,7
2834,npp,1594,807,21.0794639587402,-1.26677417755127,36.8560676574707,3670144,1594,594,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-10 22:21:46.592862,98.75964106492015,53.958647102336876,45.67818070132842,0.0061499534821436806,4.0,-53.99,1.9513309067639726,-53.96,20.5313,27.3887,37.282,0.621,13.7746,13.09,12.882433780142637,7
2870,npp,875,134,20.8866844177246,-1.26676511764526,36.8574447631836,3670176,874,62,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-11 22:02:56.274288,99.14560995131093,68.1040601882775,55.178777935861795,0.00031929991575910325,1.0,-68.12,3.3166247903554,-68.125,20.5274,30.7159,43.8756,0.5537,14.0443,11.5653,11.5653,7
2960,npp,1400,2413,11.6529054641724,-1.26914143562317,36.8561363220215,3670176,1400,1952,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-13 23:05:38.464644,-80.48429192022196,21.367685414057267,18.806797022211526,2.1560671533125456e-06,11.0,21.4,1.0837787002826917,21.56,14.989,18.4654,21.7434,0.9211,10.722,10.7331,10.7331,7
3050,npp,2287,354,13.9099187850952,-1.26412224769592,36.8543510437012,3670176,2293,195,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-16 22:09:05.748552,98.73531564281107,64.2198451807974,52.815053480573845,1.0430029396060928e-25,2.0,-64.24,2.7445598364131496,-64.18,19.6702,30.0855,41.2188,0.5653,11.1142,7.8635,7.8635,7
3266,npp,1885,3561,7.78774404525757,-1.26910603046417,36.8553085327148,3670176,1883,2890,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-22 23:36:48.952576,-80.70150924715743,60.92175730114146,50.649880110175054,1.0231473047625574e-31,16.0,61.01,2.5331140255951103,61.26,18.567,31.9101,39.5063,0.533,7.4851,4.1508,4.1508,7
3338,npp,433,2178,10.3995485305786,-1.26616513729095,36.8563385009766,3670176,433,1738,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-24 22:59:08.278149,-83.02501175091153,8.341717025049848,7.374987713813467,1.319481967341358e-25,10.0,8.35,1.0,9.05,13.8614,19.3319,23.9261,0.8798,8.0756,9.1494,9.1494,7
3365,npp,2780,1487,10.04893112182617,-1.2642365694046,36.8523750305176,3670176,2780,1115,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-25 22:40:16.182443,98.45593342768792,29.68234672758554,25.98486667610113,9.697326714831502e-20,7.0,-29.73,1.184412938166907,-29.17,15.4396,19.0561,24.1768,0.8925,9.4031,8.9688,8.9688,7
3464,npp,258,3789,1.89804410934448,-1.26572299003601,36.8566856384277,3670176,261,3051,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-27 23:43:01.928165,-81.73024764899448,65.34360235440866,53.52734348626393,2.145929464127835e-15,17.0,65.44,3.0,65.61,18.7044,33.1903,42.081,0.5124,6.5771,0.9726,0.9726,7
3545,npp,1891,2406,15.2375812530518,-1.26432609558105,36.854133605957,3670144,1892,1947,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-29 23:05:23.067404,-81.22311014196212,21.020964107452617,18.504828510324078,0.0067369424103612555,11.0,21.03,1.0837787002826917,21.56,14.989,18.4654,21.7434,0.9211,14.0296,14.0349,13.807522398921298,7
3572,npp,1181,1717,14.6865673065186,-1.26739144325256,36.8546752929688,3670144,1181,1303,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-06-30 22:46:32.750122,94.76188063028029,18.09091625531789,15.947074097542057,0.03663305541760033,8.0,-18.09,1.0442604737599883,-17.43,12.9814,17.8139,22.4429,0.9548,14.0131,14.0221,12.785702870016156,7
3599,npp,456,1029,28.2740592956543,-1.2671183347702,36.8571853637695,3670144,456,756,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-07-01 22:27:42.214230,98.41328186474303,47.52379499002048,40.73558848820204,0.08737561863942478,5.0,-47.54,1.646109783506203,-47.22,17.9913,23.3356,30.0207,0.7288,20.008,20.6073,17.658297715455525,7
3635,npp,2821,350,55.7335472106934,-1.26289081573486,36.8520812988281,3670144,2823,192,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-07-02 22:08:53.680284,98.81009481045909,64.31036794931191,52.87333041263292,0.16846000426972632,2.0,-64.32,2.7445598364131496,-64.18,19.6702,30.0855,41.2188,0.5653,26.353,31.5073,25.821629956324472,7
3662,npp,1727,4020,27.5064716339111,-1.26907730102539,36.8567428588867,3670144,1733,3177,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-07-02 23:49:16.505674,-80.60554348642931,69.14509583880096,55.776669420323664,0.12145957198009541,18.0,69.26,3.5496478698597698,69.39,11.3182,27.7848,40.8794,0.6121,16.9295,16.8376,12.738234973158532,7
3698,npp,1032,3334,37.6645851135254,-1.26752233505249,36.8555107116699,3670144,1032,2682,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-07-03 23:30:28.971535,-80.83928496308823,55.64924954592735,46.9282228415071,0.22368635618384888,15.0,55.75,2.0682789409984763,56.0,18.9411,29.985,39.3815,0.5672,20.7209,21.3639,13.81429307670255,7
3734,npp,320,2637,25.869010925293,-1.26776504516602,36.8514518737793,3670144,322,2128,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-07-04 23:11:38.654326,-79.81058864000597,32.176578251242674,28.11102254488103,0.16308182561327375,12.0,32.25,1.2365102219381485,32.79,17.9225,19.9097,23.9762,0.8543,21.8274,22.0987,16.5945481119786,7
4022,npp,380,1492,15.5684776306152,-1.26972556114197,36.8562126159668,3670144,379,1119,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-07-11 22:40:18.116407,98.48900747396289,29.466569807541138,25.801084143820436,0.0014312158036462281,7.0,-29.5,1.184412938166907,-29.17,15.4396,19.0561,24.1768,0.8925,14.0633,13.8951,13.846795235577714,7
4193,npp,2570,2411,8.84437656402588,-1.26705920696259,36.8561172485352,3670176,2570,1951,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-07-15 23:05:24.962521,-79.55308348268284,21.228013578806447,18.686076624058558,2.452897578023178e-18,11.0,21.3,1.0837787002826917,21.56,14.989,18.4654,21.7434,0.9211,8.1306,8.1463,8.1463,7
4445,npp,262,1952,12.4568071365356,-1.26357531547546,36.8545875549316,3670176,263,1523,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-07-21 22:52:52.963541,94.63384540235342,4.787632705021324,4.235235767422718,5.179346555368183e-32,9.0,-4.76,1.0,-4.41,13.1224,17.0079,21.9352,1.0,12.4568,12.4568,12.4568,7
4868,npp,154,2414,19.3805084228516,-1.26775693893433,36.8532104492188,3670144,154,1954,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-07-31 23:05:26.031247,-80.8728790407767,21.402986874566587,18.839419426187035,0.12084654280627473,11.0,21.45,1.0837787002826917,21.56,14.989,18.4654,21.7434,0.9211,17.8523,17.8508,13.772125235067293,7
4985,npp,1076,356,24.6715469360352,-1.26700389385223,36.8533973693848,3670144,1078,196,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-03 22:08:58.605832,99.16704482092663,64.17312917416932,52.79436401622224,0.1378457615038748,2.0,-64.2,2.7445598364131496,-64.18,19.6702,30.0855,41.2188,0.5653,15.0353,13.9473,9.294886982276552,7
5039,npp,2340,3343,24.5212669372559,-1.26990783214569,36.8564949035645,3670144,2341,2691,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-04 23:30:32.880818,-81.0144516365902,55.873225993141524,47.09836825227133,0.10406902265949164,15.0,55.98,2.0682789409984763,56.0,18.9411,29.985,39.3815,0.5672,14.3662,13.9088,10.396380971075665,7
5147,npp,198,1267,20.0019416809082,-1.26799046993256,36.8540229797363,3670144,198,946,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-07 22:34:03.678703,98.79372909749678,39.122835413405106,33.94148157747398,0.02452349443416725,6.0,-39.15,1.4276677814245327,-39.0,17.452,21.8279,25.9811,0.7792,15.7289,15.5851,14.757410969152424,7
5282,npp,36,2879,11.4594459533691,-1.26314210891724,36.8523368835449,3670144,37,2322,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-10 23:17:59.097602,-81.43583777078112,41.89769326738672,36.224215709431114,0.0024788714956960633,13.0,41.98,1.4867838833500562,42.06,16.6799,23.2679,27.5735,0.731,9.0657,8.3764,8.292735954838076,7
5318,npp,2377,2187,13.9630813598633,-1.2646871805191,36.8564109802246,3670176,2377,1747,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-11 22:59:08.777172,-78.15519366464328,8.823691946785903,7.801379835287056,5.2311203489766156e-05,10.0,8.87,1.0,9.05,13.8614,19.3319,23.9261,0.8798,11.6391,12.2845,12.2845,7
5354,npp,1663,1497,19.0561141967773,-1.26452898979187,36.8575973510742,3670176,1663,1122,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-12 22:40:18.456551,97.84578618975935,29.237373441687815,25.607644823569153,1.923974061721043e-12,7.0,-29.26,1.184412938166907,-29.17,15.4396,19.0561,24.1768,0.8925,17.0079,17.0079,17.0079,7
5390,npp,951,806,37.2813377380371,-1.2652587890625,36.8531723022461,3670176,952,593,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-13 22:21:29.913766,98.76810512570334,53.98184918130529,45.70239048961115,1.355606236108995e-19,4.0,-54.02,1.9513309067639726,-53.96,20.5313,27.3887,37.282,0.621,22.0776,23.1511,23.1511,7
5426,npp,242,133,22.2931671142578,-1.26602911949158,36.8577079772949,3670176,245,62,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-14 22:02:41.370339,99.37820255858409,68.1000907047326,55.18648334665397,9.416926034522662e-26,1.0,-68.13,3.3166247903554,-68.125,20.5274,30.7159,43.8756,0.5537,14.4683,12.3441,12.3441,7
5444,npp,2217,3801,55.9502754211426,-1.26503837108612,36.8525352478027,3670176,2217,3058,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.1133830277871,65.5331615896112,53.65554188328923,3.9110739895631784e-17,17.0,65.65,3.0,65.61,18.7044,33.1903,42.081,0.5124,24.5945,28.6709,28.6709,7
5723,npp,2249,2647,21.0597152709961,-1.2666996717453,36.8563117980957,3670176,2249,2134,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.96877635918693,32.61971177861526,28.49137919229286,1.0435640331346976e-28,12.0,32.7,1.2365102219381485,32.79,17.9225,19.9097,23.9762,0.8543,17.9379,17.9903,17.9903,7
5750,npp,1534,1955,14.9876079559326,-1.26851797103882,36.8535079956055,3670176,1534,1525,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-22 22:52:49.777180,90.26687420013712,4.658705235289522,4.121542382081223,1.6490462700664726e-23,9.0,-4.59,1.0,-4.41,13.1224,17.0079,21.9352,1.0,14.9876,14.9876,14.9876,7
5777,npp,820,1268,21.8323040008545,-1.26984107494354,36.8551445007324,3670176,821,947,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-23 22:34:01.232080,99.13606104135295,39.075479328578666,33.90299112197268,1.5050476205936321e-16,6.0,-39.12,1.4276677814245327,-39.0,17.452,21.8279,25.9811,0.7792,17.011,17.0113,17.0113,7
5930,npp,2994,2187,16.1379165649414,-1.26748299598694,36.8508720397949,3670144,2994,1748,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-27 22:59:06.338788,-82.57793222161332,8.83539185762582,7.811832040631366,0.02069597753380154,10.0,8.87,1.0,9.05,13.8614,19.3319,23.9261,0.8798,13.8139,14.1979,13.499392956748883,7
5975,npp,2279,1497,18.5324554443359,-1.26867377758026,36.8522300720215,3670144,2279,1123,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-28 22:40:16.020675,99.07808419532803,29.2254635463836,25.597924977813594,0.05907182662211571,7.0,-29.26,1.184412938166907,-29.17,15.4396,19.0561,24.1768,0.8925,16.5658,16.5405,14.546775041327924,7
6101,npp,2113,3112,38.867317199707,-1.26622867584229,36.8513870239258,3670144,2115,2493,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-08-31 23:24:11.448128,-81.33837797095016,49.57740612779443,42.3517777948985,0.21343541616815137,14.0,49.67,1.7549928774784245,49.67,14.0275,23.1518,29.814,0.7346,25.9626,28.5529,21.349271119499264,7
6137,npp,1380,2416,23.9988327026367,-1.26821827888489,36.8554573059082,3670144,1380,1955,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-09-01 23:05:21.131897,-81.6016283269461,21.50905848851659,18.932423383083204,0.16563722038977619,11.0,21.56,1.0837787002826917,21.56,14.989,18.4654,21.7434,0.9211,22.1136,22.1046,16.514201340268553,7
6164,npp,664,1726,21.4645690917969,-1.26909291744232,36.8557205200195,3670144,664,1311,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-09-02 22:46:30.815786,97.70157666268119,17.596348381997423,15.516350375008246,0.12231729178492023,8.0,-17.6,1.0442604737599883,-17.43,12.9814,17.8139,22.4429,0.9548,20.5038,20.4934,16.365086191984627,7
6182,npp,3021,1036,15.0598640441895,-1.26842164993286,36.856819152832,3670144,3020,761,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-09-03 22:27:40.499664,98.51330718289574,47.275937050204895,40.54605630182718,0.08420013736280929,5.0,-47.31,1.646109783506203,-47.22,17.9913,23.3356,30.0207,0.7288,11.9805,10.9762,8.134372939907006,7
6803,npp,525,1033,34.450626373291,-1.26836514472961,36.8537254333496,3670176,524,759,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-09-19 22:27:32.834177,98.34404553159051,47.38336072798212,40.628572210150836,1.1910227430764255e-26,5.0,-47.41,1.646109783506203,-47.22,17.9913,23.3356,30.0207,0.7288,23.7602,25.109,25.109,7
6839,npp,2883,354,49.7172737121582,-1.26711595058441,36.8531608581543,3670176,2885,195,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-09-20 22:08:44.304261,99.30488483033349,64.21029289005754,52.81506215839733,1.707904439813758e-20,2.0,-64.24,2.7445598364131496,-64.18,19.6702,30.0855,41.2188,0.5653,24.1609,28.1061,28.1061,7
6902,npp,1069,3338,48.2926597595215,-1.26876902580261,36.8504981994629,3670176,1067,2687,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.6797171739447,55.74886531717155,47.00543870438619,6.125357768304574e-22,15.0,55.85,2.0682789409984763,56.0,18.9411,29.985,39.3815,0.5672,25.8595,27.3922,27.3922,7
6938,npp,349,2641,19.183292388916,-1.2663357257843,36.8508529663086,3670176,348,2130,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.25006512134733,32.35358026488099,28.263236594684603,6.3284676117707716e-15,12.0,32.43,1.2365102219381485,32.79,17.9225,19.9097,23.9762,0.8543,16.4204,16.3874,16.3874,7
6974,npp,2686,1950,15.5020380020142,-1.26530885696411,36.8530921936035,3670176,2686,1521,196611,3866787,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-09-23 22:52:36.201081,94.21507700258033,4.881378387526113,4.318130552654258,5.840526076587872e-07,9.0,-4.87,1.0,-4.41,13.1224,17.0079,21.9352,1.0,15.502,15.502,15.502,7
7019,npp,1968,1262,22.1296653747559,-1.26487112045288,36.8531799316406,3670144,1970,943,196611,3866755,2653,ken_nairobi_53_27,-1.26666667,36.85416667,53,27,ken_nairobi,2012-09-24 22:33:45.896804,97.88231594999976,39.3204147811049,34.102740857132545,0.005228948162616187,6.0,-39.34,1.4276677814245327,-39.0,17.452,21.8279,25.9811,0.7792,17.2193,17.243,17.066518501872306,7
