lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.634,0.662,0.81
2,0.423,0.506,0.632
3,0.291,0.378,0.464
4,0.219,0.275,0.319
5,0.145,0.192,0.173
6,0.117,0.128,0.058
7,0.099,0.079,-0.029
8,0.079,0.044,-0.098
9,0.067,0.019,-0.147
10,0.053,0.004,-0.186
11,0.033,-0.005,-0.217
12,0.022,-0.007,-0.235
13,0.016,-0.005,-0.247
14,0.019,-0.0,-0.251
15,0.017,0.007,-0.255
16,0.031,0.015,-0.25
17,0.028,0.024,-0.249
18,0.023,0.032,-0.244
19,0.022,0.04,-0.231
20,0.018,0.047,-0.212
21,0.015,0.053,-0.18
22,0.023,0.057,-0.129
23,0.026,0.059,-0.065
24,0.038,0.06,0.019
25,0.051,0.06,0.122
26,0.079,0.053,0.247
27,0.059,0.05,0.353
28,0.04,0.048,0.448
29,-0.013,0.047,0.495
30,0.02,0.046,0.515
31,0.035,0.046,0.463
32,0.069,0.045,0.377
33,0.063,0.044,0.263
34,0.052,0.042,0.154
35,0.055,0.038,0.061
36,0.053,0.032,-0.022
37,0.039,0.027,-0.09
38,0.029,0.023,-0.142
39,0.022,0.02,-0.182
40,0.017,0.017,-0.208
41,0.015,0.016,-0.227
42,0.015,0.015,-0.238
43,0.006,0.015,-0.249
44,-0.003,0.016,-0.256
45,-0.006,0.017,-0.257
46,-0.003,0.02,-0.254
47,0.009,0.023,-0.242
48,0.025,0.026,-0.225
49,0.018,0.03,-0.211
50,0.014,0.034,-0.185
51,0.025,0.036,-0.144
52,0.031,0.038,-0.09
53,0.029,0.039,-0.016
54,0.033,0.04,0.079
55,0.048,0.044,0.192
56,0.066,0.047,0.306
57,0.08,0.05,0.414
58,0.116,0.05,0.509
59,0.124,0.049,0.548
60,0.083,0.049,0.505
61,0.034,0.047,0.412
62,0.026,0.042,0.313
63,0.024,0.038,0.21
64,0.014,0.035,0.103
65,-0.003,0.031,0.002
66,0.0,0.026,-0.073
67,-0.003,0.019,-0.133
68,-0.001,0.011,-0.176
69,-0.005,0.003,-0.206
70,-0.008,-0.005,-0.226
71,-0.005,-0.01,-0.234
72,-0.002,-0.015,-0.238
73,-0.004,-0.019,-0.242
74,-0.007,-0.022,-0.244
75,-0.007,-0.024,-0.244
76,-0.014,-0.023,-0.244
77,-0.021,-0.022,-0.24
78,-0.022,-0.019,-0.228
79,-0.024,-0.014,-0.21
80,-0.015,-0.007,-0.176
81,-0.011,0.0,-0.13
82,-0.003,0.008,-0.067
83,-0.001,0.016,0.009
84,-0.002,0.022,0.104
85,0.019,0.026,0.222
86,0.026,0.03,0.341
87,-0.01,0.034,0.428
88,0.019,0.038,0.5
89,0.058,0.041,0.522
90,0.091,0.044,0.484
91,0.113,0.046,0.397
92,0.088,0.049,0.28
93,0.064,0.05,0.17
94,0.064,0.05,0.077
95,0.046,0.049,-0.013
96,0.049,0.048,-0.081
97,0.044,0.047,-0.134
98,0.036,0.045,-0.173
99,0.036,0.042,-0.199
100,0.027,0.039,-0.218
101,0.02,0.035,-0.229
102,0.01,0.03,-0.238
103,0.003,0.025,-0.242
104,-0.003,0.02,-0.244
105,0.001,0.016,-0.241
106,0.004,0.011,-0.235
107,0.009,0.007,-0.225
108,0.018,0.003,-0.206
109,0.017,-0.0,-0.182
110,0.016,-0.003,-0.147
111,0.01,-0.005,-0.096
112,-0.002,-0.006,-0.028
113,-0.004,-0.005,0.063
114,-0.008,-0.003,0.163
115,-0.005,-0.001,0.265
116,0.003,-0.001,0.367
117,0.023,-0.002,0.454
118,0.012,-0.002,0.488
119,-0.019,-0.002,0.452
120,-0.04,-0.003,0.376
121,-0.03,-0.004,0.289
122,-0.013,-0.004,0.195
123,-0.007,-0.003,0.099
124,0.006,-0.002,0.013
125,0.008,-0.001,-0.061
126,0.006,-0.002,-0.12
127,0.005,-0.004,-0.163
128,0.002,-0.005,-0.195
129,0.003,-0.007,-0.214
130,-0.003,-0.009,-0.228
131,-0.005,-0.011,-0.235
132,-0.011,-0.012,-0.239
133,-0.01,-0.013,-0.239
134,-0.006,-0.014,-0.235
135,-0.012,-0.015,-0.233
136,-0.019,-0.015,-0.229
137,-0.019,-0.015,-0.216
138,-0.018,-0.015,-0.198
139,-0.01,-0.014,-0.164
140,-0.016,-0.012,-0.123
141,-0.014,-0.01,-0.064
142,-0.012,-0.008,0.01
143,-0.005,-0.007,0.103
144,-0.001,-0.005,0.212
145,-0.039,-0.002,0.304
146,-0.055,0.002,0.386
147,-0.031,0.006,0.45
148,0.014,0.009,0.481
149,0.037,0.012,0.439
150,0.049,0.015,0.356
151,0.048,0.019,0.254
152,0.039,0.02,0.151
153,0.05,0.02,0.057
154,0.042,0.021,-0.03
155,0.028,0.023,-0.104
156,0.027,0.025,-0.154
157,0.033,0.027,-0.187
158,0.025,0.029,-0.215
159,0.023,0.031,-0.23
160,0.025,0.033,-0.237
161,0.019,0.035,-0.242
162,0.021,0.036,-0.241
163,0.023,0.037,-0.24
164,0.02,0.037,-0.238
165,0.018,0.037,-0.235
166,0.012,0.036,-0.23
167,0.022,0.035,-0.211
168,0.03,0.034,-0.183
169,0.04,0.032,-0.143
170,0.039,0.029,-0.089
171,0.045,0.029,-0.014
172,0.06,0.029,0.083
173,0.041,0.03,0.177
174,0.047,0.03,0.281
175,0.053,0.029,0.383
176,0.079,0.027,0.466
177,0.044,0.025,0.489
178,-0.008,0.022,0.441
179,-0.014,0.019,0.367
180,-0.003,0.016,0.279
181,-0.001,0.014,0.179
182,-0.005,0.014,0.077
183,-0.008,0.013,-0.014
184,-0.002,0.011,-0.082
185,0.007,0.009,-0.132
186,0.008,0.005,-0.171
187,0.004,0.002,-0.2
188,0.008,-0.001,-0.216
189,0.0,-0.003,-0.228
190,0.008,-0.004,-0.229
191,0.006,-0.005,-0.231
192,0.007,-0.004,-0.23
193,0.003,-0.002,-0.23
194,0.001,0.0,-0.228
195,0.006,0.003,-0.219
196,0.014,0.007,-0.207
197,0.015,0.01,-0.189
198,0.014,0.014,-0.162
199,0.015,0.018,-0.12
200,0.025,0.021,-0.06
201,0.024,0.023,0.013
202,0.013,0.024,0.099
203,-0.014,0.024,0.188
204,-0.015,0.026,0.289
205,-0.018,0.027,0.374
206,0.015,0.028,0.436
207,0.058,0.029,0.462
208,0.076,0.029,0.431
209,0.07,0.029,0.351
210,0.063,0.028,0.256
211,0.055,0.025,0.158
212,0.04,0.023,0.06
213,0.023,0.021,-0.031
214,0.022,0.021,-0.101
215,0.019,0.022,-0.153
216,0.015,0.023,-0.188
217,0.006,0.024,-0.215
218,0.005,0.025,-0.23
219,0.006,0.025,-0.238
220,0.009,0.025,-0.24
221,-0.001,0.026,-0.246
222,0.003,0.025,-0.244
223,0.016,0.024,-0.237
224,0.019,0.024,-0.231
225,0.016,0.023,-0.224
226,0.017,0.022,-0.207
227,0.024,0.02,-0.18
228,0.032,0.019,-0.142
229,0.033,0.018,-0.09
230,0.045,0.019,-0.015
231,0.052,0.021,0.072
232,0.066,0.022,0.168
233,0.057,0.022,0.26
234,0.041,0.021,0.348
235,0.033,0.019,0.427
236,-0.004,0.017,0.458
237,-0.036,0.015,0.432
238,-0.044,0.012,0.367
239,-0.02,0.008,0.288
240,-0.009,0.006,0.193
241,-0.003,0.003,0.094
242,0.006,0.001,0.005
243,0.005,-0.003,-0.069
244,0.004,-0.007,-0.127
245,-0.001,-0.01,-0.171
246,0.005,-0.012,-0.198
247,-0.004,-0.014,-0.22
248,-0.013,-0.014,-0.235
249,-0.012,-0.015,-0.242
250,-0.009,-0.015,-0.243
251,-0.006,-0.013,-0.244
252,-0.001,-0.012,-0.242
253,-0.008,-0.009,-0.244
254,-0.011,-0.006,-0.241
255,-0.012,-0.003,-0.233
256,-0.006,-0.0,-0.213
257,-0.012,0.003,-0.185
258,-0.006,0.005,-0.141
259,-0.006,0.006,-0.083
260,-0.009,0.007,-0.011
261,0.006,0.007,0.085
262,0.021,0.008,0.192
263,0.005,0.01,0.29
264,-0.012,0.012,0.377
265,0.022,0.014,0.456
266,0.04,0.014,0.481
267,0.062,0.015,0.454
268,0.03,0.014,0.36
269,0.001,0.014,0.254
270,0.005,0.012,0.156
271,0.02,0.011,0.066
272,0.019,0.01,-0.023
273,0.017,0.011,-0.093
274,0.006,0.012,-0.149
275,0.006,0.012,-0.183
276,0.007,0.012,-0.207
277,-0.002,0.011,-0.226
278,0.001,0.01,-0.233
279,-0.002,0.009,-0.239
280,-0.012,0.007,-0.246
281,-0.011,0.006,-0.247
282,-0.004,0.005,-0.242
283,-0.002,0.004,-0.237
284,0.005,0.003,-0.226
285,0.009,0.002,-0.208
286,0.012,0.002,-0.183
287,0.019,0.002,-0.148
288,0.022,0.002,-0.1
289,0.029,0.003,-0.035
290,0.026,0.006,0.042
291,0.019,0.007,0.13
292,0.013,0.007,0.227
293,0.013,0.006,0.327
294,0.004,0.005,0.41
295,-0.048,0.006,0.438
296,-0.036,0.006,0.429
297,-0.03,0.005,0.377
298,0.012,0.004,0.303
299,0.008,0.006,0.198
300,0.008,0.005,0.094
301,0.012,0.004,0.008
302,0.011,0.001,-0.063
303,0.008,-0.001,-0.12
304,0.015,-0.004,-0.16
305,0.009,-0.006,-0.191
306,0.003,-0.008,-0.211
307,0.003,-0.008,-0.221
308,0.001,-0.008,-0.229
309,-0.005,-0.008,-0.234
310,-0.01,-0.007,-0.238
311,-0.013,-0.005,-0.24
312,-0.016,-0.003,-0.24
313,-0.011,-0.001,-0.233
314,0.0,0.001,-0.219
315,0.001,0.003,-0.199
316,-0.005,0.006,-0.171
317,-0.006,0.008,-0.13
318,-0.004,0.01,-0.075
319,-0.0,0.011,-0.003
320,0.006,0.013,0.087
321,-0.005,0.016,0.178
322,-0.014,0.02,0.274
323,0.006,0.023,0.376
324,0.089,0.026,0.478
325,0.063,0.028,0.492
326,0.062,0.029,0.456
327,0.05,0.029,0.374
328,0.036,0.029,0.264
329,0.029,0.027,0.158
330,0.024,0.023,0.059
331,0.024,0.021,-0.025
332,0.019,0.019,-0.091
333,0.017,0.016,-0.139
334,0.02,0.013,-0.17
335,0.006,0.011,-0.198
336,0.007,0.008,-0.212
337,-0.002,0.006,-0.223
338,-0.013,0.004,-0.231
339,-0.014,0.004,-0.234
340,-0.006,0.004,-0.231
341,-0.005,0.004,-0.23
342,-0.003,0.006,-0.225
343,-0.003,0.008,-0.217
344,-0.003,0.01,-0.203
345,0.006,0.013,-0.176
346,0.011,0.017,-0.14
347,0.009,0.022,-0.094
348,0.024,0.028,-0.026
349,0.044,0.034,0.06
350,0.068,0.037,0.159
351,0.057,0.041,0.25
352,0.068,0.043,0.35
353,0.078,0.045,0.431
354,0.045,0.046,0.466
355,0.029,0.047,0.451
356,0.039,0.048,0.399
357,0.061,0.049,0.32
358,0.054,0.048,0.215
359,0.049,0.046,0.111
360,0.041,0.041,0.023
361,0.034,0.034,-0.048
362,0.022,0.028,-0.106
363,0.006,0.021,-0.151
364,0.012,0.016,-0.176
365,0.009,0.011,-0.195
366,0.011,0.007,-0.207
367,0.009,0.004,-0.215
368,0.006,0.001,-0.219
369,0.001,-0.001,-0.223
370,-0.005,-0.003,-0.225
371,-0.002,-0.003,-0.222
372,-0.002,-0.002,-0.217
373,-0.005,-0.0,-0.209
374,-0.009,0.003,-0.193
375,-0.007,0.007,-0.165
376,0.001,0.01,-0.124
377,-0.01,0.014,-0.078
378,-0.014,0.018,-0.011
379,-0.013,0.021,0.076
380,0.008,0.024,0.179
381,0.027,0.027,0.282
382,0.065,0.03,0.387
383,0.094,0.032,0.466
384,0.085,0.033,0.488
385,0.054,0.034,0.433
386,0.029,0.034,0.344
387,0.019,0.033,0.244
388,0.016,0.032,0.145
389,0.015,0.03,0.051
390,0.019,0.027,-0.028
391,0.02,0.024,-0.087
392,0.023,0.02,-0.131
393,0.016,0.016,-0.165
394,0.013,0.012,-0.188
395,0.009,0.008,-0.202
396,0.002,0.005,-0.211
397,-0.007,0.003,-0.217
398,-0.004,0.002,-0.214
399,0.005,0.003,-0.208
400,0.018,0.006,-0.199
