lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.707,0.689,0.834
2,0.445,0.528,0.641
3,0.281,0.395,0.462
4,0.205,0.287,0.311
5,0.176,0.201,0.184
6,0.149,0.133,0.07
7,0.12,0.082,-0.023
8,0.086,0.044,-0.097
9,0.061,0.019,-0.15
10,0.045,0.003,-0.187
11,0.032,-0.005,-0.21
12,0.028,-0.006,-0.224
13,0.021,-0.003,-0.234
14,0.015,0.004,-0.24
15,0.018,0.014,-0.239
16,0.02,0.025,-0.237
17,0.022,0.037,-0.233
18,0.03,0.049,-0.22
19,0.036,0.061,-0.201
20,0.042,0.071,-0.175
21,0.043,0.08,-0.139
22,0.049,0.087,-0.084
23,0.059,0.093,-0.011
24,0.069,0.096,0.078
25,0.105,0.098,0.193
26,0.138,0.092,0.319
27,0.125,0.086,0.419
28,0.093,0.083,0.483
29,0.042,0.081,0.505
30,0.042,0.08,0.509
31,0.089,0.078,0.49
32,0.126,0.076,0.426
33,0.118,0.073,0.316
34,0.079,0.068,0.193
35,0.041,0.058,0.08
36,0.029,0.045,-0.009
37,0.017,0.032,-0.083
38,0.009,0.02,-0.14
39,0.006,0.011,-0.179
40,0.0,0.004,-0.207
41,-0.006,-0.002,-0.227
42,-0.012,-0.005,-0.24
43,-0.009,-0.006,-0.244
44,-0.005,-0.004,-0.245
45,0.0,-0.0,-0.243
46,0.009,0.006,-0.237
47,0.014,0.014,-0.229
48,0.022,0.024,-0.214
49,0.024,0.035,-0.195
50,0.019,0.048,-0.17
51,0.019,0.059,-0.131
52,0.023,0.069,-0.075
53,0.03,0.078,0.004
54,0.031,0.087,0.102
55,0.046,0.097,0.217
56,0.101,0.107,0.343
57,0.178,0.115,0.468
58,0.247,0.118,0.56
59,0.276,0.12,0.597
60,0.221,0.119,0.557
61,0.149,0.116,0.466
62,0.103,0.111,0.356
63,0.085,0.105,0.244
64,0.09,0.099,0.139
65,0.07,0.094,0.033
66,0.056,0.087,-0.05
67,0.04,0.078,-0.116
68,0.027,0.067,-0.168
69,0.017,0.056,-0.205
70,0.016,0.045,-0.227
71,0.018,0.035,-0.24
72,0.014,0.025,-0.25
73,0.007,0.016,-0.257
74,0.008,0.009,-0.258
75,0.008,0.003,-0.256
76,0.006,-0.001,-0.252
77,0.008,-0.003,-0.243
78,0.009,-0.002,-0.228
79,0.009,0.001,-0.204
80,0.01,0.007,-0.168
81,0.011,0.015,-0.116
82,0.024,0.024,-0.043
83,0.039,0.031,0.046
84,0.05,0.035,0.149
85,0.049,0.036,0.26
86,0.033,0.036,0.364
87,0.002,0.037,0.434
88,-0.011,0.038,0.47
89,0.025,0.038,0.491
90,0.072,0.037,0.476
91,0.091,0.037,0.409
92,0.076,0.037,0.299
93,0.046,0.033,0.182
94,0.038,0.028,0.081
95,0.022,0.022,-0.013
96,0.015,0.015,-0.086
97,0.008,0.011,-0.144
98,-0.001,0.008,-0.186
99,-0.005,0.006,-0.215
100,-0.005,0.004,-0.233
101,-0.003,0.004,-0.243
102,-0.0,0.004,-0.248
103,0.001,0.005,-0.25
104,-0.001,0.008,-0.251
105,0.003,0.012,-0.247
106,0.006,0.017,-0.24
107,0.007,0.023,-0.229
108,0.011,0.029,-0.208
109,0.017,0.035,-0.177
110,0.028,0.041,-0.131
111,0.032,0.047,-0.072
112,0.044,0.053,0.01
113,0.045,0.06,0.104
114,0.048,0.068,0.21
115,0.073,0.074,0.321
116,0.13,0.078,0.437
117,0.187,0.079,0.525
118,0.155,0.08,0.541
119,0.105,0.079,0.505
120,0.066,0.076,0.436
121,0.035,0.071,0.342
122,0.052,0.066,0.25
123,0.069,0.062,0.153
124,0.063,0.059,0.053
125,0.05,0.055,-0.032
126,0.034,0.05,-0.101
127,0.025,0.043,-0.15
128,0.021,0.036,-0.186
129,0.015,0.03,-0.21
130,0.009,0.025,-0.225
131,0.005,0.021,-0.233
132,0.002,0.017,-0.237
133,0.004,0.015,-0.238
134,0.007,0.014,-0.235
135,0.014,0.015,-0.228
136,0.02,0.017,-0.218
137,0.032,0.02,-0.2
138,0.034,0.024,-0.179
139,0.034,0.03,-0.147
140,0.04,0.037,-0.099
141,0.044,0.044,-0.035
142,0.06,0.05,0.052
143,0.077,0.052,0.155
144,0.08,0.053,0.264
145,0.046,0.055,0.351
146,0.01,0.056,0.41
147,0.019,0.058,0.448
148,0.046,0.059,0.467
149,0.094,0.058,0.455
150,0.102,0.056,0.389
151,0.09,0.053,0.288
152,0.054,0.048,0.169
153,0.042,0.042,0.067
154,0.04,0.037,-0.019
155,0.033,0.033,-0.093
156,0.029,0.032,-0.148
157,0.026,0.031,-0.186
158,0.022,0.03,-0.211
159,0.019,0.03,-0.227
160,0.019,0.029,-0.235
161,0.016,0.029,-0.24
162,0.016,0.03,-0.242
163,0.013,0.03,-0.244
164,0.017,0.032,-0.24
165,0.023,0.034,-0.233
166,0.021,0.036,-0.224
167,0.025,0.04,-0.207
168,0.035,0.042,-0.177
169,0.047,0.044,-0.133
170,0.058,0.046,-0.072
171,0.074,0.048,0.012
172,0.076,0.053,0.105
173,0.085,0.057,0.209
174,0.093,0.062,0.312
175,0.1,0.064,0.406
176,0.108,0.064,0.477
177,0.065,0.063,0.492
178,0.011,0.061,0.458
179,-0.011,0.059,0.403
180,0.014,0.055,0.335
181,0.049,0.052,0.247
182,0.064,0.05,0.142
183,0.069,0.048,0.045
184,0.058,0.044,-0.04
185,0.045,0.039,-0.107
186,0.039,0.034,-0.156
187,0.033,0.03,-0.192
188,0.03,0.027,-0.214
189,0.024,0.024,-0.228
190,0.021,0.023,-0.234
191,0.023,0.022,-0.235
192,0.027,0.023,-0.233
193,0.023,0.025,-0.232
194,0.019,0.028,-0.229
195,0.019,0.033,-0.221
196,0.021,0.037,-0.207
197,0.027,0.042,-0.183
198,0.038,0.047,-0.146
199,0.047,0.052,-0.097
200,0.059,0.056,-0.032
201,0.065,0.059,0.047
202,0.073,0.06,0.146
203,0.072,0.062,0.252
204,0.051,0.065,0.346
205,0.03,0.069,0.42
206,0.059,0.073,0.483
207,0.103,0.074,0.518
208,0.123,0.074,0.495
209,0.111,0.073,0.417
210,0.082,0.07,0.303
211,0.067,0.065,0.193
212,0.065,0.059,0.091
213,0.065,0.053,-0.001
214,0.051,0.048,-0.081
215,0.039,0.046,-0.14
216,0.035,0.043,-0.179
217,0.027,0.039,-0.207
218,0.025,0.036,-0.224
219,0.024,0.032,-0.233
220,0.023,0.03,-0.237
221,0.017,0.028,-0.241
222,0.014,0.027,-0.241
223,0.013,0.028,-0.239
224,0.013,0.028,-0.234
225,0.012,0.03,-0.224
226,0.014,0.032,-0.205
227,0.02,0.034,-0.177
228,0.03,0.036,-0.134
229,0.043,0.038,-0.072
230,0.06,0.042,0.009
231,0.064,0.047,0.098
232,0.068,0.052,0.196
233,0.095,0.055,0.304
234,0.108,0.056,0.405
235,0.103,0.057,0.477
236,0.058,0.058,0.498
237,0.014,0.058,0.478
238,-0.006,0.056,0.428
239,0.027,0.053,0.361
240,0.062,0.051,0.276
241,0.065,0.05,0.169
242,0.056,0.047,0.065
243,0.047,0.041,-0.021
244,0.035,0.033,-0.093
245,0.029,0.026,-0.147
246,0.025,0.021,-0.184
247,0.024,0.018,-0.207
248,0.019,0.015,-0.222
249,0.017,0.013,-0.23
250,0.017,0.013,-0.233
251,0.013,0.014,-0.236
252,0.014,0.018,-0.236
253,0.016,0.023,-0.233
254,0.019,0.029,-0.227
255,0.018,0.036,-0.216
256,0.022,0.043,-0.196
257,0.025,0.05,-0.165
258,0.033,0.057,-0.118
259,0.046,0.063,-0.055
260,0.058,0.068,0.025
261,0.069,0.071,0.124
262,0.078,0.075,0.23
263,0.079,0.079,0.327
264,0.07,0.085,0.403
265,0.112,0.088,0.47
266,0.178,0.089,0.515
267,0.184,0.089,0.499
268,0.122,0.089,0.413
269,0.069,0.086,0.305
270,0.056,0.079,0.2
271,0.067,0.071,0.105
272,0.064,0.063,0.013
273,0.053,0.056,-0.068
274,0.041,0.05,-0.129
275,0.024,0.044,-0.178
276,0.018,0.038,-0.208
277,0.022,0.032,-0.223
278,0.022,0.028,-0.232
279,0.017,0.024,-0.239
280,0.014,0.022,-0.242
281,0.012,0.021,-0.244
282,0.011,0.021,-0.242
283,0.009,0.022,-0.238
284,0.004,0.024,-0.23
285,0.004,0.027,-0.214
286,0.015,0.031,-0.183
287,0.026,0.035,-0.14
288,0.037,0.039,-0.083
289,0.044,0.044,-0.014
290,0.045,0.05,0.067
291,0.061,0.054,0.164
292,0.101,0.055,0.277
293,0.139,0.054,0.389
294,0.129,0.053,0.458
295,0.076,0.052,0.474
296,0.03,0.051,0.46
297,0.011,0.047,0.42
298,0.034,0.043,0.358
299,0.041,0.04,0.259
300,0.029,0.036,0.144
301,0.011,0.032,0.037
302,0.003,0.025,-0.049
303,0.002,0.016,-0.113
304,-0.002,0.008,-0.161
305,-0.004,0.002,-0.193
306,-0.006,-0.004,-0.213
307,-0.008,-0.008,-0.226
308,-0.01,-0.011,-0.233
309,-0.008,-0.013,-0.236
310,-0.004,-0.012,-0.235
311,-0.003,-0.01,-0.234
312,-0.0,-0.006,-0.231
313,0.0,-0.001,-0.224
314,0.001,0.004,-0.211
315,0.002,0.01,-0.19
316,0.003,0.018,-0.16
317,0.004,0.026,-0.118
318,0.014,0.032,-0.059
319,0.027,0.036,0.017
320,0.038,0.039,0.108
321,0.034,0.042,0.2
322,0.029,0.045,0.291
323,0.031,0.048,0.376
324,0.08,0.05,0.454
325,0.126,0.05,0.495
326,0.126,0.05,0.475
327,0.081,0.049,0.399
328,0.032,0.047,0.291
329,0.03,0.043,0.192
330,0.027,0.037,0.091
331,0.022,0.03,0.001
332,0.014,0.024,-0.074
333,0.007,0.018,-0.129
334,0.002,0.013,-0.169
335,0.002,0.008,-0.194
336,0.005,0.004,-0.21
337,0.005,0.001,-0.22
338,0.001,-0.001,-0.226
339,-0.005,-0.002,-0.231
340,-0.011,-0.002,-0.234
341,-0.009,0.0,-0.232
342,-0.009,0.004,-0.227
343,-0.007,0.009,-0.218
344,-0.006,0.015,-0.201
345,0.002,0.021,-0.176
346,0.014,0.028,-0.136
347,0.021,0.036,-0.085
348,0.031,0.045,-0.018
349,0.036,0.054,0.062
350,0.059,0.061,0.16
351,0.083,0.065,0.263
352,0.116,0.067,0.372
353,0.135,0.069,0.453
354,0.112,0.07,0.487
355,0.08,0.07,0.473
356,0.075,0.068,0.435
357,0.079,0.065,0.365
358,0.066,0.062,0.261
359,0.055,0.058,0.151
360,0.048,0.052,0.056
361,0.044,0.044,-0.024
362,0.03,0.035,-0.091
363,0.014,0.026,-0.143
364,0.005,0.018,-0.178
365,0.001,0.012,-0.199
366,-0.003,0.007,-0.213
367,-0.002,0.004,-0.218
368,0.001,0.003,-0.218
369,-0.006,0.004,-0.221
370,-0.007,0.007,-0.219
371,-0.002,0.012,-0.213
372,0.006,0.018,-0.202
373,0.014,0.025,-0.187
374,0.018,0.034,-0.167
375,0.023,0.043,-0.137
376,0.031,0.054,-0.095
377,0.046,0.065,-0.038
378,0.066,0.076,0.037
379,0.077,0.085,0.125
380,0.087,0.093,0.22
381,0.088,0.099,0.307
382,0.113,0.103,0.39
383,0.153,0.105,0.458
384,0.175,0.105,0.493
385,0.154,0.103,0.465
386,0.107,0.098,0.386
387,0.073,0.091,0.286
388,0.056,0.082,0.178
389,0.046,0.071,0.077
390,0.042,0.059,-0.012
391,0.024,0.045,-0.087
392,0.008,0.032,-0.143
393,0.005,0.019,-0.178
394,0.006,0.007,-0.2
395,0.008,-0.003,-0.212
396,0.011,-0.008,-0.217
397,0.011,-0.009,-0.22
398,0.01,-0.003,-0.221
399,0.011,0.011,-0.219
400,0.018,0.036,-0.214
