lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.746,0.707,0.86
2,0.491,0.529,0.673
3,0.298,0.382,0.484
4,0.192,0.263,0.324
5,0.119,0.168,0.177
6,0.07,0.094,0.053
7,0.035,0.038,-0.044
8,0.018,-0.003,-0.112
9,0.009,-0.031,-0.16
10,0.006,-0.048,-0.193
11,-0.005,-0.056,-0.218
12,-0.013,-0.058,-0.234
13,-0.022,-0.054,-0.246
14,-0.024,-0.046,-0.253
15,-0.021,-0.035,-0.255
16,-0.014,-0.023,-0.253
17,-0.015,-0.01,-0.251
18,-0.016,0.003,-0.245
19,-0.015,0.015,-0.233
20,-0.01,0.026,-0.211
21,0.003,0.036,-0.174
22,0.019,0.044,-0.118
23,0.029,0.051,-0.048
24,0.037,0.055,0.037
25,0.056,0.058,0.143
26,0.085,0.056,0.266
27,0.061,0.053,0.37
28,0.017,0.051,0.444
29,-0.017,0.05,0.484
30,0.002,0.049,0.496
31,0.059,0.048,0.472
32,0.099,0.046,0.398
33,0.096,0.045,0.293
34,0.063,0.042,0.173
35,0.041,0.036,0.069
36,0.025,0.027,-0.021
37,0.018,0.017,-0.093
38,0.008,0.009,-0.149
39,-0.001,0.001,-0.187
40,-0.009,-0.005,-0.214
41,-0.012,-0.011,-0.23
42,-0.014,-0.015,-0.242
43,-0.015,-0.018,-0.249
44,-0.021,-0.018,-0.255
45,-0.024,-0.017,-0.257
46,-0.02,-0.013,-0.253
47,-0.019,-0.007,-0.247
48,-0.018,0.0,-0.238
49,-0.018,0.008,-0.222
50,-0.017,0.017,-0.195
51,-0.014,0.025,-0.154
52,-0.0,0.032,-0.091
53,0.015,0.039,-0.008
54,0.025,0.047,0.092
55,0.038,0.057,0.201
56,0.052,0.066,0.309
57,0.103,0.073,0.425
58,0.168,0.076,0.524
59,0.185,0.077,0.558
60,0.147,0.077,0.518
61,0.097,0.075,0.43
62,0.075,0.07,0.331
63,0.074,0.064,0.232
64,0.076,0.058,0.127
65,0.053,0.053,0.021
66,0.03,0.046,-0.067
67,0.009,0.037,-0.136
68,-0.005,0.027,-0.186
69,-0.015,0.015,-0.221
70,-0.029,0.004,-0.245
71,-0.035,-0.006,-0.259
72,-0.039,-0.015,-0.267
73,-0.039,-0.024,-0.272
74,-0.036,-0.031,-0.272
75,-0.038,-0.037,-0.273
76,-0.041,-0.04,-0.271
77,-0.043,-0.042,-0.265
78,-0.039,-0.042,-0.251
79,-0.033,-0.039,-0.229
80,-0.025,-0.035,-0.193
81,-0.016,-0.029,-0.14
82,-0.01,-0.021,-0.073
83,-0.011,-0.014,0.006
84,0.001,-0.01,0.108
85,0.016,-0.007,0.223
86,-0.003,-0.005,0.328
87,-0.038,-0.002,0.405
88,-0.041,0.0,0.457
89,-0.018,0.001,0.475
90,0.033,0.001,0.454
91,0.059,0.002,0.375
92,0.035,0.001,0.258
93,-0.0,-0.002,0.14
94,-0.013,-0.008,0.041
95,-0.009,-0.014,-0.04
96,-0.014,-0.017,-0.112
97,-0.02,-0.02,-0.167
98,-0.025,-0.022,-0.205
99,-0.029,-0.024,-0.23
100,-0.034,-0.026,-0.248
101,-0.035,-0.028,-0.259
102,-0.039,-0.029,-0.267
103,-0.041,-0.029,-0.27
104,-0.042,-0.029,-0.271
105,-0.037,-0.028,-0.267
106,-0.033,-0.027,-0.26
107,-0.032,-0.025,-0.25
108,-0.033,-0.022,-0.234
109,-0.032,-0.019,-0.207
110,-0.022,-0.017,-0.163
111,-0.012,-0.015,-0.101
112,-0.006,-0.012,-0.022
113,-0.013,-0.007,0.068
114,-0.012,-0.002,0.169
115,0.012,0.004,0.281
116,0.055,0.007,0.401
117,0.088,0.008,0.496
118,0.045,0.009,0.522
119,-0.02,0.01,0.482
120,-0.053,0.009,0.405
121,-0.022,0.006,0.323
122,0.002,0.002,0.227
123,0.012,-0.001,0.127
124,0.009,-0.003,0.03
125,0.002,-0.006,-0.051
126,0.0,-0.01,-0.112
127,-0.004,-0.013,-0.159
128,-0.012,-0.015,-0.194
129,-0.021,-0.017,-0.219
130,-0.027,-0.018,-0.235
131,-0.027,-0.019,-0.243
132,-0.026,-0.019,-0.249
133,-0.023,-0.019,-0.251
134,-0.026,-0.017,-0.252
135,-0.029,-0.015,-0.251
136,-0.031,-0.013,-0.246
137,-0.028,-0.01,-0.235
138,-0.023,-0.006,-0.214
139,-0.015,-0.002,-0.181
140,-0.004,0.003,-0.132
141,0.005,0.007,-0.068
142,0.023,0.01,0.015
143,0.054,0.01,0.119
144,0.064,0.01,0.224
145,0.046,0.011,0.316
146,0.01,0.014,0.381
147,-0.01,0.016,0.426
148,0.004,0.016,0.449
149,0.036,0.015,0.435
150,0.019,0.013,0.356
151,-0.005,0.011,0.252
152,-0.017,0.006,0.149
153,-0.002,-0.001,0.059
154,0.003,-0.007,-0.025
155,-0.003,-0.012,-0.099
156,-0.011,-0.015,-0.156
157,-0.019,-0.017,-0.195
158,-0.021,-0.019,-0.22
159,-0.02,-0.021,-0.234
160,-0.021,-0.022,-0.243
161,-0.023,-0.022,-0.248
162,-0.028,-0.021,-0.252
163,-0.031,-0.02,-0.254
164,-0.032,-0.017,-0.253
165,-0.031,-0.014,-0.249
166,-0.028,-0.01,-0.241
167,-0.022,-0.005,-0.224
168,-0.016,-0.001,-0.198
169,-0.008,0.002,-0.156
170,0.003,0.004,-0.095
171,0.017,0.005,-0.012
172,0.022,0.008,0.082
173,0.027,0.011,0.185
174,0.043,0.013,0.294
175,0.072,0.014,0.406
176,0.086,0.015,0.488
177,0.045,0.015,0.509
178,-0.012,0.016,0.47
179,-0.042,0.015,0.4
180,-0.022,0.013,0.319
181,0.003,0.013,0.227
182,-0.0,0.015,0.124
183,0.001,0.016,0.034
184,-0.002,0.014,-0.042
185,0.002,0.009,-0.098
186,-0.001,0.004,-0.143
187,-0.002,-0.003,-0.173
188,-0.007,-0.009,-0.195
189,-0.009,-0.014,-0.208
190,-0.007,-0.018,-0.216
191,-0.003,-0.022,-0.22
192,-0.003,-0.023,-0.223
193,-0.005,-0.024,-0.225
194,-0.009,-0.023,-0.225
195,-0.013,-0.021,-0.222
196,-0.014,-0.018,-0.212
197,-0.014,-0.015,-0.194
198,-0.014,-0.011,-0.165
199,-0.016,-0.007,-0.123
200,-0.021,-0.003,-0.069
201,-0.021,-0.001,0.006
202,-0.018,-0.001,0.101
203,-0.038,-0.001,0.196
204,-0.068,0.0,0.287
205,-0.069,0.003,0.374
206,-0.024,0.005,0.446
207,0.059,0.006,0.494
208,0.098,0.007,0.478
209,0.096,0.009,0.403
210,0.057,0.009,0.291
211,0.037,0.008,0.185
212,0.019,0.005,0.081
213,0.014,0.003,-0.01
214,0.001,0.003,-0.089
215,-0.013,0.004,-0.149
216,-0.02,0.005,-0.189
217,-0.02,0.004,-0.213
218,-0.021,0.002,-0.228
219,-0.021,0.0,-0.238
220,-0.021,-0.002,-0.243
221,-0.023,-0.003,-0.246
222,-0.019,-0.005,-0.244
223,-0.013,-0.006,-0.239
224,-0.009,-0.007,-0.232
225,-0.008,-0.007,-0.222
226,-0.008,-0.007,-0.205
227,-0.002,-0.007,-0.177
228,0.002,-0.007,-0.137
229,0.01,-0.005,-0.08
230,0.012,-0.001,-0.008
231,0.009,0.005,0.074
232,0.013,0.011,0.165
233,0.025,0.014,0.266
234,0.049,0.015,0.373
235,0.051,0.015,0.455
236,0.005,0.014,0.476
237,-0.045,0.012,0.441
238,-0.04,0.008,0.386
239,0.002,0.003,0.315
240,0.03,0.0,0.223
241,0.028,-0.002,0.115
242,0.013,-0.003,0.014
243,-0.001,-0.007,-0.068
244,-0.006,-0.011,-0.129
245,-0.016,-0.014,-0.176
246,-0.024,-0.017,-0.208
247,-0.03,-0.02,-0.228
248,-0.03,-0.021,-0.238
249,-0.028,-0.022,-0.244
250,-0.027,-0.022,-0.247
251,-0.024,-0.021,-0.249
252,-0.026,-0.019,-0.249
253,-0.027,-0.017,-0.246
254,-0.024,-0.013,-0.24
255,-0.02,-0.01,-0.23
256,-0.014,-0.006,-0.21
257,-0.009,-0.002,-0.18
258,-0.004,0.002,-0.138
259,0.009,0.006,-0.079
260,0.029,0.008,0.001
261,0.043,0.008,0.093
262,0.029,0.01,0.183
263,-0.001,0.013,0.268
264,-0.03,0.016,0.339
265,-0.004,0.018,0.403
266,0.051,0.017,0.438
267,0.063,0.016,0.415
268,0.036,0.014,0.34
269,0.012,0.01,0.245
270,0.006,0.003,0.15
271,-0.002,-0.004,0.058
272,-0.004,-0.01,-0.025
273,-0.015,-0.014,-0.097
274,-0.023,-0.017,-0.151
275,-0.029,-0.02,-0.19
276,-0.032,-0.023,-0.214
277,-0.033,-0.025,-0.229
278,-0.033,-0.027,-0.237
279,-0.034,-0.027,-0.243
280,-0.035,-0.027,-0.246
281,-0.036,-0.026,-0.247
282,-0.035,-0.025,-0.246
283,-0.034,-0.022,-0.241
284,-0.034,-0.019,-0.233
285,-0.031,-0.015,-0.219
286,-0.026,-0.012,-0.195
287,-0.02,-0.01,-0.158
288,-0.006,-0.007,-0.104
289,0.005,-0.003,-0.035
290,0.013,0.003,0.046
291,0.017,0.008,0.133
292,0.059,0.011,0.243
293,0.093,0.012,0.35
294,0.064,0.012,0.417
295,-0.001,0.012,0.43
296,-0.04,0.011,0.401
297,-0.04,0.008,0.349
298,-0.009,0.005,0.278
299,0.014,0.003,0.188
300,0.004,0.0,0.088
301,-0.005,-0.004,0.0
302,-0.01,-0.009,-0.07
303,-0.013,-0.015,-0.124
304,-0.014,-0.02,-0.165
305,-0.021,-0.024,-0.195
306,-0.026,-0.028,-0.214
307,-0.028,-0.03,-0.226
308,-0.029,-0.032,-0.233
309,-0.028,-0.031,-0.236
310,-0.029,-0.029,-0.237
311,-0.031,-0.025,-0.237
312,-0.032,-0.02,-0.234
313,-0.032,-0.013,-0.228
314,-0.027,-0.006,-0.215
315,-0.015,0.001,-0.193
316,-0.005,0.009,-0.16
317,0.003,0.017,-0.117
318,0.014,0.023,-0.059
319,0.03,0.026,0.017
320,0.044,0.027,0.108
321,0.031,0.03,0.198
322,0.028,0.034,0.292
323,0.028,0.038,0.379
324,0.073,0.04,0.458
325,0.102,0.04,0.488
326,0.092,0.039,0.459
327,0.053,0.037,0.371
328,0.028,0.031,0.267
329,0.03,0.023,0.168
330,0.027,0.014,0.072
331,0.004,0.006,-0.023
332,-0.017,0.0,-0.098
333,-0.026,-0.005,-0.15
334,-0.026,-0.01,-0.183
335,-0.028,-0.015,-0.206
336,-0.03,-0.019,-0.221
337,-0.033,-0.022,-0.231
338,-0.034,-0.024,-0.236
339,-0.035,-0.024,-0.239
340,-0.032,-0.023,-0.239
341,-0.029,-0.02,-0.236
342,-0.028,-0.015,-0.231
343,-0.027,-0.01,-0.223
344,-0.026,-0.004,-0.209
345,-0.02,0.002,-0.184
346,-0.009,0.008,-0.148
347,0.007,0.015,-0.094
348,0.021,0.022,-0.025
349,0.037,0.03,0.057
350,0.074,0.035,0.159
351,0.116,0.039,0.27
352,0.135,0.04,0.375
353,0.091,0.042,0.433
354,0.025,0.042,0.443
355,-0.01,0.042,0.421
356,0.005,0.04,0.38
357,0.033,0.038,0.313
358,0.041,0.036,0.217
359,0.031,0.033,0.119
360,0.012,0.026,0.028
361,0.007,0.015,-0.042
362,-0.004,0.003,-0.103
363,-0.011,-0.007,-0.148
364,-0.017,-0.015,-0.179
365,-0.018,-0.021,-0.198
366,-0.019,-0.026,-0.21
367,-0.016,-0.028,-0.217
368,-0.014,-0.028,-0.221
369,-0.017,-0.026,-0.225
370,-0.019,-0.022,-0.226
371,-0.018,-0.016,-0.223
372,-0.016,-0.008,-0.218
373,-0.015,0.002,-0.209
374,-0.012,0.013,-0.193
375,-0.008,0.024,-0.166
376,-0.006,0.035,-0.129
377,0.003,0.045,-0.075
378,0.01,0.055,-0.002
379,0.014,0.063,0.086
380,0.031,0.071,0.186
381,0.065,0.077,0.291
382,0.107,0.082,0.392
383,0.181,0.084,0.488
384,0.226,0.085,0.528
385,0.186,0.084,0.486
386,0.093,0.081,0.378
387,0.046,0.075,0.267
388,0.028,0.068,0.165
389,0.028,0.059,0.073
390,0.027,0.048,-0.012
391,0.015,0.036,-0.084
392,0.003,0.024,-0.136
393,-0.004,0.011,-0.173
394,-0.01,-0.002,-0.198
395,-0.016,-0.014,-0.215
396,-0.022,-0.023,-0.227
397,-0.026,-0.03,-0.235
398,-0.026,-0.033,-0.239
399,-0.022,-0.031,-0.238
400,-0.019,-0.022,-0.235
