lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.762,0.758,0.861
2,0.58,0.59,0.707
3,0.412,0.451,0.536
4,0.31,0.339,0.384
5,0.227,0.25,0.237
6,0.174,0.181,0.114
7,0.132,0.128,0.014
8,0.105,0.09,-0.06
9,0.09,0.064,-0.115
10,0.074,0.047,-0.158
11,0.058,0.037,-0.19
12,0.052,0.034,-0.209
13,0.047,0.035,-0.223
14,0.046,0.04,-0.231
15,0.046,0.046,-0.234
16,0.049,0.053,-0.232
17,0.048,0.06,-0.226
18,0.046,0.067,-0.215
19,0.048,0.073,-0.196
20,0.052,0.078,-0.168
21,0.06,0.081,-0.127
22,0.071,0.082,-0.072
23,0.079,0.081,-0.004
24,0.096,0.079,0.083
25,0.111,0.075,0.183
26,0.112,0.068,0.286
27,0.092,0.062,0.382
28,0.053,0.055,0.448
29,0.006,0.049,0.483
30,-0.011,0.043,0.476
31,-0.003,0.038,0.43
32,0.014,0.033,0.359
33,0.024,0.028,0.273
34,0.016,0.022,0.172
35,0.005,0.013,0.077
36,-0.003,0.004,-0.006
37,-0.003,-0.005,-0.07
38,-0.008,-0.012,-0.124
39,-0.013,-0.018,-0.166
40,-0.016,-0.023,-0.197
41,-0.007,-0.024,-0.215
42,-0.003,-0.024,-0.228
43,-0.003,-0.022,-0.237
44,-0.002,-0.018,-0.242
45,-0.009,-0.013,-0.246
46,-0.017,-0.007,-0.245
47,-0.014,0.001,-0.235
48,-0.009,0.009,-0.218
49,-0.007,0.017,-0.196
50,-0.003,0.025,-0.163
51,-0.004,0.031,-0.12
52,-0.001,0.036,-0.062
53,0.007,0.04,0.013
54,0.016,0.043,0.102
55,0.034,0.047,0.202
56,0.063,0.051,0.302
57,0.114,0.054,0.401
58,0.152,0.056,0.476
59,0.141,0.056,0.496
60,0.116,0.056,0.468
61,0.064,0.054,0.391
62,0.051,0.051,0.312
63,0.03,0.046,0.215
64,0.013,0.041,0.113
65,-0.002,0.036,0.017
66,0.011,0.031,-0.052
67,0.006,0.024,-0.113
68,0.003,0.016,-0.16
69,0.001,0.008,-0.197
70,-0.004,0.0,-0.224
71,-0.013,-0.006,-0.245
72,-0.022,-0.011,-0.259
73,-0.022,-0.015,-0.265
74,-0.018,-0.017,-0.265
75,-0.015,-0.017,-0.261
76,-0.011,-0.016,-0.254
77,-0.009,-0.012,-0.242
78,-0.004,-0.006,-0.225
79,0.002,0.002,-0.199
80,0.002,0.011,-0.166
81,0.004,0.021,-0.118
82,0.004,0.031,-0.057
83,0.017,0.038,0.025
84,0.04,0.043,0.124
85,0.071,0.047,0.237
86,0.064,0.049,0.326
87,0.06,0.052,0.395
88,0.043,0.053,0.437
89,0.062,0.054,0.453
90,0.087,0.054,0.422
91,0.116,0.054,0.363
92,0.086,0.052,0.263
93,0.068,0.048,0.168
94,0.044,0.043,0.075
95,0.037,0.038,-0.004
96,0.026,0.033,-0.072
97,0.009,0.027,-0.131
98,-0.002,0.023,-0.175
99,-0.009,0.019,-0.208
100,-0.011,0.015,-0.23
101,-0.01,0.011,-0.243
102,-0.009,0.008,-0.251
103,-0.006,0.006,-0.251
104,-0.002,0.004,-0.247
105,0.001,0.002,-0.239
106,0.005,0.001,-0.226
107,0.007,0.001,-0.208
108,0.002,0.002,-0.186
109,-0.001,0.003,-0.153
110,0.002,0.005,-0.106
111,0.011,0.005,-0.042
112,0.017,0.006,0.035
113,0.018,0.007,0.122
114,0.015,0.009,0.214
115,0.027,0.011,0.308
116,0.046,0.011,0.397
117,0.045,0.009,0.46
118,0.022,0.008,0.48
119,-0.005,0.006,0.445
120,-0.019,0.004,0.382
121,-0.017,0.001,0.3
122,-0.021,-0.002,0.204
123,-0.019,-0.006,0.111
124,-0.021,-0.01,0.022
125,-0.03,-0.015,-0.056
126,-0.028,-0.022,-0.117
127,-0.028,-0.029,-0.165
128,-0.022,-0.035,-0.199
129,-0.021,-0.039,-0.222
130,-0.021,-0.041,-0.237
131,-0.02,-0.04,-0.246
132,-0.019,-0.038,-0.251
133,-0.018,-0.033,-0.251
134,-0.02,-0.026,-0.249
135,-0.019,-0.017,-0.243
136,-0.018,-0.007,-0.23
137,-0.013,0.004,-0.21
138,-0.012,0.015,-0.185
139,-0.01,0.027,-0.149
140,-0.01,0.039,-0.103
141,-0.004,0.05,-0.041
142,0.008,0.059,0.036
143,0.037,0.067,0.132
144,0.063,0.073,0.234
145,0.087,0.08,0.333
146,0.119,0.085,0.419
147,0.146,0.088,0.48
148,0.163,0.09,0.5
149,0.201,0.09,0.481
150,0.183,0.089,0.405
151,0.143,0.086,0.308
152,0.089,0.082,0.199
153,0.067,0.077,0.105
154,0.04,0.071,0.016
155,0.027,0.065,-0.056
156,0.019,0.061,-0.112
157,0.017,0.057,-0.152
158,0.017,0.054,-0.18
159,0.016,0.051,-0.2
160,0.017,0.048,-0.212
161,0.017,0.045,-0.219
162,0.018,0.043,-0.222
163,0.023,0.041,-0.22
164,0.027,0.041,-0.214
165,0.033,0.041,-0.205
166,0.039,0.043,-0.191
167,0.045,0.046,-0.169
168,0.059,0.051,-0.135
169,0.074,0.056,-0.091
170,0.093,0.061,-0.031
171,0.102,0.066,0.038
172,0.109,0.07,0.119
173,0.108,0.073,0.207
174,0.109,0.075,0.299
175,0.116,0.072,0.382
176,0.104,0.068,0.438
177,0.077,0.063,0.458
178,0.033,0.058,0.427
179,0.002,0.052,0.364
180,-0.009,0.046,0.286
181,0.003,0.041,0.202
182,0.015,0.038,0.113
183,0.021,0.033,0.029
184,0.019,0.028,-0.044
185,0.013,0.02,-0.104
186,0.007,0.012,-0.151
187,0.007,0.005,-0.185
188,0.003,-0.001,-0.211
189,0.003,-0.006,-0.227
190,0.007,-0.009,-0.235
191,0.01,-0.011,-0.239
192,0.012,-0.011,-0.24
193,0.01,-0.008,-0.241
194,0.008,-0.005,-0.237
195,0.008,0.0,-0.229
196,0.008,0.006,-0.214
197,0.012,0.012,-0.191
198,0.014,0.019,-0.158
199,0.015,0.026,-0.113
200,0.01,0.032,-0.057
201,0.009,0.037,0.016
202,0.009,0.041,0.105
203,0.004,0.044,0.2
204,-0.002,0.047,0.29
205,0.008,0.05,0.369
206,0.044,0.053,0.436
207,0.104,0.056,0.473
208,0.126,0.058,0.449
209,0.134,0.059,0.389
210,0.09,0.058,0.288
211,0.086,0.055,0.2
212,0.078,0.052,0.11
213,0.069,0.049,0.026
214,0.05,0.046,-0.049
215,0.04,0.044,-0.106
216,0.028,0.042,-0.15
217,0.022,0.039,-0.182
218,0.017,0.036,-0.205
219,0.012,0.034,-0.222
220,0.003,0.031,-0.235
221,-0.005,0.028,-0.244
222,-0.008,0.025,-0.248
223,-0.001,0.023,-0.243
224,0.005,0.021,-0.236
225,0.015,0.02,-0.221
226,0.02,0.019,-0.2
227,0.03,0.02,-0.168
228,0.037,0.021,-0.125
229,0.032,0.023,-0.074
230,0.034,0.026,-0.004
231,0.038,0.031,0.077
232,0.054,0.035,0.172
233,0.059,0.038,0.265
234,0.082,0.039,0.359
235,0.067,0.039,0.419
236,0.043,0.038,0.441
237,0.021,0.037,0.422
238,0.013,0.034,0.369
239,0.008,0.03,0.293
240,0.015,0.028,0.206
241,0.022,0.025,0.113
242,0.018,0.021,0.028
243,0.017,0.016,-0.043
244,0.012,0.01,-0.101
245,0.009,0.004,-0.146
246,-0.001,-0.001,-0.182
247,-0.008,-0.005,-0.208
248,-0.014,-0.009,-0.227
249,-0.017,-0.013,-0.24
250,-0.013,-0.015,-0.244
251,-0.014,-0.015,-0.247
252,-0.009,-0.015,-0.243
253,-0.006,-0.014,-0.236
254,-0.006,-0.012,-0.225
255,-0.008,-0.009,-0.21
256,-0.009,-0.004,-0.187
257,-0.01,0.002,-0.152
258,-0.006,0.007,-0.107
259,0.001,0.012,-0.047
260,0.019,0.016,0.031
261,0.013,0.02,0.111
262,0.003,0.023,0.195
263,-0.007,0.027,0.276
264,0.006,0.03,0.353
265,0.04,0.033,0.421
266,0.074,0.035,0.457
267,0.077,0.036,0.438
268,0.058,0.037,0.369
269,0.055,0.036,0.289
270,0.05,0.034,0.196
271,0.055,0.031,0.109
272,0.05,0.029,0.026
273,0.038,0.028,-0.046
274,0.022,0.026,-0.105
275,0.016,0.025,-0.148
276,0.009,0.023,-0.181
277,0.002,0.022,-0.206
278,-0.001,0.02,-0.223
279,-0.007,0.019,-0.235
280,-0.009,0.018,-0.242
281,-0.002,0.017,-0.241
282,0.007,0.017,-0.236
283,0.008,0.018,-0.231
284,0.011,0.019,-0.22
285,0.019,0.021,-0.198
286,0.028,0.022,-0.166
287,0.036,0.024,-0.124
288,0.039,0.026,-0.072
289,0.046,0.03,-0.006
290,0.048,0.034,0.069
291,0.043,0.037,0.148
292,0.061,0.039,0.239
293,0.067,0.04,0.325
294,0.063,0.042,0.396
295,0.026,0.042,0.426
296,0.015,0.042,0.42
297,0.025,0.04,0.383
298,0.04,0.037,0.319
299,0.04,0.035,0.23
300,0.039,0.032,0.136
301,0.018,0.029,0.042
302,0.018,0.024,-0.028
303,0.011,0.018,-0.087
304,0.012,0.013,-0.13
305,0.008,0.008,-0.164
306,0.004,0.003,-0.188
307,0.005,-0.0,-0.204
308,0.007,-0.002,-0.215
309,0.007,-0.003,-0.221
310,0.009,-0.002,-0.224
311,0.006,-0.0,-0.226
312,0.004,0.003,-0.223
313,0.007,0.008,-0.214
314,0.007,0.013,-0.198
315,0.002,0.019,-0.176
316,0.001,0.026,-0.141
317,0.004,0.033,-0.094
318,0.016,0.039,-0.031
319,0.036,0.045,0.047
320,0.045,0.05,0.133
321,0.042,0.056,0.22
322,0.037,0.061,0.303
323,0.058,0.066,0.388
324,0.086,0.069,0.455
325,0.115,0.071,0.488
326,0.129,0.072,0.47
327,0.115,0.073,0.404
328,0.107,0.073,0.318
329,0.094,0.071,0.223
330,0.084,0.07,0.128
331,0.064,0.068,0.039
332,0.057,0.067,-0.032
333,0.045,0.064,-0.088
334,0.035,0.06,-0.131
335,0.029,0.054,-0.162
336,0.023,0.048,-0.184
337,0.019,0.041,-0.2
338,0.016,0.034,-0.21
339,0.015,0.027,-0.215
340,0.017,0.021,-0.217
341,0.019,0.016,-0.214
342,0.015,0.011,-0.21
343,0.016,0.009,-0.198
344,0.018,0.007,-0.179
345,0.026,0.005,-0.148
346,0.028,0.005,-0.108
347,0.027,0.007,-0.057
348,0.019,0.01,0.002
349,0.007,0.014,0.07
350,0.008,0.018,0.155
351,0.017,0.021,0.251
352,0.012,0.024,0.337
353,0.002,0.027,0.403
354,-0.021,0.028,0.435
355,-0.0,0.03,0.434
356,0.025,0.032,0.397
357,0.049,0.033,0.332
358,0.065,0.034,0.247
359,0.059,0.034,0.151
360,0.051,0.032,0.062
361,0.046,0.028,-0.011
362,0.045,0.024,-0.07
363,0.033,0.021,-0.121
364,0.03,0.019,-0.155
365,0.029,0.017,-0.179
366,0.025,0.017,-0.198
367,0.021,0.017,-0.21
368,0.021,0.018,-0.217
369,0.012,0.019,-0.225
370,0.004,0.022,-0.227
371,0.004,0.024,-0.222
372,0.003,0.027,-0.212
373,0.006,0.029,-0.193
374,0.006,0.032,-0.168
375,0.009,0.035,-0.133
376,0.012,0.04,-0.088
377,0.017,0.045,-0.032
378,0.025,0.05,0.04
379,0.026,0.054,0.123
380,0.046,0.057,0.223
381,0.068,0.06,0.321
382,0.097,0.062,0.411
383,0.13,0.062,0.487
384,0.14,0.062,0.514
385,0.11,0.06,0.469
386,0.064,0.057,0.385
387,0.041,0.052,0.286
388,0.029,0.047,0.186
389,0.024,0.04,0.09
390,0.015,0.032,0.004
391,0.005,0.024,-0.067
392,-0.005,0.015,-0.121
393,-0.006,0.006,-0.156
394,-0.011,-0.003,-0.185
395,-0.014,-0.011,-0.205
396,-0.017,-0.018,-0.219
397,-0.019,-0.023,-0.227
398,-0.019,-0.025,-0.23
399,-0.015,-0.023,-0.229
400,-0.013,-0.017,-0.225
