gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2347,3585,5.53410863876343,-1.16889250278473,36.8563499450684,3670144,2346,2909,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-04-03 23:37:55.785883,-80.81381573360103,61.4115376119628,50.9894921533588,0.025003085929186816,16.0,61.51,2.5331140255951103,61.2,1.8389,2.7647,4.6853,0.5703,2.67,3.1562,2.629752679284003,7
1547,npp,595,816,4.48767566680908,-1.16922211647034,36.8539657592773,3670144,597,604,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-05-09 22:22:18.238781,99.21126438509187,53.69611867713319,45.48877941916696,0.04423108474782877,4.0,-53.75,1.9513309067639726,-54.055,1.6291,2.6738,4.1928,0.5897,2.5063,2.6464,1.7151015145328516,7
1601,npp,1854,3810,1.76564407348633,-1.16737031936646,36.8568496704102,3670144,1851,3064,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-05-10 23:43:50.736253,-80.78376961342865,65.7023747254316,53.76042558694132,0.03637513155321975,17.0,65.81,3.0,65.585,1.6366,2.9945,5.5263,0.5266,1.1672,0.9297,0.163810917303588,7
1790,npp,1310,364,0.915466487407684,-1.16823410987854,36.8561096191406,3670176,1307,202,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-05-15 22:09:39.095804,98.95446626293429,64.00581931866547,52.68691229834507,7.99671127383387e-17,2.0,-64.04,2.7445598364131496,-64.22,2.2242,4.1409,5.7194,0.3808,0.4016,0.3486,0.3486,7
2051,npp,924,3576,0.50574055314064,-1.16709017753601,36.8551559448242,3670176,922,2902,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.8635405641664,61.2348183936879,50.8689477612997,2.6610143851721784e-31,16.0,61.32,2.5331140255951103,61.2,1.8389,2.7647,4.6853,0.5703,0.685,0.2884,0.2884,7
2177,npp,1830,1502,1.76661276817322,-1.16908526420593,36.8562927246094,3670176,1830,1126,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-05-24 22:40:53.571509,98.77085418643426,28.983019590200463,25.388318384176653,3.3070831461522712e-28,7.0,-29.03,1.184412938166907,-29.4,1.2515,2.0164,3.5514,0.782,1.3659,1.3814,1.3814,7
2213,npp,1094,811,0.986674427986145,-1.16713988780975,36.854564666748,3670176,1095,599,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-05-25 22:22:03.221467,99.092297148075,53.838475562834965,45.59167358062543,5.872407208580671e-24,4.0,-53.88,1.9513309067639726,-54.055,1.6291,2.6738,4.1928,0.5897,0.7122,0.5819,0.5819,7
2249,npp,376,137,1.55492115020752,-1.16348195075989,36.855640411377,3670176,377,64,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-05-26 22:03:12.894007,99.01827679530582,68.04727933052455,55.14946976367111,4.799123796159631e-18,1.0,-68.07,3.3166247903554,-68.15,1.9133,3.1373,3.9507,0.5026,1.0997,0.7815,0.7815,7
2267,npp,2351,3803,1.60349345207214,-1.16650938987732,36.8564567565918,3670176,2357,3060,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-05-26 23:43:35.719382,-80.7327930783843,65.58137123061903,53.67977583016081,2.373353816086096e-26,17.0,65.68,3.0,65.585,1.6366,2.9945,5.5263,0.5266,1.1131,0.8443,0.8443,7
2348,npp,905,2418,0.81238180398941,-1.16695725917816,36.8556289672852,3670176,905,1957,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-05-28 23:05:55.071824,-80.98402072564626,21.635164545799498,19.040565897834195,2.139663905066971e-14,11.0,21.66,1.0837787002826917,21.48,1.0418,1.7077,2.9371,0.9233,0.7507,0.7501,0.7501,7
2375,npp,183,1728,0.768971800804138,-1.16920077800751,36.8525657653809,3670176,183,1313,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-05-29 22:47:04.748005,98.05376956144222,17.459620770924623,15.395332695337768,1.085513378076434e-06,8.0,-17.49,1.0442604737599883,-17.6,1.0794,1.741,4.2474,0.9057,0.6459,0.6964,0.6964,7
2501,npp,3068,3342,4.47456407546997,-1.16630673408508,36.8512573242188,3670144,3067,2691,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-06-01 23:30:56.608159,-80.79956610255597,55.87022042385838,47.09187416899811,0.029573235040093425,15.0,55.95,2.0682789409984763,55.9,1.6351,2.6025,4.6166,0.6059,2.4819,2.711,2.08832684693981,7
2600,npp,883,1267,4.84291791915894,-1.16829168796539,36.8527412414551,3670144,884,946,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-06-04 22:34:25.653924,98.97359864347949,39.10347889443848,33.92167260811382,0.21907649850359856,6.0,-39.15,1.4276677814245327,-39.08,0.9916,1.9558,4.1588,0.8062,3.599,3.9044,-0.7083200456656815,7
2636,npp,162,581,4.21354866027832,-1.16380512714386,36.8519744873047,3670144,165,370,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-06-05 22:15:35.339295,99.24492177797408,59.515663430852264,49.68293117269513,0.13815364436458707,3.0,-59.56,2.3545700244418297,-59.56,2.0156,3.3665,5.4354,0.4684,1.9365,1.9735,-0.9353655747883911,7
2690,npp,1417,3568,3.80609893798828,-1.16604590415955,36.8546981811523,3670144,1417,2895,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-06-06 23:37:07.850305,-80.87278327261679,61.06172724115076,50.74682647175424,0.09983029537448591,16.0,61.16,2.5331140255951103,61.2,1.8389,2.7647,4.6853,0.5703,1.9879,2.1707,0.06874379847228074,7
2753,npp,3024,2183,1.32713580131531,-1.16481053829193,36.8537979125977,3670144,3024,1744,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-06-08 22:59:25.440900,-76.84909845218202,8.644629732830511,7.642494232096845,0.04046162957217411,10.0,8.64,1.0,8.81,1.0201,2.1062,3.6137,0.7486,0.7977,0.9935,0.14156850080817274,7
2798,npp,2301,1494,1.44052517414093,-1.16711127758026,36.8568458557129,3670144,2301,1120,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-06-09 22:40:35.129714,98.35575379909896,29.353476991712807,25.704077513259005,0.019692556045081726,7.0,-29.4,1.184412938166907,-29.4,1.2515,2.0164,3.5514,0.782,1.0906,1.1265,0.7118674463486494,7
2834,npp,1579,803,1.30364668369293,-1.16589605808258,36.853385925293,3670144,1578,590,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-06-10 22:21:44.813627,98.60894538104237,54.063605294542405,45.7564763906006,0.00614779178413062,4.0,-54.1,1.9513309067639726,-54.055,1.6291,2.6738,4.1928,0.5897,0.8746,0.7688,0.639356437623672,7
2879,npp,2835,3794,1.50498402118683,-1.1649112701416,36.8512763977051,3670144,2838,3054,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-06-11 23:43:19.099166,-81.35845248898032,65.43622792880907,53.586458755068456,0.00744302376698015,17.0,65.52,3.0,65.585,1.6366,2.9945,5.5263,0.5266,1.0803,0.7925,0.6357849476560742,7
3050,npp,2273,352,1.70538878440857,-1.16543543338776,36.8567848205566,3670176,2277,193,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-06-16 22:09:05.748552,99.2168620614634,64.25540371649096,52.837683710956554,1.0815159288167784e-25,2.0,-64.28,2.7445598364131496,-64.22,2.2242,4.1409,5.7194,0.3808,0.6894,0.6494,0.6494,7
3185,npp,2074,1945,0.477667510509491,-1.16855180263519,36.8507537841797,3670176,2074,1516,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-06-19 22:52:55.855867,92.93552790260956,5.174885768514589,4.577304081930159,3.4941653429193624e-33,9.0,-5.16,1.0,-4.67,1.0357,1.5768,3.7024,1.0,0.4777,0.4777,0.4777,7
3635,npp,2806,347,4.80586910247803,-1.16374957561493,36.854362487793,3670144,2807,190,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-07-02 22:08:51.901002,98.69106388838765,64.37048554076945,52.911666830273994,0.16830887550755547,2.0,-64.38,2.7445598364131496,-64.22,2.2242,4.1409,5.7194,0.3808,1.8191,1.83,-1.7137928267983438,7
3662,npp,1711,4016,4.86044120788574,-1.16388070583344,36.8546752929688,3670144,1717,3176,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-07-02 23:49:14.726437,-80.52078575598254,69.0867161178,55.744131147301346,0.12131243971036061,18.0,69.19,3.5496478698597698,69.38,1.943,3.0765,6.2176,0.5125,2.0793,2.4911,-0.06316906246357634,7
3851,npp,1232,572,2.96526074409485,-1.1691015958786,36.8515090942383,3670144,1236,363,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-07-07 22:15:09.474717,98.63452826237132,59.738037536635154,49.836924625510036,0.0458416433678239,3.0,-59.76,2.3545700244418297,-59.56,2.0156,3.3665,5.4354,0.4684,1.4064,1.3888,0.4235907295699948,7
3905,npp,2500,3560,2.21489572525024,-1.16550576686859,36.8523559570312,3670144,2502,2889,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-07-08 23:36:45.534445,-81.18064596683608,60.89204383922214,50.63197693149106,0.03955723318657786,16.0,60.99,2.5331140255951103,61.2,1.8389,2.7647,4.6853,0.5703,1.3597,1.2632,0.43031083243918933,7
4022,npp,365,1488,1.23710942268372,-1.16771399974823,36.8517951965332,3670144,364,1116,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-07-11 22:40:16.337133,98.17865642766638,29.66276033510016,25.96896936869477,0.0014363288713111877,7.0,-29.69,1.184412938166907,-29.4,1.2515,2.0164,3.5514,0.782,0.9188,0.9674,0.9371576735883578,7
4157,npp,196,3103,1.051190078258514,-1.16552090644836,36.8518486022949,3670176,197,2487,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-07-14 23:24:13.512080,-81.12729628537608,49.305639305878955,42.135318475849196,4.2328527215576134e-11,14.0,49.4,1.7549928774784245,49.535,1.326,2.179,3.6673,0.7236,0.9341,0.7607,0.7607,7
4193,npp,2555,2407,0.631142020225525,-1.16478931903839,36.851375579834,3670176,2555,1948,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-07-15 23:05:23.183239,-80.44431881290298,21.03432633118256,18.517427787360962,2.5438828368140093e-18,11.0,21.08,1.0837787002826917,21.48,1.0418,1.7077,2.9371,0.9233,0.5835,0.5828,0.5828,7
4445,npp,248,1949,0.862147748470306,-1.16918683052063,36.8558197021484,3670176,248,1519,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-07-21 22:52:51.184260,98.09422722546412,4.924264664017232,4.356043744016741,5.214713424937778e-32,9.0,-4.93,1.0,-4.67,1.0357,1.5768,3.7024,1.0,0.8621,0.8621,0.8621,7
4661,npp,1738,2181,0.950279891490936,-1.16450357437134,36.852108001709,3670176,1738,1742,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-07-26 22:59:07.720724,-78.11396883622072,8.483459262153852,7.500669780891004,3.4202481505382185e-12,10.0,8.52,1.0,8.81,1.0201,2.1062,3.6137,0.7486,0.4208,0.7114,0.7114,7
4868,npp,139,2411,3.48105621337891,-1.16693353652954,36.8549308776855,3670144,139,1951,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-07-31 23:05:24.251966,-80.4120902407773,21.2378601552834,18.695699459634334,0.12073789905697416,11.0,21.3,1.0837787002826917,21.48,1.0418,1.7077,2.9371,0.9233,3.2131,3.2142,0.6720280598066246,7
4985,npp,1061,353,9.260666847229,-1.16848337650299,36.8563003540039,3670144,1063,194,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-03 22:08:56.826595,99.04416035093269,64.23128444224977,52.83157328391395,0.137824964730094,2.0,-64.26,2.7445598364131496,-64.22,2.2242,4.1409,5.7194,0.3808,3.4422,3.5263,0.6243548714894342,7
5039,npp,2325,3339,3.96256947517395,-1.1693856716156,36.8504638671875,3670144,2326,2688,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-04 23:30:31.101539,-81.25622596515967,55.78018298259627,47.03054231348337,0.10407345788130672,15.0,55.88,2.0682789409984763,55.9,1.6351,2.6025,4.6166,0.6059,2.2344,2.4008,0.2095027651532373,7
5147,npp,183,1263,2.31156420707703,-1.16628468036652,36.8512268066406,3670144,183,943,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-07 22:34:01.899423,98.56880392517652,39.277511528555216,34.069511655899426,0.024543616908574095,6.0,-39.3,1.4276677814245327,-39.08,0.9916,1.9558,4.1588,0.8062,1.826,1.8636,1.3468269345154829,7
5282,npp,22,2876,1.17379820346832,-1.16955995559692,36.8534278869629,3670144,22,2319,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-10 23:17:57.318327,-81.15362493365735,41.783079415900666,36.13069882204762,0.0024880592563458082,13.0,41.88,1.4867838833500562,42.02,1.1738,1.8114,3.7373,0.8705,1.1479,1.0217,0.9693131813090767,7
5318,npp,2363,2183,0.66298109292984,-1.16900396347046,36.8507499694824,3670176,2363,1744,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-11 22:59:06.997890,-76.55179021116322,8.59925434029545,7.603294767065531,5.319109566040814e-05,10.0,8.64,1.0,8.81,1.0201,2.1062,3.6137,0.7486,0.1335,0.4963,0.4963,7
5354,npp,1649,1494,0.720732450485229,-1.16734230518341,36.852424621582,3670176,1650,1120,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-12 22:40:18.456551,99.33469276760717,29.373436649913263,25.72413032563936,1.9896726429692135e-12,7.0,-29.4,1.184412938166907,-29.4,1.2515,2.0164,3.5514,0.782,0.4828,0.5636,0.5636,7
5390,npp,936,803,0.624241977930069,-1.16549837589264,36.8549003601074,3670176,936,590,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-13 22:21:28.134486,99.02774387936077,54.052076909445795,45.75475960973832,1.4087050640106213e-19,4.0,-54.1,1.9513309067639726,-54.055,1.6291,2.6738,4.1928,0.5897,0.5264,0.3681,0.3681,7
5426,npp,227,129,0.86825031042099,-1.16645801067352,36.8544692993164,3670176,230,60,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-14 22:02:39.591057,99.26722747330567,68.16508073588265,55.22419711389428,9.700545772590047e-26,1.0,-68.2,3.3166247903554,-68.15,1.9133,3.1373,3.9507,0.5026,0.8926,0.4364,0.4364,7
5444,npp,2202,3798,1.19203197956085,-1.16704535484314,36.856014251709,3670176,2201,3056,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.99252127460434,65.48291433052715,53.62462531924292,4.0555865414296526e-17,17.0,65.59,3.0,65.585,1.6366,2.9945,5.5263,0.5266,0.9759,0.6277,0.6277,7
5723,npp,2234,2643,0.5365817844867711,-1.16470003128052,36.8521423339844,3670176,2234,2131,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.68421770688983,32.439364265746086,28.338463850167965,1.0201015536550973e-28,12.0,32.52,1.2365102219381485,32.695,1.1204,1.8166,3.8432,0.868,0.5416,0.4658,0.4658,7
5750,npp,1519,1952,0.461101561784744,-1.16728413105011,36.8565559387207,3670176,1519,1522,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-22 22:52:47.997943,88.59467904699646,4.860831742796777,4.300281398607852,1.5936626481552376e-23,9.0,-4.76,1.0,-4.67,1.0357,1.5768,3.7024,1.0,0.4611,0.4611,0.4611,7
5777,npp,805,1264,0.958517253398895,-1.16836678981781,36.8517036437988,3670176,805,944,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-23 22:33:59.452806,98.90541736173103,39.23316427834148,34.03354498936668,1.814716766161055e-16,6.0,-39.27,1.4276677814245327,-39.08,0.9916,1.9558,4.1588,0.8062,0.8782,0.7728,0.7728,7
5930,npp,2979,2184,1.95180773735046,-1.16630017757416,36.8535804748535,3670144,2979,1745,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-27 22:59:04.559551,-81.47908019829619,8.65626322052454,7.653741040322504,0.020646834900459505,10.0,8.7,1.0,8.81,1.0201,2.1062,3.6137,0.7486,1.4223,1.4612,1.0264748246597755,7
6056,npp,2814,3798,10.4513425827026,-1.16595721244812,36.8578605651855,3670144,2811,3056,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-30 23:42:58.206382,-80.91592407677172,65.4846090219168,53.6263665760972,0.15311989696056985,17.0,65.59,3.0,65.585,1.6366,2.9945,5.5263,0.5266,4.0624,5.5032,2.279215579376797,7
6101,npp,2098,3109,6.00120210647583,-1.16580700874329,36.8530387878418,3670144,2100,2491,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-08-31 23:24:09.668848,-81.16797508480659,49.481463303482975,42.277379175306926,0.21342345520305533,14.0,49.58,1.7549928774784245,49.535,1.326,2.179,3.6673,0.7236,3.7547,4.3426,-0.15109355797967527,7
6164,npp,649,1722,3.55633664131165,-1.1668336391449,36.8511543273926,3670144,649,1308,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-02 22:46:29.036507,98.80115130405486,17.787264446281174,15.68347649868145,0.12236053228949961,8.0,-17.82,1.0442604737599883,-17.6,1.0794,1.741,4.2474,0.9057,3.3152,3.2209,0.6445630403291451,7
6182,npp,3006,1032,2.63522696495056,-1.16728723049164,36.8519821166992,3670144,3004,758,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-03 22:27:38.720383,98.33140589757501,47.41339910527744,40.65472328767629,0.08424179404387791,5.0,-47.44,1.646109783506203,-47.35,1.7262,2.6953,4.7236,0.585,1.5403,1.5416,-0.2321357257545016,7
6506,npp,1215,2874,0.811266541481018,-1.1696366071701,36.8559226989746,3670176,1213,2317,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-11 23:17:47.164628,-80.56921145427928,41.72968727887538,36.08615006027972,1.0147158720512478e-10,13.0,41.8,1.4867838833500562,42.02,1.1738,1.8114,3.7373,0.8705,0.9041,0.7062,0.7062,7
6803,npp,510,1030,0.5873884856700899,-1.16828382015228,36.8554649353027,3670176,508,757,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-19 22:27:31.054895,98.66848581172582,47.46696536672065,40.694609064510004,1.149091892910052e-26,5.0,-47.51,1.646109783506203,-47.35,1.7262,2.6953,4.7236,0.585,0.2962,0.3436,0.3436,7
6839,npp,2868,351,0.94921749830246,-1.16792976856232,36.8549499511719,3670176,2870,193,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-20 22:08:42.524980,99.1843215272231,64.27163054068626,52.854283110955606,1.640110023951227e-20,2.0,-64.3,2.7445598364131496,-64.22,2.2242,4.1409,5.7194,0.3808,0.4139,0.3614,0.3614,7
6866,npp,1772,4023,1.0197383165359502,-1.16687333583832,36.8573837280273,3670176,1770,3178,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.96567003153454,69.19639542123011,55.81225184025888,3.114281938047597e-27,18.0,69.3,3.5496478698597698,69.38,1.943,3.0765,6.2176,0.5125,0.9974,0.5226,0.5226,7
6902,npp,1054,3335,1.52405261993408,-1.16946923732758,36.8531761169434,3670176,1052,2683,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-21 23:30:15.038257,-80.9227947892978,55.687311866945166,46.960543879714464,5.872002033126002e-22,15.0,55.77,2.0682789409984763,55.9,1.6351,2.6025,4.6166,0.6059,1.0553,0.9234,0.9234,7
6938,npp,334,2638,0.692304491996765,-1.16588246822357,36.8532676696777,3670176,333,2128,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-22 23:11:24.728802,-79.9533657137206,32.21886544315318,28.14895930810698,6.066792913007559e-15,12.0,32.29,1.2365102219381485,32.695,1.1204,1.8166,3.8432,0.868,0.6676,0.6009,0.6009,7
6974,npp,2671,1947,0.553277224302292,-1.16441857814789,36.8559265136719,3670176,2671,1518,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-23 22:52:34.421852,92.42920709919937,5.075107431417779,4.489420726496492,5.620761769404368e-07,9.0,-5.05,1.0,-4.67,1.0357,1.5768,3.7024,1.0,0.5533,0.5533,0.5533,7
7109,npp,2497,3562,2.65146541595459,-1.16768205165863,36.8556709289551,3670144,2500,2891,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-26 23:36:29.891344,-81.12382805554185,60.93690420856546,50.66393331908328,0.023149093114660423,16.0,61.03,2.5331140255951103,61.2,1.8389,2.7647,4.6853,0.5703,1.5321,1.5122,1.024789042739235,7
7190,npp,1056,2177,11.7113046646118,-1.16472816467285,36.8554840087891,3670144,1056,1738,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-28 22:58:47.501682,-76.34906196244303,8.286745226470623,7.3267299749335235,0.13303577742087755,10.0,8.29,1.0,8.81,1.0201,2.1062,3.6137,0.7486,11.1818,8.7673,5.966192617457461,7
7226,npp,338,1488,4.54500913619995,-1.16922748088837,36.8528366088867,3670144,338,1116,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-09-29 22:39:58.978941,98.75210933063647,29.67081576003992,25.976391131708628,0.239713047455555,7.0,-29.69,1.184412938166907,-29.4,1.2515,2.0164,3.5514,0.782,3.7117,3.5541,-1.4931286473379268,7
7325,npp,879,3788,9.38856220245361,-1.16743016242981,36.8546257019043,3670144,876,3050,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-10-01 23:42:41.208648,-80.87278806760536,65.32784189191612,53.52205711427779,0.13704792874421268,17.0,65.42,3.0,65.585,1.6366,2.9945,5.5263,0.5266,3.7081,4.9436,2.0580155924830623,7
7361,npp,142,3100,2.48694252967834,-1.16530203819275,36.8576126098633,3670144,141,2485,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-10-02 23:23:50.910116,-80.42629569271384,49.22108993321401,42.07006317625372,0.10738453068637151,14.0,49.31,1.7549928774784245,49.535,1.326,2.179,3.6673,0.7236,1.7522,1.7996,-0.4614128456261175,7
7478,npp,1054,1025,4.31691265106201,-1.16948318481445,36.8563575744629,3670144,1052,753,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-10-05 22:27:20.033004,98.66746875145776,47.63097405818496,40.82136115218424,0.028912586637873414,5.0,-47.67,1.646109783506203,-47.35,1.7262,2.6953,4.7236,0.585,2.5619,2.5254,1.9166369931621223,7
7514,npp,337,346,2.36182403564453,-1.16285645961761,36.8514099121094,3670144,341,190,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-10-06 22:08:31.521054,99.30109248856252,64.37733399513598,52.91730414029039,0.012110902430685366,2.0,-64.4,2.7445598364131496,-64.22,2.2242,4.1409,5.7194,0.3808,0.9286,0.8993,0.6443013908625348,7
7613,npp,870,2632,0.659701526165009,-1.16397428512573,36.8536148071289,3670144,871,2123,196611,3866755,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-10-08 23:11:13.773247,-80.72212613151012,31.945715283859926,27.915654879281526,0.003710154785960765,12.0,32.02,1.2365102219381485,32.695,1.1204,1.8166,3.8432,0.868,0.6412,0.5726,0.494481600853491,7
7964,npp,2603,125,1.46700358390808,-1.1699630022049,36.8528251647949,3670176,2602,58,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-10-17 22:02:18.260977,99.1176907364692,68.2514470008217,55.263154866385094,2.0459010464909245e-29,1.0,-68.26,3.3166247903554,-68.15,1.9133,3.1373,3.9507,0.5026,1.0731,0.7373,0.7373,7
7991,npp,1522,3789,1.36100137233734,-1.1659904718399,36.8545036315918,3670176,1525,3051,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-10-17 23:42:42.867542,-81.12684004954666,65.33875099802852,53.52522579320631,4.5986258519502695e-31,17.0,65.44,3.0,65.585,1.6366,2.9945,5.5263,0.5266,1.0323,0.7166,0.7166,7
8027,npp,798,3101,0.887076795101166,-1.16682875156403,36.854793548584,3670176,796,2486,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-10-18 23:23:52.578724,-80.5757859268071,49.25389702557568,42.09332167151606,2.4624660539135914e-29,14.0,49.34,1.7549928774784245,49.535,1.326,2.179,3.6673,0.7236,0.8406,0.6419,0.6419,7
8063,npp,90,2406,0.92165619134903,-1.16706359386444,36.8520660400391,3670176,90,1947,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-10-19 23:05:04.075115,-80.78336594773025,20.98385108614011,18.47269719613276,2.027470491896921e-25,11.0,21.03,1.0837787002826917,21.48,1.0418,1.7077,2.9371,0.9233,0.8515,0.851,0.851,7
8234,npp,2313,3334,1.1243404746055599,-1.16715157032013,36.852123260498,3670176,2313,2682,196611,3866787,253,ken_nairobi_53_3,-1.16666667,36.85416667,53,3,ken_nairobi,2012-10-23 23:30:12.905622,-80.74935972649054,55.655254332684706,46.932345677909844,7.581087223796014e-08,15.0,55.75,2.0682789409984763,55.9,1.6351,2.6025,4.6166,0.6059,0.8621,0.6812,0.6812,7
