lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.708,0.723,0.84
2,0.515,0.576,0.693
3,0.37,0.451,0.543
4,0.299,0.346,0.423
5,0.247,0.258,0.31
6,0.188,0.186,0.2
7,0.143,0.127,0.11
8,0.11,0.081,0.038
9,0.078,0.045,-0.021
10,0.054,0.018,-0.067
11,0.032,-0.001,-0.103
12,0.013,-0.014,-0.132
13,-0.002,-0.021,-0.155
14,-0.013,-0.024,-0.171
15,-0.018,-0.024,-0.181
16,-0.021,-0.02,-0.185
17,-0.025,-0.015,-0.187
18,-0.028,-0.008,-0.184
19,-0.029,-0.001,-0.174
20,-0.024,0.007,-0.154
21,-0.017,0.014,-0.123
22,-0.008,0.022,-0.081
23,0.002,0.028,-0.027
24,0.015,0.034,0.038
25,0.038,0.038,0.119
26,0.063,0.037,0.205
27,0.074,0.038,0.282
28,0.061,0.04,0.335
29,0.043,0.042,0.366
30,0.045,0.043,0.376
31,0.041,0.044,0.346
32,0.055,0.044,0.297
33,0.064,0.042,0.225
34,0.038,0.037,0.134
35,0.026,0.029,0.055
36,0.018,0.019,-0.014
37,0.016,0.009,-0.07
38,0.004,0.001,-0.118
39,-0.01,-0.005,-0.156
40,-0.018,-0.011,-0.181
41,-0.023,-0.016,-0.198
42,-0.025,-0.021,-0.209
43,-0.028,-0.024,-0.217
44,-0.031,-0.025,-0.222
45,-0.033,-0.025,-0.225
46,-0.035,-0.023,-0.223
47,-0.034,-0.02,-0.218
48,-0.033,-0.015,-0.207
49,-0.035,-0.009,-0.192
50,-0.037,-0.003,-0.166
51,-0.034,0.003,-0.128
52,-0.015,0.008,-0.071
53,-0.001,0.011,-0.003
54,0.003,0.015,0.071
55,0.009,0.019,0.148
56,0.06,0.022,0.242
57,0.108,0.024,0.328
58,0.127,0.025,0.381
59,0.107,0.023,0.394
60,0.052,0.021,0.363
61,-0.004,0.017,0.297
62,-0.026,0.01,0.227
63,-0.019,0.002,0.159
64,-0.004,-0.005,0.092
65,-0.012,-0.014,0.019
66,-0.033,-0.022,-0.05
67,-0.053,-0.032,-0.108
68,-0.059,-0.04,-0.147
69,-0.066,-0.048,-0.178
70,-0.07,-0.054,-0.2
71,-0.073,-0.059,-0.215
72,-0.073,-0.063,-0.224
73,-0.068,-0.065,-0.228
74,-0.064,-0.065,-0.229
75,-0.062,-0.063,-0.229
76,-0.063,-0.059,-0.226
77,-0.066,-0.053,-0.22
78,-0.061,-0.045,-0.206
79,-0.055,-0.037,-0.183
80,-0.044,-0.027,-0.15
81,-0.026,-0.016,-0.103
82,-0.009,-0.006,-0.046
83,0.004,0.001,0.018
84,0.025,0.006,0.096
85,0.044,0.008,0.177
86,0.057,0.01,0.252
87,0.027,0.013,0.295
88,0.026,0.014,0.329
89,0.04,0.014,0.339
90,0.045,0.013,0.322
91,0.027,0.011,0.265
92,-0.003,0.008,0.184
93,-0.012,0.003,0.107
94,-0.011,-0.005,0.039
95,-0.017,-0.013,-0.022
96,-0.031,-0.021,-0.078
97,-0.044,-0.028,-0.123
98,-0.05,-0.033,-0.155
99,-0.051,-0.039,-0.178
100,-0.051,-0.043,-0.194
101,-0.05,-0.047,-0.205
102,-0.048,-0.049,-0.213
103,-0.048,-0.048,-0.217
104,-0.049,-0.046,-0.218
105,-0.047,-0.042,-0.215
106,-0.042,-0.036,-0.206
107,-0.037,-0.028,-0.193
108,-0.031,-0.02,-0.173
109,-0.023,-0.011,-0.146
110,-0.014,-0.002,-0.107
111,-0.004,0.006,-0.058
112,0.002,0.013,0.001
113,-0.001,0.021,0.065
114,0.013,0.028,0.143
115,0.042,0.033,0.226
116,0.08,0.037,0.305
117,0.1,0.039,0.36
118,0.098,0.04,0.382
119,0.061,0.04,0.364
120,0.027,0.037,0.312
121,0.016,0.032,0.248
122,0.028,0.024,0.182
123,0.035,0.016,0.114
124,0.019,0.007,0.04
125,-0.003,-0.002,-0.026
126,-0.016,-0.012,-0.078
127,-0.029,-0.021,-0.119
128,-0.036,-0.029,-0.149
129,-0.045,-0.036,-0.173
130,-0.051,-0.041,-0.188
131,-0.053,-0.046,-0.198
132,-0.055,-0.049,-0.204
133,-0.057,-0.05,-0.207
134,-0.061,-0.05,-0.208
135,-0.063,-0.047,-0.205
136,-0.065,-0.042,-0.198
137,-0.063,-0.036,-0.184
138,-0.051,-0.027,-0.159
139,-0.037,-0.016,-0.123
140,-0.026,-0.004,-0.079
141,-0.01,0.008,-0.025
142,0.017,0.02,0.044
143,0.049,0.029,0.124
144,0.083,0.038,0.214
145,0.092,0.045,0.287
146,0.086,0.053,0.339
147,0.08,0.059,0.365
148,0.081,0.063,0.372
149,0.077,0.065,0.348
150,0.063,0.064,0.288
151,0.058,0.061,0.217
152,0.051,0.056,0.145
153,0.053,0.048,0.082
154,0.055,0.039,0.023
155,0.05,0.031,-0.031
156,0.035,0.023,-0.081
157,0.017,0.015,-0.122
158,0.003,0.007,-0.151
159,-0.012,-0.001,-0.174
160,-0.023,-0.008,-0.191
161,-0.033,-0.013,-0.204
162,-0.039,-0.017,-0.213
163,-0.043,-0.02,-0.217
164,-0.045,-0.02,-0.218
165,-0.043,-0.019,-0.214
166,-0.041,-0.016,-0.204
167,-0.035,-0.012,-0.187
168,-0.027,-0.007,-0.161
169,-0.018,-0.002,-0.125
170,-0.002,0.003,-0.073
171,0.014,0.007,-0.01
172,0.031,0.012,0.063
173,0.045,0.017,0.14
174,0.061,0.021,0.22
175,0.082,0.024,0.293
176,0.084,0.026,0.344
177,0.059,0.026,0.354
178,0.018,0.025,0.328
179,-0.003,0.021,0.283
180,0.002,0.016,0.228
181,0.001,0.01,0.16
182,0.006,0.003,0.094
183,0.001,-0.004,0.029
184,-0.008,-0.01,-0.029
185,-0.017,-0.017,-0.078
186,-0.023,-0.023,-0.117
187,-0.03,-0.028,-0.148
188,-0.036,-0.032,-0.171
189,-0.038,-0.033,-0.185
190,-0.039,-0.033,-0.193
191,-0.037,-0.03,-0.196
192,-0.035,-0.024,-0.196
193,-0.037,-0.015,-0.195
194,-0.036,-0.004,-0.19
195,-0.031,0.009,-0.179
196,-0.017,0.023,-0.16
197,0.005,0.037,-0.129
198,0.032,0.052,-0.09
199,0.063,0.067,-0.04
200,0.1,0.08,0.023
201,0.124,0.091,0.087
202,0.136,0.099,0.155
203,0.134,0.106,0.222
204,0.135,0.112,0.292
205,0.13,0.116,0.347
206,0.131,0.117,0.383
207,0.137,0.117,0.396
208,0.149,0.113,0.385
209,0.144,0.107,0.338
210,0.124,0.099,0.264
211,0.099,0.088,0.182
212,0.077,0.074,0.104
213,0.055,0.06,0.033
214,0.032,0.046,-0.03
215,0.009,0.032,-0.082
216,-0.012,0.019,-0.124
217,-0.025,0.005,-0.153
218,-0.033,-0.009,-0.173
219,-0.04,-0.021,-0.188
220,-0.043,-0.031,-0.197
221,-0.047,-0.039,-0.203
222,-0.05,-0.044,-0.206
223,-0.051,-0.046,-0.206
224,-0.05,-0.045,-0.203
225,-0.048,-0.042,-0.196
226,-0.044,-0.037,-0.183
227,-0.032,-0.031,-0.158
228,-0.022,-0.024,-0.125
229,-0.014,-0.015,-0.081
230,-0.005,-0.006,-0.026
231,0.007,0.005,0.04
232,0.021,0.016,0.11
233,0.045,0.026,0.19
234,0.052,0.035,0.262
235,0.066,0.043,0.322
236,0.048,0.049,0.341
237,0.027,0.052,0.334
238,0.031,0.055,0.306
239,0.049,0.055,0.264
240,0.076,0.055,0.213
241,0.086,0.054,0.151
242,0.082,0.052,0.086
243,0.069,0.049,0.025
244,0.059,0.043,-0.026
245,0.046,0.036,-0.069
246,0.03,0.029,-0.105
247,0.015,0.022,-0.132
248,0.004,0.015,-0.151
249,-0.003,0.009,-0.164
250,-0.007,0.004,-0.173
251,-0.01,-0.0,-0.178
252,-0.015,-0.003,-0.183
253,-0.022,-0.005,-0.185
254,-0.026,-0.005,-0.184
255,-0.025,-0.005,-0.177
256,-0.022,-0.004,-0.162
257,-0.017,-0.002,-0.138
258,-0.008,0.0,-0.101
259,-0.0,0.003,-0.055
260,0.013,0.005,0.005
261,0.014,0.006,0.072
262,0.011,0.008,0.142
263,0.006,0.011,0.211
264,0.006,0.014,0.27
265,0.022,0.017,0.316
266,0.045,0.017,0.334
267,0.071,0.018,0.328
268,0.066,0.016,0.287
269,0.033,0.012,0.217
270,0.014,0.008,0.142
271,0.0,0.001,0.068
272,-0.01,-0.005,-0.002
273,-0.022,-0.011,-0.063
274,-0.031,-0.016,-0.11
275,-0.037,-0.022,-0.145
276,-0.043,-0.029,-0.17
277,-0.047,-0.035,-0.187
278,-0.05,-0.041,-0.199
279,-0.053,-0.046,-0.208
280,-0.057,-0.049,-0.215
281,-0.058,-0.051,-0.218
282,-0.055,-0.052,-0.216
283,-0.054,-0.051,-0.212
284,-0.053,-0.049,-0.205
285,-0.051,-0.045,-0.192
286,-0.047,-0.042,-0.172
287,-0.043,-0.037,-0.142
288,-0.039,-0.032,-0.101
289,-0.035,-0.026,-0.05
290,-0.024,-0.019,0.015
291,-0.016,-0.012,0.085
292,0.02,-0.007,0.174
293,0.018,-0.003,0.242
294,0.014,-0.001,0.294
295,0.007,0.001,0.31
296,-0.011,0.002,0.294
297,-0.003,0.001,0.262
298,0.016,-0.0,0.219
299,0.023,0.0,0.16
300,0.021,0.0,0.092
301,0.008,-0.003,0.021
302,-0.007,-0.008,-0.041
303,-0.016,-0.014,-0.092
304,-0.024,-0.02,-0.131
305,-0.035,-0.026,-0.162
306,-0.045,-0.031,-0.185
307,-0.049,-0.036,-0.198
308,-0.046,-0.039,-0.205
309,-0.044,-0.042,-0.209
310,-0.044,-0.044,-0.211
311,-0.047,-0.044,-0.212
312,-0.049,-0.043,-0.21
313,-0.049,-0.042,-0.204
314,-0.044,-0.038,-0.191
315,-0.042,-0.034,-0.172
316,-0.038,-0.028,-0.143
317,-0.034,-0.023,-0.106
318,-0.029,-0.018,-0.058
319,-0.014,-0.013,0.005
320,-0.001,-0.008,0.079
321,-0.024,-0.003,0.141
322,-0.031,0.003,0.21
323,-0.027,0.007,0.274
324,0.047,0.011,0.345
325,0.096,0.013,0.372
326,0.061,0.013,0.332
327,0.032,0.012,0.268
328,0.02,0.009,0.202
329,0.005,0.004,0.133
330,0.001,-0.002,0.069
331,-0.003,-0.007,0.009
332,-0.013,-0.014,-0.046
333,-0.023,-0.021,-0.089
334,-0.032,-0.029,-0.122
335,-0.039,-0.037,-0.146
336,-0.043,-0.044,-0.162
337,-0.049,-0.049,-0.174
338,-0.054,-0.051,-0.182
339,-0.056,-0.05,-0.186
340,-0.055,-0.048,-0.186
341,-0.053,-0.043,-0.184
342,-0.053,-0.036,-0.179
343,-0.051,-0.027,-0.171
344,-0.046,-0.016,-0.156
345,-0.035,-0.004,-0.132
346,-0.022,0.009,-0.099
347,-0.004,0.024,-0.055
348,0.014,0.041,-0.001
349,0.042,0.059,0.068
350,0.072,0.075,0.145
351,0.103,0.087,0.225
352,0.124,0.098,0.295
353,0.144,0.108,0.348
354,0.15,0.115,0.376
355,0.148,0.121,0.373
356,0.193,0.125,0.366
357,0.188,0.126,0.317
358,0.184,0.127,0.259
359,0.143,0.124,0.178
360,0.101,0.118,0.1
361,0.08,0.108,0.04
362,0.072,0.096,-0.008
363,0.064,0.083,-0.047
364,0.052,0.07,-0.079
365,0.041,0.057,-0.104
366,0.032,0.045,-0.121
367,0.023,0.033,-0.134
368,0.012,0.022,-0.145
369,0.001,0.013,-0.155
370,-0.011,0.005,-0.162
371,-0.017,-0.001,-0.163
372,-0.02,-0.005,-0.159
373,-0.018,-0.007,-0.15
374,-0.016,-0.007,-0.134
375,-0.012,-0.005,-0.111
376,-0.005,-0.001,-0.077
377,0.002,0.005,-0.034
378,0.003,0.01,0.016
379,-0.015,0.016,0.067
380,-0.008,0.021,0.133
381,0.008,0.026,0.201
382,0.039,0.03,0.268
383,0.086,0.032,0.327
384,0.107,0.034,0.351
385,0.079,0.034,0.328
386,0.035,0.032,0.274
387,0.005,0.029,0.207
388,-0.003,0.024,0.141
389,-0.006,0.018,0.077
390,-0.007,0.01,0.019
391,-0.013,0.002,-0.033
392,-0.018,-0.007,-0.074
393,-0.021,-0.017,-0.104
394,-0.021,-0.025,-0.125
395,-0.024,-0.033,-0.142
396,-0.029,-0.038,-0.153
397,-0.031,-0.041,-0.161
398,-0.032,-0.039,-0.166
399,-0.03,-0.031,-0.166
400,-0.028,-0.017,-0.165
