gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1520,2211,0.614383190870285,-1.42263162136078,36.8781318664551,3670176,1520,1770,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-04-21 23:00:12.198630,-78.32029237115633,10.268121758168226,9.075894996762393,5.007096774822374e-33,10.0,10.26,1.0,9.51,0.354,0.4663,0.5087,0.9544,0.5931,0.5864,7
1889,npp,1881,2664,0.261137172579765,-1.42152762413025,36.8760108947754,3670176,1881,2146,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.64952733813898,33.40168064632182,29.152367294131928,1.1203256040993468e-19,12.0,33.46,1.2365102219381485,33.1,0.376,0.4701,0.6499,0.9467,0.276,0.2472,7
1925,npp,1143,1973,0.439429998397827,-1.41885757446289,36.8744468688965,3670176,1143,1543,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-05-18 22:53:36.287555,98.20787546923957,3.510976112912726,3.1063125282881425,1.5003006000280043e-25,9.0,-3.54,1.0,-4.035,0.3452,0.445,0.6061,1.0,0.4394,0.4394,7
1988,npp,2776,599,0.450403898954391,-1.41732120513916,36.874267578125,3670176,2777,385,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-05-20 22:15:55.634664,98.94640224067682,59.12037349490307,49.41197617076893,1.135190500965255e-35,3.0,-59.16,2.3545700244418297,-59.29,0.5013,0.7487,0.9713,0.5943,0.3183,0.2677,7
2051,npp,962,3587,0.228786930441856,-1.42023515701294,36.8724746704102,3670176,965,2911,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.18016316293402,61.46345164157147,51.022470422981534,2.4441670248818376e-31,16.0,61.55,2.5331140255951103,61.4,0.5288,0.6749,0.935,0.6594,0.2689,0.1509,7
2087,npp,239,2895,0.468063980340958,-1.42386174201965,36.8772201538086,3670176,237,2334,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-05-22 23:18:37.803488,-80.31291883336324,42.49695920046017,36.711163175248934,7.975454024307543e-32,13.0,42.56,1.4867838833500562,42.38,0.4688,0.6285,0.7652,0.7081,0.3371,0.3314,7
2123,npp,2588,2202,0.274918302893639,-1.41922116279602,36.8744964599609,3670176,2588,1762,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-05-23 22:59:47.449386,-78.5991093084814,9.735041469825545,8.605072940070878,7.2994580435319986e-31,10.0,9.74,1.0,9.51,0.354,0.4663,0.5087,0.9544,0.2537,0.2624,7
2213,npp,1131,822,0.723188519477844,-1.41965270042419,36.8758087158203,3670176,1130,611,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-05-25 22:22:06.780030,98.65107083986824,53.55091669357581,45.3765891389841,5.3938772278305556e-24,4.0,-53.58,1.9513309067639726,-53.75,0.4514,0.6215,0.8726,0.7161,0.4971,0.5178,7
2249,npp,414,148,0.684017360210419,-1.4200667142868,36.8732872009277,3670176,411,70,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-05-26 22:03:16.452570,99.00020752395109,67.86809179563376,55.045091813627295,4.458860578797114e-18,1.0,-67.89,3.3166247903554,-67.99,0.6171,0.8948,1.2405,0.4973,0.3814,0.3402,7
2348,npp,942,2428,0.253478646278381,-1.42021143436432,36.8722534179688,3670176,942,1966,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.55496283490035,22.156016877468314,19.493490777467205,2.0760781559415015e-14,11.0,22.19,1.0837787002826917,22.11,0.3528,0.4882,0.592,0.9115,0.2284,0.2311,7
2870,npp,898,142,0.389656752347946,-1.41718780994415,36.8736686706543,3670176,902,67,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-06-11 22:02:59.832850,99.31495944405326,67.97888533222422,55.106035617750656,0.00031998145710834895,1.0,-67.99,3.3166247903554,-67.99,0.6171,0.8948,1.2405,0.4973,0.2927,0.1938,7
3005,npp,3031,1042,0.458954423666,-1.42159271240234,36.876350402832,3670176,3031,765,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-06-15 22:27:59.619106,98.82968523604721,47.073372174791544,40.379052336846335,2.995419245442944e-20,5.0,-47.12,1.646109783506203,-46.91,0.4941,0.6517,0.8514,0.6829,0.3279,0.3134,7
3185,npp,2111,1956,0.348648890852928,-1.42203259468079,36.8719177246094,3670176,2111,1527,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-06-19 22:52:59.414429,91.35257742636475,4.532810085890626,4.009631893298453,3.218561588354832e-33,9.0,-4.53,1.0,-4.035,0.3452,0.445,0.6061,1.0,0.3486,0.3486,7
3266,npp,1908,3569,0.22467044740915298,-1.42273712158203,36.8714866638184,3670176,1910,2897,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.22303575116891,61.09017171419263,50.76360939209825,9.898347146898965e-32,16.0,61.18,2.5331140255951103,61.4,0.5288,0.6749,0.935,0.6594,0.2673,0.1481,7
3464,npp,281,3796,0.644237279891968,-1.42243087291718,36.8744583129883,3670176,281,3055,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.5901688589853,65.47198507239293,53.606766083312735,2.1790029965885027e-15,17.0,65.56,3.0,65.77,0.5356,0.8086,1.0316,0.5504,0.3902,0.3546,7
3500,npp,2641,3109,0.294105812907219,-1.41785788536072,36.8742485046387,3670176,2643,2491,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.94584814735474,49.51417418041305,42.29416608481835,3.411148151282781e-07,14.0,49.58,1.7549928774784245,49.91,0.545,0.736,0.9381,0.6047,0.1932,0.1778,7
4193,npp,2592,2418,0.342008769512177,-1.41899359226227,36.8742485046387,3670176,2592,1957,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-07-15 23:05:26.741802,-78.99251291286524,21.612315952947558,19.02053865613431,2.34732248071603e-18,11.0,21.66,1.0837787002826917,22.11,0.3528,0.4882,0.592,0.9115,0.3101,0.3118,7
4373,npp,1727,3346,0.24889324605464902,-1.42171311378479,36.874813079834,3670176,1725,2695,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.6680065325055,55.96537229941994,47.16266640997644,1.9204091924061276e-32,15.0,56.05,2.0682789409984763,56.195,0.4251,0.6372,0.8105,0.6983,0.2572,0.1738,7
4580,npp,131,3576,0.574959337711334,-1.41952979564667,36.8736572265625,3670176,133,2902,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-07-24 23:36:51.929668,-81.09782328542427,61.221774125114855,50.858588429445916,5.640166630931028e-26,16.0,61.32,2.5331140255951103,61.4,0.5288,0.6749,0.935,0.6594,0.4056,0.3791,7
4661,npp,1775,2192,0.393087208271027,-1.41881465911865,36.8746643066406,3670176,1775,1752,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-07-26 22:59:11.279286,-77.94583773904047,9.141141296774821,8.081078343065883,3.639682556028623e-12,10.0,9.16,1.0,9.51,0.354,0.4663,0.5087,0.9544,0.3718,0.3752,7
5318,npp,2400,2194,0.187819592654705,-1.42326056957245,36.8732719421387,3670176,2400,1754,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-08-11 22:59:10.556452,-76.50219031598394,9.256844338276396,8.183611766717618,5.106725755507e-05,10.0,9.28,1.0,9.51,0.354,0.4663,0.5087,0.9544,0.1666,0.1793,7
5354,npp,1686,1505,0.396193832159042,-1.42141139507294,36.8735160827637,3670176,1686,1129,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-08-12 22:40:22.015107,99.23603451228128,28.84212239340578,25.26891385581572,1.836401843724935e-12,7.0,-28.89,1.184412938166907,-28.74,0.4226,0.5208,0.6975,0.8545,0.3398,0.3386,7
5390,npp,973,814,0.2185495346784592,-1.41817772388458,36.876293182373,3670176,972,602,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-08-13 22:21:31.693047,98.58804634639452,53.765976248088755,45.541237747775206,1.3071664217439414e-19,4.0,-53.8,1.9513309067639726,-53.75,0.4514,0.6215,0.8726,0.7161,0.2385,0.1565,7
5426,npp,265,141,0.386305391788483,-1.42406845092773,36.8762741088867,3670176,265,66,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-08-14 22:02:43.149569,99.24940769790665,67.97639532674347,55.114669845784796,9.065966559807337e-26,1.0,-68.0,3.3166247903554,-67.99,0.6171,0.8948,1.2405,0.4973,0.2917,0.1921,7
5444,npp,2240,3809,0.656042218208313,-1.4240357875824,36.8773193359375,3670176,2245,3063,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.68254931542893,65.67162805970045,53.74094545334995,3.7965976736817387e-17,17.0,65.79,3.0,65.77,0.5356,0.8086,1.0316,0.5504,0.3942,0.3611,7
5633,npp,1725,364,0.402359962463379,-1.41772520542145,36.8756408691406,3670176,1723,202,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-08-19 22:08:57.928859,98.78112717186745,64.02162263554126,52.70002243292995,8.436615128055723e-32,2.0,-64.04,2.7445598364131496,-63.99,0.5967,0.8363,1.3278,0.5321,0.2869,0.2141,7
5651,npp,632,4039,0.444780379533768,-1.42368066310883,36.8710441589355,3670176,632,3187,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-08-19 23:49:22.532881,-81.10550190103743,69.42596486076842,55.945429905699946,1.2384613608843762e-32,18.0,69.55,3.5496478698597698,69.55,0.4787,0.9234,1.1661,0.4819,0.3102,0.2144,7
5723,npp,2271,2654,0.24175547808408698,-1.41885030269623,36.8749008178711,3670176,2270,2139,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.78487714633283,32.925836311413136,28.750826181949027,1.073868152352796e-28,12.0,33.01,1.2365102219381485,33.1,0.376,0.4701,0.6499,0.9467,0.2604,0.2289,7
5750,npp,1556,1964,0.328558593988419,-1.42143785953522,36.8766326904297,3670176,1556,1534,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-08-22 22:52:53.335742,100.34217077444262,4.071447824983531,3.602185241936722,1.7025019538242186e-23,9.0,-4.06,1.0,-4.035,0.3452,0.445,0.6061,1.0,0.3286,0.3286,7
6416,npp,709,589,0.845524847507477,-1.41922783851624,36.8771629333496,3670176,711,376,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-09-09 22:15:08.541293,99.11350840569897,59.34787275147456,49.572278860647565,2.82068389545728e-06,3.0,-59.38,2.3545700244418297,-59.29,0.5013,0.7487,0.9713,0.5943,0.4861,0.5025,7
6614,npp,2173,812,0.575093060731888,-1.42128443717957,36.8724632263184,3670176,2171,600,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-09-14 22:21:21.569853,98.65177015508006,53.82236990954573,45.58045569801384,1.3998412544569294e-30,4.0,-53.85,1.9513309067639726,-53.75,0.4514,0.6215,0.8726,0.7161,0.4212,0.4118,7
6803,npp,547,1042,0.32608535885810896,-1.41804695129395,36.8762130737305,3670176,549,765,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-09-19 22:27:36.392696,99.16566781890327,47.086123572063585,40.393451832231264,1.239689266956671e-26,5.0,-47.12,1.646109783506203,-46.91,0.4941,0.6517,0.8514,0.6829,0.2472,0.2227,7
6839,npp,2905,362,0.460622996091843,-1.41921889781952,36.8756065368652,3670176,2905,200,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-09-20 22:08:46.083491,99.18652502952774,64.05913453729725,52.71845073937158,1.781093368868328e-20,2.0,-64.08,2.7445598364131496,-63.99,0.5967,0.8363,1.3278,0.5321,0.3081,0.2451,7
6866,npp,1811,4034,0.318882957100868,-1.42200171947479,36.8727188110352,3670176,1814,3184,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.21373326013622,69.36187574346106,55.90404063546574,3.4122091908733926e-27,18.0,69.47,3.5496478698597698,69.55,0.4787,0.9234,1.1661,0.4819,0.2747,0.1537,7
6902,npp,1092,3347,0.671985983848572,-1.42417883872986,36.8774108886719,3670176,1093,2695,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.2864276995315,55.99005000582457,47.18102208047987,6.39732220708214e-22,15.0,56.08,2.0682789409984763,56.195,0.4251,0.6372,0.8105,0.6983,0.4618,0.4693,7
6938,npp,372,2650,0.33303602039814,-1.42391312122345,36.8752326965332,3670176,372,2136,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.48467380751622,32.76999790704964,28.616255829438014,6.5852442174687754e-15,12.0,32.83,1.2365102219381485,33.1,0.376,0.4701,0.6499,0.9467,0.3342,0.3153,7
6974,npp,2708,1959,0.433497816324234,-1.41812968254089,36.8763084411621,3670176,2708,1529,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-09-23 22:52:39.759644,97.39541988616878,4.3635971791311,3.860285117825102,6.017643886377095e-07,9.0,-4.35,1.0,-4.035,0.3452,0.445,0.6061,1.0,0.4335,0.4335,7
7730,npp,1838,581,0.469076126813889,-1.41828370094299,36.8722648620605,3670176,1836,370,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-10-11 22:14:50.025610,98.89929613440971,59.536875094590535,49.69822988180799,2.8876205252442166e-19,3.0,-59.56,2.3545700244418297,-59.29,0.5013,0.7487,0.9713,0.5943,0.3262,0.2788,7
7784,npp,40,3568,0.467444390058517,-1.42338466644287,36.8730545043945,3670176,40,2896,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.84473661749398,61.08132691487296,50.759831627851135,2.398841390483932e-16,16.0,61.16,2.5331140255951103,61.4,0.5288,0.6749,0.935,0.6594,0.3631,0.3082,7
7856,npp,1696,2186,0.30166620016098,-1.41862082481384,36.8742446899414,3670176,1696,1746,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-10-14 22:58:47.332389,-70.97156114752266,8.920055238107393,7.885578556314987,4.192973364648955e-30,10.0,8.81,1.0,9.51,0.354,0.4663,0.5087,0.9544,0.2804,0.2879,7
7991,npp,1560,3800,0.522765070199966,-1.42232728004456,36.8748016357422,3670176,1560,3058,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.1067982820317,65.53455408528185,53.64618033393736,5.053144424306674e-31,17.0,65.63,3.0,65.77,0.5356,0.8086,1.0316,0.5504,0.3497,0.2877,7
8099,npp,2492,1729,0.26341925561428103,-1.42304646968842,36.8762512207031,3670176,2492,1314,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-10-20 22:46:19.134085,98.13661432789347,17.407556167960333,15.348990277037089,1.89276401015418e-19,8.0,-17.43,1.0442604737599883,-16.94,0.3487,0.4881,0.6197,0.9117,0.2298,0.2402,7
8144,npp,1786,1041,0.297585904598236,-1.42432355880737,36.8763313293457,3670176,1785,764,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-10-21 22:27:30.637276,98.67070244714138,47.13125249657432,40.42571762034339,4.313680769704043e-12,5.0,-47.15,1.646109783506203,-46.91,0.4941,0.6517,0.8514,0.6829,0.2299,0.2032,7
8234,npp,2350,3345,0.479514479637146,-1.41983115673065,36.877799987793,3670176,2348,2693,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-10-23 23:30:16.464185,-80.73846448775558,55.948698805159616,47.146194818618746,7.69173715885408e-08,15.0,56.03,2.0682789409984763,56.195,0.4251,0.6372,0.8105,0.6983,0.3688,0.3349,7
8936,npp,2342,2654,0.462378203868866,-1.42028069496155,36.8761596679688,3670176,2342,2139,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-11-09 23:11:35.218546,-81.19828590459358,32.94771025341006,28.765214887835075,3.485483922960297e-09,12.0,33.01,1.2365102219381485,33.1,0.376,0.4701,0.6499,0.9467,0.4388,0.4377,7
8963,npp,1631,1963,0.606100589036942,-1.42020618915558,36.873664855957,3670176,1631,1533,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-11-10 22:52:44.950913,86.7928663420682,4.23557413937078,3.746873077482943,3.645571100328053e-17,9.0,-4.12,1.0,-4.035,0.3452,0.445,0.6061,1.0,0.6061,0.6061,7
8990,npp,921,1277,0.654255449771881,-1.41868662834167,36.877498626709,3670176,921,955,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-11-11 22:33:56.461961,98.69667050633382,38.72882561882499,33.610921726004584,2.9035453944589763e-24,6.0,-38.77,1.357151599901897,-38.71,0.3993,0.5638,0.6546,0.7893,0.5117,0.5164,7
9026,npp,214,592,0.1694419160485268,-1.42229104042053,36.8740158081055,3670176,215,379,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-11-12 22:15:07.972410,98.90700318052235,59.29542631284878,49.52920358661552,8.506003610960061e-30,3.0,-59.31,2.3545700244418297,-59.29,0.5013,0.7487,0.9713,0.5943,0.199,0.1007,7
9080,npp,1481,3578,0.285027667880058,-1.41915035247803,36.8718452453613,3670176,1481,2904,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-11-13 23:36:42.312221,-81.06794766793921,61.272647191287284,50.888550603493314,4.070353593011035e-32,16.0,61.36,2.5331140255951103,61.4,0.5288,0.6749,0.935,0.6594,0.2911,0.1879,7
9116,npp,753,2888,0.302767977118492,-1.42231047153473,36.8755798339844,3670176,755,2329,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-11-14 23:17:53.825830,-81.1906795679526,42.2255433386582,36.48765682084808,2.289328690398089e-31,13.0,42.31,1.4867838833500562,42.38,0.4688,0.6285,0.7652,0.7081,0.2259,0.2144,7
9152,npp,40,2196,0.283169388771057,-1.41852939128876,36.8775672912598,3670176,40,1756,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-11-15 22:59:03.565197,-79.58292797323126,9.347448270465605,8.262862277190617,4.895709375541421e-31,10.0,9.39,1.0,9.51,0.354,0.4663,0.5087,0.9544,0.2619,0.2703,7
9188,npp,2402,1507,0.454202204942703,-1.42367231845856,36.8726806640625,3670176,2402,1130,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-11-16 22:40:15.083622,99.5887707347231,28.76797632161406,25.203395826056898,1.3858635605708194e-28,7.0,-28.79,1.184412938166907,-28.74,0.4226,0.5208,0.6975,0.8545,0.3888,0.3881,7
9224,npp,1692,817,0.564485430717468,-1.4229838848114,36.8778877258301,3670176,1691,605,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-11-17 22:21:24.819935,98.62000091719835,53.70392891081926,45.49017637578664,5.335824181645085e-24,4.0,-53.72,1.9513309067639726,-53.75,0.4514,0.6215,0.8726,0.7161,0.4158,0.4042,7
9314,npp,2247,3120,0.423000305891037,-1.42274701595306,36.8720626831055,3670176,2247,2498,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-11-19 23:24:10.677838,-80.95827093188906,49.821667689486674,42.536473246175014,1.4868283566194764e-20,14.0,49.91,1.7549928774784245,49.91,0.545,0.736,0.9381,0.6047,0.2667,0.2558,7
10025,npp,30,362,0.5532414019107821,-1.41847372055054,36.8788299560547,3670176,28,201,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-12-09 22:08:51.557091,98.88301408360795,64.01608561797357,52.693876700783505,2.281547454293774e-18,2.0,-64.08,2.7445598364131496,-63.99,0.5967,0.8363,1.3278,0.5321,0.3419,0.2944,7
10115,npp,561,2653,0.240092143416405,-1.42166674137115,36.8768272399902,3670176,562,2138,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-12-11 23:11:37.284301,-81.57605093428968,32.92795767223792,28.751987884852543,5.5647641718694354e-24,12.0,32.97,1.2365102219381485,33.1,0.376,0.4701,0.6499,0.9467,0.259,0.2273,7
10142,npp,2918,1962,0.33758082985878,-1.42141056060791,36.8779182434082,3670176,2918,1532,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-12-12 22:52:46.955684,94.39651374662341,4.185891016917893,3.70333970223978,1.5276513754606761e-30,9.0,-4.18,1.0,-4.035,0.3452,0.445,0.6061,1.0,0.3376,0.3376,7
10187,npp,2205,1273,0.34298175573349,-1.42380023002625,36.8736572265625,3670176,2204,951,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-12-13 22:33:56.624338,98.29155820484327,38.87039603105022,33.73276812937103,1.2369555128129966e-32,6.0,-38.93,1.357151599901897,-38.71,0.3993,0.5638,0.6546,0.7893,0.2823,0.2707,7
10223,npp,1493,586,0.305851608514786,-1.41815614700317,36.8723182678223,3670176,1495,374,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-12-14 22:15:08.073055,99.27381424684688,59.369472724090606,49.58834541651693,2.2784387622801634e-31,3.0,-59.45,2.3545700244418297,-59.29,0.5013,0.7487,0.9713,0.5943,0.2569,0.1818,7
10349,npp,1325,2192,0.246093951165676,-1.42409920692444,36.8779067993164,3670176,1325,1752,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-12-17 22:59:01.689210,-77.27802830114067,9.167229805563721,8.1045884520731,1.743846129728932e-25,10.0,9.16,1.0,9.51,0.354,0.4663,0.5087,0.9544,0.2248,0.2349,7
10412,npp,2954,810,0.496742576360703,-1.42412042617798,36.8746795654297,3670176,2953,598,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-12-19 22:21:22.769247,98.72222455641649,53.84011293851036,45.59648978932178,8.394340275665649e-13,4.0,-53.91,1.9513309067639726,-53.75,0.4514,0.6215,0.8726,0.7161,0.3811,0.3557,7
10457,npp,2244,135,0.616448998451233,-1.42115437984467,36.8758735656738,3670176,2246,63,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2012-12-20 22:02:34.217594,99.40962527821202,68.0261590429619,55.14376513522725,2.429641135538502e-05,1.0,-68.1,3.3166247903554,-67.99,0.6171,0.8948,1.2405,0.4973,0.3611,0.3066,7
11105,npp,2837,129,0.709011733531952,-1.4209897518158,36.875431060791,3670176,2839,60,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2013-01-05 22:02:28.184769,99.41430085377453,68.12000197533982,55.1974424171384,0.00013111820613097324,1.0,-68.2,3.3166247903554,-67.99,0.6171,0.8948,1.2405,0.4973,0.389,0.3526,7
11204,npp,302,2413,0.1619304530322552,-1.42404043674469,36.8767700195312,3670176,301,1952,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2013-01-07 23:05:10.382559,-79.75734007912557,21.37772054726393,18.81767660595615,3.9337615527953465e-10,11.0,21.4,1.0837787002826917,22.11,0.3528,0.4882,0.592,0.9115,0.144,0.1476,7
11321,npp,1211,351,10.7877798080444,-1.41999244689941,36.8721084594727,3670176,1210,193,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2013-01-10 22:08:41.222999,99.09754250104625,64.22588839442872,52.829178359118345,6.031711830205238e-31,2.0,-64.3,2.7445598364131496,-63.99,0.5967,0.8363,1.3278,0.5321,4.0709,5.7406,7
11375,npp,2469,3338,0.487756907939911,-1.42108631134033,36.8767127990723,3670176,2470,2686,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2013-01-11 23:30:15.514664,-81.1770547712158,55.79721755712615,47.0446807688452,1.075823873415905e-31,15.0,55.85,2.0682789409984763,56.195,0.4251,0.6372,0.8105,0.6983,0.3727,0.3406,7
11618,npp,166,2874,0.1729397997260094,-1.42303168773651,36.8762855529785,3670176,166,2317,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2013-01-17 23:17:43.523149,-81.04106131349312,41.75543667082339,36.10669955654096,4.729348752079305e-22,13.0,41.8,1.4867838833500562,42.38,0.4688,0.6285,0.7652,0.7081,0.1386,0.1225,7
11654,npp,2536,2183,0.254188075661659,-1.41860926151276,36.8767242431641,3670176,2536,1743,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2013-01-18 22:58:54.972288,-75.56190437263089,8.657208395355363,7.654079515539656,1.393934767831728e-15,10.0,8.64,1.0,9.51,0.354,0.4663,0.5087,0.9544,0.2329,0.2426,7
11708,npp,1836,1494,0.382918685674667,-1.41902792453766,36.8782844543457,3670176,1836,1120,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2013-01-19 22:40:06.422855,96.61483363830948,29.371855151149322,25.722857891888967,1.6464008192474136e-08,7.0,-29.4,1.184412938166907,-28.74,0.4226,0.5208,0.6975,0.8545,0.3286,0.3272,7
11798,npp,2418,3796,0.35742034018039703,-1.42050504684448,36.8731231689453,3670176,2421,3055,196611,3866787,6358,ken_nairobi_58_64,-1.42083333,36.875,58,64,ken_nairobi,2013-01-21 23:42:55.698289,-81.24816544312446,65.49928321710263,53.63213153441635,0.00010286973124342494,17.0,65.56,3.0,65.77,0.5356,0.8086,1.0316,0.5504,0.2946,0.1967,7
