gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,33,3150,1.93147003650665,-1.30870401859283,36.9848175048828,3670144,36,2517,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-04-09 23:25:23.656067,-81.27080548823587,50.70743396875982,43.2253232657371,0.0744628403240889,14.0,50.79,1.847645286154319,50.315,1.2133,2.7111,5.712,0.6427,1.3206,1.2414,-0.10081641327813906,7
413,npp,2388,2453,1.33557033538818,-1.31350660324097,36.9866714477539,3670144,2388,1987,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-04-10 23:06:33.302038,-81.3703523358817,23.4582565473533,20.626277370657274,0.04387914621327329,11.0,23.49,1.1367971201176101,22.69,0.9937,1.7558,3.8399,0.9925,1.3729,1.3255,0.5345644139848376,7
845,npp,1501,2223,0.524496674537659,-1.31082010269165,36.9850082397461,3670176,1501,1782,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-04-21 23:00:10.419401,-78.80262591382814,10.9456989218833,9.673255789495041,5.312004364741467e-33,10.0,10.95,1.015504800579495,10.21,1.183,1.9671,3.8513,0.8859,0.322,0.4646,0.4646,7
1430,npp,2772,2914,6.13688278198242,-1.31560468673706,36.9883766174316,3670144,2773,2350,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-05-06 23:18:50.994830,-80.81317377304991,43.16960525669595,37.25890492387946,0.17735395568915172,13.0,43.25,1.4867838833500562,42.82,1.4044,3.1325,4.753,0.5563,3.7633,3.4139,0.21703846141624572,7
1475,npp,2051,2221,3.27719497680664,-1.31441307067871,36.9877967834473,3670144,2051,1780,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-05-07 23:00:00.671203,-81.06639979689545,10.812485982315266,9.555398725872164,0.12228091485667678,10.0,10.84,1.015504800579495,10.21,1.183,1.9671,3.8513,0.8859,3.0327,2.9031,0.6989475632012301,7
1511,npp,1331,1532,2.57262897491455,-1.31199705600739,36.9902610778809,3670144,1332,1149,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-05-08 22:41:10.343494,99.26201453016154,27.565648081712173,24.172991451106284,0.07895430475563991,7.0,-27.62,1.184412938166907,-28.205,1.2003,2.3918,4.5079,0.7286,1.8953,1.8743,0.4511235098104178,7
1754,npp,2046,1068,0.620774805545807,-1.31394946575165,36.9862632751465,3670176,2045,784,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-05-14 22:28:31.203370,98.631575147873,46.218279045456626,39.70676724161889,1.1048346179328909e-09,5.0,-46.27,1.5732132722552272,-46.51,1.5086,3.2387,5.5505,0.538,0.0785,0.334,0.334,7
1988,npp,2758,612,0.814871966838837,-1.31457090377808,36.9898414611816,3670176,2759,397,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-05-20 22:15:53.855383,98.92986578658964,58.82220331010446,49.203550576759135,1.2029117282226125e-35,3.0,-58.85,2.253202848596432,-59.02,2.0528,4.7214,7.0911,0.3691,0.0088,0.3007,0.3007,7
2051,npp,943,3599,0.423773378133774,-1.31509816646576,36.9854698181152,3670176,948,2920,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-05-21 23:37:26.354177,-80.85053206234714,61.719430325448684,51.19437882098937,2.635607793465192e-31,16.0,61.8,2.5331140255951103,61.68,1.9296,4.1652,7.2724,0.4184,0.2656,0.1773,0.1773,7
2249,npp,395,161,2.30789160728455,-1.3117778301239,36.9851608276367,3670176,394,77,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-05-26 22:03:14.673288,99.0033605692448,67.66479999640157,54.92666770315617,4.110731829525663e-18,1.0,-67.68,3.1865100272627664,-67.76,2.3234,3.9591,7.1908,0.4401,1.2244,1.0158,1.0158,7
2348,npp,923,2441,0.378601312637329,-1.30923247337341,36.9873161315918,3670176,923,1977,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-05-28 23:05:56.851106,-79.75567890427558,22.832134972816988,20.080965618217167,1.8538540699851584e-14,11.0,22.88,1.0837787002826917,22.69,0.9937,1.7558,3.8399,0.9925,0.4719,0.3758,0.3758,7
2375,npp,201,1752,0.470030575990677,-1.31231081485748,36.9881057739258,3670176,201,1335,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-05-29 22:47:06.527286,97.97855068094286,16.13595745386045,14.235508236845567,9.412531115127154e-07,8.0,-16.17,1.0442604737599883,-16.33,0.9528,2.2827,4.0661,0.7634,0.0067,0.3588,0.3588,7
2510,npp,15,3366,3.05820369720459,-1.31592190265656,36.9874038696289,3670144,12,2715,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-01 23:30:58.387394,-80.77711609074558,56.4736720637302,47.530139137762184,0.02941832104182229,15.0,56.55,2.1127631471468895,56.53,1.8388,3.4366,6.6201,0.5071,1.5635,1.5507,1.0204253934772913,7
2546,npp,2347,2670,4.93931436538696,-1.31547594070435,36.9902572631836,3670144,2346,2150,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-02 23:12:08.068627,-80.82587261426247,33.67204769302932,29.378611092044224,0.08420169675641319,12.0,33.71,1.2937979144666532,33.67,0.956,2.2992,4.4952,0.7579,3.7832,3.7435,2.2257375977005918,7
2636,npp,181,605,4.60218954086304,-1.31249856948853,36.9856109619141,3670144,182,391,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-05 22:15:37.118569,99.22367413617846,58.976312795138675,49.30707591043614,0.13840511103069605,3.0,-59.02,2.253202848596432,-59.02,2.0528,4.7214,7.0911,0.3691,1.6896,1.6986,-0.7961962083966674,7
2753,npp,3043,2208,1.18296837806702,-1.31338775157928,36.9891510009766,3670144,3043,1767,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-08 22:59:28.999412,-80.12249868067153,10.051356081455591,8.883492068750064,0.0405973990343413,10.0,10.09,1.0,10.21,1.183,1.9671,3.8513,0.8859,0.9584,1.0479,0.3161189521225237,7
2798,npp,2319,1518,2.41121530532837,-1.30974352359772,36.9897842407227,3670144,2319,1138,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-09 22:40:36.908951,97.35217102640141,28.26023913794283,24.767035387523027,0.01979748476588569,7.0,-28.27,1.184412938166907,-28.205,1.2003,2.3918,4.5079,0.7286,1.759,1.7567,1.3998440315902183,7
2834,npp,1598,827,1.29528522491455,-1.31516313552856,36.9859199523926,3670144,1596,617,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-10 22:21:46.592862,98.56293588902878,53.42226305080125,45.27739947214425,0.006216454498779925,4.0,-53.45,1.9513309067639726,-53.4,1.3034,3.3577,5.2715,0.519,0.6856,0.6722,0.5601464277169146,7
2870,npp,878,154,0.843784928321838,-1.30881941318512,36.9859085083008,3670176,885,74,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-11 22:02:56.274288,99.0510146377516,67.78598707523611,54.994146908259474,0.0003310873495681979,1.0,-67.8,3.3166247903554,-67.76,2.3234,3.9591,7.1908,0.4401,0.8033,0.3714,0.3714,7
3212,npp,1368,1282,0.846500039100647,-1.31127715110779,36.9874076843262,3670176,1368,960,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-20 22:34:07.320104,98.81210273061951,38.5143416602656,33.432685216739756,1.1328292181968407e-32,6.0,-38.57,1.357151599901897,-38.2,1.343,2.8598,5.6022,0.6093,0.2591,0.5158,0.5158,7
3266,npp,1889,3582,1.56942689418793,-1.31262814998627,36.9862899780273,3670176,1892,2907,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-22 23:36:50.731854,-81.24850469886526,61.363789807523936,50.94837225638785,9.93961354269704e-32,16.0,61.45,2.5331140255951103,61.68,1.9296,4.1652,7.2724,0.4184,0.7179,0.6566,0.6566,7
3410,npp,2063,817,0.445187777280807,-1.31331169605255,36.9841270446777,3670176,2061,606,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-26 22:21:25.863417,98.50745806611981,53.68982160084106,45.47647977419215,1.96257420438502e-12,4.0,-53.72,1.9513309067639726,-53.4,1.3034,3.3577,5.2715,0.519,0.25,0.231,0.231,7
3545,npp,1895,2426,0.993712365627289,-1.3120344877243,36.9850196838379,3670144,1895,1964,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-29 23:05:23.067404,-80.6460288402397,22.07393311378101,19.421104824089632,0.006630831526971452,11.0,22.08,1.0837787002826917,22.69,0.9937,1.7558,3.8399,0.9925,1.0394,0.9862,0.8666771498045576,7
3572,npp,1185,1738,1.59601211547852,-1.31370329856873,36.9858055114746,3670144,1185,1322,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-06-30 22:46:34.529404,97.16180422984812,16.892861586676688,14.898271350248699,0.036465873842698164,8.0,-16.94,1.0442604737599883,-16.33,0.9528,2.2827,4.0661,0.7634,1.085,1.2184,0.5610910095938739,7
3635,npp,2825,370,5.56160306930542,-1.31296789646149,36.9855804443359,3670144,2825,206,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-02 22:08:53.680284,98.6633958141813,63.92493967540147,52.62739968709862,0.16834283536885872,2.0,-63.93,2.7445598364131496,-63.77,2.0156,4.4415,6.8736,0.3923,2.1507,2.182,-0.8524332247660134,7
3662,npp,1731,4041,5.20165300369263,-1.31202530860901,36.9903831481934,3670144,1734,3187,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-02 23:49:18.284956,-81.03559926229148,69.47407939386109,55.959777233727216,0.12115149860522631,18.0,69.58,3.5496478698597698,69.72,2.594,5.041,9.0353,0.3457,1.7878,1.7981,-0.38569434914696843,7
3698,npp,1036,3354,6.52690505981445,-1.3160195350647,36.988941192627,3670144,1034,2703,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-03 23:30:28.971535,-80.6733995909727,56.16332642872041,47.30289254567604,0.22344921822533398,15.0,56.26,2.1127631471468895,56.53,1.8388,3.4366,6.6201,0.5071,3.2053,3.3096,-0.7181433271530477,7
3734,npp,324,2659,7.94282484054565,-1.31403768062592,36.9898872375488,3670144,324,2142,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-04 23:11:40.433606,-81.15890473139605,33.165084519835865,28.948962021396863,0.16305994313139247,12.0,33.23,1.2365102219381485,33.67,0.956,2.2992,4.4952,0.7579,6.3067,6.0199,3.0806925904170392,7
3851,npp,1251,597,3.57577300071716,-1.31449234485626,36.9868621826172,3670144,1253,383,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-07 22:15:13.033273,99.33008017685528,59.170921049867914,49.442854425286264,0.045980165607308304,3.0,-59.2,2.3545700244418297,-59.02,2.0528,4.7214,7.0911,0.3691,1.256,1.3197,0.4908928702320646,7
4022,npp,383,1512,1.1781280040741,-1.31062459945679,36.9860877990723,3670144,383,1134,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-11 22:40:18.116407,98.14547729174463,28.52890066605073,24.99779409278524,0.0014588762099916276,7.0,-28.56,1.184412938166907,-28.205,1.2003,2.3918,4.5079,0.7286,0.7179,0.8583,0.832003291662401,7
4058,npp,2730,822,0.5217308700084691,-1.31104934215546,36.9843063354492,3670176,2730,612,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-12 22:21:29.568810,98.77827392834395,53.55889505099962,45.380740067968475,2.955497878969028e-07,4.0,-53.58,1.9513309067639726,-53.4,1.3034,3.3577,5.2715,0.519,0.2892,0.2708,0.2708,7
4157,npp,215,3127,0.830601096153259,-1.31451487541199,36.9866027832031,3670176,215,2503,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-14 23:24:15.291361,-81.09112179326233,50.03487092484607,42.70086890257185,4.571805368182305e-11,14.0,50.12,1.7549928774784245,50.315,1.2133,2.7111,5.712,0.6427,0.671,0.5339,0.5339,7
4193,npp,2574,2431,0.369674056768417,-1.3151752948761,36.9874114990234,3670176,2573,1968,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-15 23:05:24.962521,-79.06021544093184,22.287833803365448,19.608038515533256,2.707355484840754e-18,11.0,22.35,1.0837787002826917,22.69,0.9937,1.7558,3.8399,0.9925,0.4636,0.3669,0.3669,7
4238,npp,1862,1743,0.377283692359924,-1.31372380256653,36.9902229309082,3670176,1862,1326,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-16 22:46:36.415454,98.69917626885055,16.648020424403054,14.684476789052031,1.1014520835025346e-24,8.0,-16.66,1.0442604737599883,-16.33,0.9528,2.2827,4.0661,0.7634,-0.0821,0.288,0.288,7
4373,npp,1708,3359,0.444283336400986,-1.31190347671509,36.9885787963867,3670176,1707,2708,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-19 23:30:31.825649,-80.70337729124047,56.28747253280614,47.396957669370835,2.0419952459484796e-32,15.0,56.38,2.1127631471468895,56.53,1.8388,3.4366,6.6201,0.5071,0.3263,0.2253,0.2253,7
4409,npp,979,2663,1.0989892482757568,-1.31223559379578,36.9852828979492,3670176,980,2146,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-20 23:11:43.284260,-81.43035256485328,33.344503840023286,29.102904334733733,4.833437095046151e-33,12.0,33.41,1.2365102219381485,33.67,0.956,2.2992,4.4952,0.7579,0.7719,0.8329,0.8329,7
4697,npp,1029,1516,0.751204371452332,-1.31506860256195,36.9843940734863,3670176,1029,1137,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-27 22:40:20.954394,98.45029753797743,28.35118635478162,24.846726173936993,0.0003861286859109268,7.0,-28.37,1.184412938166907,-28.205,1.2003,2.3918,4.5079,0.7286,0.3574,0.5473,0.5473,7
4868,npp,157,2434,3.8311619758606,-1.30918002128601,36.9857406616211,3670144,157,1971,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-07-31 23:05:26.031247,-80.4601091462117,22.457812348436306,19.756820288290395,0.12060148219798554,11.0,22.51,1.0837787002826917,22.69,0.9937,1.7558,3.8399,0.9925,3.6575,3.8024,1.6285198717739333,7
4904,npp,2517,1746,5.79322957992554,-1.31605625152588,36.989185333252,3670144,2517,1329,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-01 22:46:37.480710,98.71097706528954,16.491637022228677,14.548173790515325,0.2313669152314077,8.0,-16.5,1.0442604737599883,-16.33,0.9528,2.2827,4.0661,0.7634,5.1043,4.4224,0.2519376625236589,7
5039,npp,2343,3363,2.82020926475525,-1.31115233898163,36.9896354675293,3670144,2344,2712,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.89194341852688,56.378430880612385,47.465674766636354,0.10409549572999732,15.0,56.48,2.1127631471468895,56.53,1.8388,3.4366,6.6201,0.5071,1.4508,1.43,-0.44635446497905806,7
5120,npp,914,1976,1.5770868062973,-1.31108331680298,36.9879913330078,3670144,914,1545,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-06 22:52:54.005058,105.03269233693568,3.3855245242326526,2.9954438280549187,0.04586223623470246,9.0,-3.37,1.0,-3.23,0.8758,1.7426,4.6416,1.0,1.5771,1.5771,0.7504185847338245,7
5246,npp,756,3592,1.098720669746399,-1.31356847286224,36.9874534606934,3670144,758,2914,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-09 23:36:49.417261,-81.21031113988889,61.54988838935823,51.08211028222674,0.009778441495384448,16.0,61.65,2.5331140255951103,61.68,1.9296,4.1652,7.2724,0.4184,0.532,0.4597,0.2834404776092171,7
5282,npp,40,2900,0.874344170093536,-1.31136786937714,36.9877967834473,3670144,40,2339,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-10 23:17:59.097602,-81.17168027775566,42.65987604566009,36.84527916150492,0.002506889381489872,13.0,42.74,1.4867838833500562,42.82,1.4044,3.1325,4.753,0.5563,0.2237,0.4864,0.44121252045364334,7
5354,npp,1667,1518,0.525814563035965,-1.31053245067596,36.9860305786133,3670176,1668,1139,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-12 22:40:20.235825,99.3490148800878,28.23807268331916,24.750825469305244,2.1461173694096374e-12,7.0,-28.27,1.184412938166907,-28.205,1.2003,2.3918,4.5079,0.7286,0.1671,0.3831,0.3831,7
5390,npp,955,827,0.5799480676651,-1.31488966941833,36.9896392822266,3670176,954,616,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-13 22:21:29.913766,98.56972957910932,53.41862465653536,45.28149679607082,1.4980740708715204e-19,4.0,-53.45,1.9513309067639726,-53.4,1.3034,3.3577,5.2715,0.519,0.319,0.301,0.301,7
5426,npp,246,153,1.27987313270569,-1.31540036201477,36.9848327636719,3670176,247,73,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-14 22:02:41.370339,99.25336809505637,67.78195461750215,55.00172620638028,1.0080158637954075e-25,1.0,-67.81,3.3166247903554,-67.76,2.3234,3.9591,7.1908,0.4401,0.9348,0.5633,0.5633,7
5444,npp,2221,3822,0.482464641332626,-1.31436669826508,36.9904823303223,3670176,2219,3071,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-14 23:43:04.195434,-80.98917014011307,65.90747465393899,53.885998594092285,4.3876661910201594e-17,17.0,66.02,3.0,65.97,2.131,4.4029,6.9235,0.3958,0.4358,0.1909,0.1909,7
5750,npp,1537,1977,0.406338274478912,-1.31053817272186,36.988883972168,3670176,1537,1546,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-22 22:52:51.556461,101.66823712161985,3.3301925428063854,2.9465500218538327,1.5161850790544616e-23,9.0,-3.31,1.0,-3.23,0.8758,1.7426,4.6416,1.0,0.4063,0.4063,0.4063,7
5777,npp,823,1288,0.681942820549011,-1.31070911884308,36.9852981567383,3670176,823,966,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-23 22:34:01.232080,98.91279425334793,38.28604128698027,33.248454496275386,1.355148276590565e-16,6.0,-38.32,1.357151599901897,-38.2,1.343,2.8598,5.6022,0.6093,0.1379,0.4155,0.4155,7
5930,npp,2997,2208,1.46362972259521,-1.30964159965515,36.9895172119141,3670144,2997,1767,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-27 22:59:06.338788,-81.42089369778701,10.050851199046255,8.88419720542525,0.02053449796487386,10.0,10.09,1.0,10.21,1.183,1.9671,3.8513,0.8859,1.2391,1.2966,0.9264591339395369,7
5975,npp,2282,1518,2.45748138427734,-1.31071329116821,36.9879493713379,3670144,2282,1138,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-28 22:40:16.020675,98.74956767053905,28.23995549010418,24.752959801000788,0.05887027718291126,7.0,-28.27,1.184412938166907,-28.205,1.2003,2.3918,4.5079,0.7286,1.798,1.7904,0.7292445035775117,7
6011,npp,1569,827,3.30232715606689,-1.31280612945557,36.9842681884766,3670144,1572,617,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-29 22:21:27.478624,99.22620154572698,53.41716836560507,45.28086968818485,0.11661145478951325,4.0,-53.45,1.9513309067639726,-53.4,1.3034,3.3577,5.2715,0.519,1.7142,1.7138,-0.38815861336345625,7
6101,npp,2117,3133,5.71198463439941,-1.31487762928009,36.9888229370117,3670144,2118,2506,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-08-31 23:24:11.448128,-81.13201227208023,50.21204030943985,42.84324548971554,0.21312149941181513,14.0,50.3,1.7549928774784245,50.315,1.2133,2.7111,5.712,0.6427,3.4525,3.6714,-0.1701829061579061,7
6164,npp,667,1746,3.44842720031738,-1.31028664112091,36.9868011474609,3670144,667,1329,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-02 22:46:30.815786,97.02144360988315,16.505658253726125,14.560903032042908,0.12233947076797065,8.0,-16.5,1.0442604737599883,-16.33,0.9528,2.2827,4.0661,0.7634,2.8589,2.6325,0.4272920742500834,7
6182,npp,3025,1057,2.71200513839722,-1.31432068347931,36.9848518371582,3670144,3027,776,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-03 22:27:42.278944,99.32462691292683,46.593838499486104,40.00574674507979,0.08427644194421322,5.0,-46.63,1.646109783506203,-46.51,1.5086,3.2387,5.5505,0.538,1.4226,1.4592,-0.059909708115868154,7
6308,npp,2854,2666,1.62895309925079,-1.31180596351624,36.9864883422852,3670144,2854,2148,196611,3866755,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-06 23:11:35.933141,-80.59997895326377,33.45631126574623,29.199128132325274,0.02528504555897405,12.0,33.55,1.2937979144666532,33.67,0.956,2.2992,4.4952,0.7579,1.2245,1.2346,0.7788290005050817,7
6416,npp,691,601,1.72246837615967,-1.31441617012024,36.9838829040527,3670176,693,387,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-09 22:15:06.762013,99.10225025500235,59.08214445217439,49.387209366650715,3.32073538234556e-06,3.0,-59.11,2.253202848596432,-59.02,2.0528,4.7214,7.0911,0.3691,0.4116,0.6357,0.6357,7
6470,npp,1951,3590,0.675503373146057,-1.31010818481445,36.9904136657715,3670176,1956,2913,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-10 23:36:39.282799,-80.85195420656228,61.521166092114164,51.06240315312695,0.00020326620395505842,16.0,61.61,2.5331140255951103,61.68,1.9296,4.1652,7.2724,0.4184,0.365,0.2826,0.2826,7
6569,npp,2870,1516,1.2482842206955,-1.31293082237244,36.9853897094727,3670176,2870,1137,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-13 22:40:10.098443,99.18057767659896,28.329833641939974,24.828691689537294,4.647157436943927e-25,7.0,-28.37,1.184412938166907,-28.205,1.2003,2.3918,4.5079,0.7286,0.7771,0.9095,0.9095,7
6614,npp,2154,825,0.779329061508179,-1.31126248836517,36.9871482849121,3670176,2154,615,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-14 22:21:19.790571,98.68173823344613,53.47456750402021,45.320568368942105,1.4921780494581023e-30,4.0,-53.5,1.9513309067639726,-53.4,1.3034,3.3577,5.2715,0.519,0.4212,0.4045,0.4045,7
6668,npp,345,3818,1.124894261360168,-1.31459963321686,36.9861145019531,3670176,345,3069,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-15 23:42:54.085088,-81.14477009333221,65.8487315857621,53.846162527295476,2.960281340403614e-30,17.0,65.95,3.0,65.97,2.131,4.4029,6.9235,0.3958,0.6499,0.4452,0.4452,7
6704,npp,2682,3129,0.641924142837524,-1.31277930736542,36.9840316772461,3670176,2682,2504,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.70627798995574,50.085677790718144,42.74257924364054,1.9736766633545625e-32,14.0,50.18,1.7549928774784245,50.315,1.2133,2.7111,5.712,0.6427,0.5635,0.4126,0.4126,7
6749,npp,1963,2433,0.419047564268112,-1.31324708461761,36.9879455566406,3670176,1963,1970,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-17 23:05:13.457405,-80.21720361419862,22.399528367073724,19.705824186912437,1.367041827414447e-32,11.0,22.45,1.0837787002826917,22.69,0.9937,1.7558,3.8399,0.9925,0.5092,0.4159,0.4159,7
6803,npp,529,1055,0.378508687019348,-1.31523895263672,36.9888954162598,3670176,531,774,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-19 22:27:34.613458,99.15000209873828,46.66720300348206,40.061690745199186,1.123902988468228e-26,5.0,-46.7,1.646109783506203,-46.51,1.5086,3.2387,5.5505,0.538,0.005,0.2037,0.2037,7
6839,npp,2886,374,0.504747629165649,-1.31029772758484,36.9869003295898,3670176,2887,209,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-20 22:08:44.304261,99.1978431115705,63.82498065635168,52.56863453809881,1.5593661142242783e-20,2.0,-63.85,2.7445598364131496,-63.77,2.0156,4.4415,6.8736,0.3923,0.3082,0.198,0.198,7
6866,npp,1791,4046,1.28289699554443,-1.31261205673218,36.9855651855469,3670176,1797,3190,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-20 23:49:07.129880,-80.96858316792888,69.54919016045767,56.00825967489426,3.105769260720724e-27,18.0,69.66,3.5496478698597698,69.72,2.594,5.041,9.0353,0.3457,0.6839,0.4435,0.4435,7
6902,npp,1073,3359,0.796775996685028,-1.31285488605499,36.9841461181641,3670176,1076,2708,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.31826210898079,56.286087130199796,47.3963569390162,5.65201977586374e-22,15.0,56.38,2.1127631471468895,56.53,1.8388,3.4366,6.6201,0.5071,0.4931,0.404,0.404,7
6938,npp,353,2663,0.5060456097126009,-1.31289255619049,36.9895362854004,3670176,354,2145,196611,3866787,3785,ken_nairobi_85_38,-1.3125,36.9875,85,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.57174308294304,33.34604568129001,29.104117667525298,5.655348484679742e-15,12.0,33.41,1.2365102219381485,33.67,0.956,2.2992,4.4952,0.7579,0.2924,0.3835,0.3835,7
