gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2409,2411,2.02615106105804,-1.40652930736542,36.673454284668,3670144,2409,1950,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-04-10 23:06:35.081311,-80.9400953537438,21.262556766985114,18.717956154549434,0.04370076504693452,11.0,21.3,1.0837787002826917,20.51,0.5312,0.7952,1.4361,0.8546,1.8153,1.7315,0.7949689128588243,7
1277,npp,634,1947,2.32263278961182,-1.40642213821411,36.6680717468262,3670144,634,1518,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-05-02 22:53:49.471574,95.28426407263146,5.037086261949799,4.456129874010413,0.02682483723250091,9.0,-5.05,1.0,-5.8,0.4355,0.6796,2.3284,1.0,2.3226,2.3226,1.7477291951351908,7
1790,npp,1351,346,0.44447061419487,-1.40749406814575,36.6720733642578,3670176,1351,189,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-05-15 22:09:44.433602,99.16164532128047,64.34432152465243,52.90224677996916,6.536080734059259e-17,2.0,-64.4,2.7445598364131496,-64.58,1.0021,1.8742,4.4587,0.3626,0.1586,0.1612,0.1612,7
1808,npp,255,4020,0.2185287326574326,-1.4018337726593,36.6705551147461,3670176,261,3178,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-05-15 23:50:07.258389,-80.97336102098228,69.13056873089225,55.77737455802113,1.639796446322407e-05,18.0,69.26,3.5496478698597698,69.1,0.9697,1.7858,4.6528,0.3805,0.238,0.0832,0.0832,7
1925,npp,1146,1943,0.1486170832067728,-1.40740764141083,36.673225402832,3670176,1146,1514,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-05-18 22:53:36.287555,96.55929485763114,5.247816699328823,4.642189388761459,1.3035961021040125e-25,9.0,-5.28,1.0,-5.8,0.4355,0.6796,2.3284,1.0,0.1486,0.1486,0.1486,7
2213,npp,1133,792,0.813220202922821,-1.40139818191528,36.6734275817871,3670176,1132,577,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-05-25 22:22:06.780030,98.5710236629011,54.34678782503786,45.96968855757023,6.283837026094576e-24,4.0,-54.4,1.9513309067639726,-54.59,0.8498,1.3978,2.765,0.4862,0.38,0.3954,0.3954,7
2249,npp,418,118,0.905801773071289,-1.40737795829773,36.6693115234375,3670176,421,54,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-05-26 22:03:18.231843,99.4509829988486,68.329681821635,55.31168094392949,5.418930315112387e-18,1.0,-68.37,3.3166247903554,-68.47,1.1476,2.1151,3.6973,0.3213,0.3149,0.291,0.291,7
2375,npp,222,1709,0.259762406349182,-1.40513789653778,36.6703796386719,3670176,222,1296,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-05-29 22:47:08.306567,97.5665244790352,18.482880676866944,16.290489060820775,1.3365098512028482e-06,8.0,-18.53,1.0442604737599883,-18.64,0.5176,0.8032,2.7253,0.8461,0.1592,0.2198,0.2198,7
2546,npp,2367,2627,4.2986855506897,-1.40152430534363,36.6733169555664,3670144,2367,2120,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-02 23:12:09.847909,-79.74521045260894,31.73553901709729,27.737040453736977,0.08496170397284765,12.0,31.8,1.2365102219381485,31.71,0.5,0.7126,3.4562,0.9536,3.5797,4.0991,2.2783246222325735,7
2762,npp,8,2165,1.0309561491012569,-1.40631628036499,36.6707992553711,3670144,8,1726,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-08 22:59:30.778693,-78.41629425169161,7.569696455720571,6.693435694292277,0.04036633146660233,10.0,7.59,1.0,7.88,0.4975,0.6794,2.4157,1.0003,1.0311,1.0312,0.1661276322344385,7
2834,npp,1619,785,0.670759797096252,-1.40181314945221,36.6687622070312,3670144,1621,570,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-10 22:21:50.151419,99.30548284925673,54.531001770743615,46.10303691887919,0.0060557663884374755,4.0,-54.59,1.9513309067639726,-54.59,0.8498,1.3978,2.765,0.4862,0.307,0.3261,0.19632164318759054,7
2870,npp,901,111,0.75874125957489,-1.40415513515472,36.6682548522949,3670176,903,51,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-11 22:02:59.832850,99.23182639722391,68.4616648012215,55.38404936361556,0.00030132337927274655,1.0,-68.49,3.3166247903554,-68.47,1.1476,2.1151,3.6973,0.3213,0.2706,0.2438,0.2438,7
3005,npp,3033,1012,0.645858526229858,-1.40306448936462,36.6739273071289,3670176,3033,744,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-15 22:27:59.619106,98.72811045862683,48.03144095267334,41.13430322295721,2.5285538878192838e-20,5.0,-48.09,1.646109783506203,-47.87,0.7962,1.0903,2.4236,0.6233,0.4096,0.4025,0.4025,7
3266,npp,1910,3540,0.22728443145752,-1.40512073040009,36.6701545715332,3670176,1911,2873,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-22 23:36:52.511088,-81.14288612624878,60.46048390953787,50.335507548874965,1.0251846447337245e-31,16.0,60.57,2.4157378735459294,60.8,0.7117,1.4464,3.4639,0.4698,0.1749,0.1068,0.1068,7
3365,npp,2805,1466,0.310180947184563,-1.40304446220398,36.6716079711914,3670176,2806,1099,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-25 22:40:19.741006,98.70502322182303,30.674660030542057,26.83217623557127,1.1484561044514898e-19,7.0,-30.73,1.184412938166907,-30.25,0.506,0.7234,2.2344,0.9394,0.3307,0.2914,0.2914,7
3464,npp,283,3767,0.266319528222084,-1.40500819683075,36.671947479248,3670176,282,3037,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.52462834536905,64.93407117434835,53.271657783064185,2.654773003135924e-15,17.0,65.04,2.898275349237888,65.26,0.607,1.2133,3.3464,0.5601,0.3528,0.1492,0.1492,7
3500,npp,2643,3079,0.2209442406892776,-1.40127694606781,36.6728439331055,3670176,2645,2471,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-28 23:24:15.167281,-81.8441453874809,48.59980882520758,41.581471709956325,4.192545138384315e-07,14.0,48.68,1.7549928774784245,49.01,0.581,0.9454,2.5206,0.7188,0.2667,0.1588,0.1588,7
3545,npp,1916,2383,0.776937901973724,-1.4045797586441,36.6679420471191,3670144,1916,1927,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-29 23:05:24.846685,-78.63774276047658,19.80142283567864,17.44163557427526,0.006952542927067719,11.0,19.82,1.0837787002826917,20.51,0.5312,0.7952,1.4361,0.8546,0.6627,0.6639,0.5149032357811281,7
3572,npp,1206,1696,1.39688098430634,-1.40670740604401,36.6725730895996,3670144,1206,1284,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-06-30 22:46:36.308685,96.88024266368808,19.18901903077228,16.906796625103254,0.036993048977186554,8.0,-19.25,1.0442604737599883,-18.64,0.5176,0.8032,2.7253,0.8461,1.2481,1.1819,0.3891189047934863,7
3599,npp,481,1007,2.71676850318909,-1.40495204925537,36.6709022521973,3670144,483,740,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-01 22:27:45.772792,98.56214656849443,48.22653916696614,41.288121119510016,0.08782139630374457,5.0,-48.25,1.7549928774784245,-47.87,0.7962,1.0903,2.4236,0.6233,1.6063,1.6933,-0.1887601347886778,7
3635,npp,2846,327,3.96694326400757,-1.40308082103729,36.668830871582,3670144,2844,177,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-02 22:08:55.459565,98.60034469221846,64.72038505475096,53.13254682460507,0.16892928551460581,2.0,-64.75,2.8345692104261015,-64.58,1.0021,1.8742,4.4587,0.3626,1.4179,1.4384,-2.181846172877324,7
3662,npp,1752,3998,6.02870225906372,-1.40211498737335,36.667781829834,3670144,1752,3167,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-02 23:49:20.064229,-80.96043006897432,68.79817584253975,55.5809394977738,0.12217464312726899,18.0,68.92,3.5496478698597698,69.1,0.9697,1.7858,4.6528,0.3805,1.8749,2.2941,-0.32416883868461355,7
3698,npp,1057,3313,6.0216908454895,-1.40538883209229,36.6730270385742,3670144,1060,2660,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-03 23:30:32.530098,-81.34865086320752,55.10894904606323,46.53169841732887,0.22438300166436442,15.0,55.21,2.0682789409984763,55.44,0.5778,0.849,2.9698,0.8004,3.1805,4.8199,0.011250626035131717,7
3734,npp,345,2616,4.74725437164307,-1.4076019525528,36.6720886230469,3670144,345,2112,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-04 23:11:42.212881,-80.84602414396355,31.232483880751506,27.308158676912782,0.16331151637583427,12.0,31.31,1.2365102219381485,31.71,0.5,0.7126,3.4562,0.9536,3.9425,4.5268,1.0269456654163833,7
3905,npp,2540,3542,1.26310563087463,-1.40650010108948,36.673957824707,3670144,2538,2874,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-08 23:36:49.093001,-81.05831583349101,60.50304678655018,50.366834674950276,0.039435170529519566,16.0,60.61,2.4157378735459294,60.8,0.7117,1.4464,3.4639,0.4698,0.6037,0.5934,-0.2517170840589048,7
4103,npp,2045,107,0.741180181503296,-1.4054696559906,36.6737937927246,3670176,2043,48,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-13 22:02:42.795825,98.98083463720909,68.52877274301323,55.42500021233907,1.475882641372951e-14,1.0,-68.55,3.3166247903554,-68.47,1.1476,2.1151,3.6973,0.3213,0.2653,0.2381,0.2381,7
4157,npp,236,3084,0.446425199508667,-1.40740346908569,36.6713943481445,3670176,235,2475,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-14 23:24:17.070635,-80.92533753225156,48.73380895750583,41.689204645682615,3.2084933845617064e-11,14.0,48.83,1.7549928774784245,49.01,0.581,0.9454,2.5206,0.7188,0.3952,0.3209,0.3209,7
4193,npp,2595,2389,0.23377892374992398,-1.40637218952179,36.6687202453613,3670176,2595,1932,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-15 23:05:28.521041,-81.20948915640312,20.067219372111715,17.674360329512762,1.9624073890300227e-18,11.0,20.14,1.0837787002826917,20.51,0.5312,0.7952,1.4361,0.8546,0.1615,0.1998,0.1998,7
4373,npp,1729,3318,0.1901082172989845,-1.40108299255371,36.6725387573242,3670176,1732,2665,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-19 23:30:35.384212,-81.37861971294674,55.236658215398975,46.62942401951066,1.8083488967739328e-32,15.0,55.34,2.0682789409984763,55.44,0.5778,0.849,2.9698,0.8004,0.361,0.1522,0.1522,7
4409,npp,1000,2621,0.31294712424278304,-1.40683734416962,36.6731185913086,3670176,1000,2115,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.1377513592984,31.45478400249315,27.49936198489796,4.7019713296560584e-33,12.0,31.53,1.2365102219381485,31.71,0.5,0.7126,3.4562,0.9536,0.3563,0.2984,0.2984,7
4445,npp,287,1929,0.396292001008987,-1.40367531776428,36.6696510314941,3670176,287,1501,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-21 22:52:54.742822,91.80033319981946,6.141407600313116,5.431909723871672,5.34629235053057e-32,9.0,-6.09,1.0,-5.8,0.4355,0.6796,2.3284,1.0,0.3963,0.3963,0.3963,7
4868,npp,178,2393,3.54726672172546,-1.40149402618408,36.6734390258789,3670144,179,1935,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-07-31 23:05:29.589766,-81.33592201408018,20.273008217050403,17.85481880396094,0.12137454093044285,11.0,20.35,1.0837787002826917,20.51,0.5312,0.7952,1.4361,0.8546,3.2189,3.0313,0.4301777851654003,7
5120,npp,935,1932,1.15131032466888,-1.40248453617096,36.6689949035645,3670144,935,1504,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-06 22:52:55.784340,95.75675604337445,5.940098122146093,5.254288047935953,0.04560518531003544,9.0,-5.92,1.0,-5.8,0.4355,0.6796,2.3284,1.0,1.1513,1.1513,0.17395615414716192,7
5246,npp,777,3549,0.836781978607178,-1.40592157840729,36.6669731140137,3670144,777,2881,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-09 23:36:51.196535,-81.10133221529175,60.63861319675628,50.46557417816202,0.009643383267541807,16.0,60.76,2.4157378735459294,60.8,0.7117,1.4464,3.4639,0.4698,0.4272,0.3931,0.18643706845703215,7
5318,npp,2402,2165,0.22883202880621,-1.40411674976349,36.6693229675293,3670176,2402,1726,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-11 22:59:12.335733,-82.45043753503347,7.552738935450863,6.679201162351583,4.577844834888826e-05,10.0,7.59,1.0,7.88,0.4975,0.6794,2.4157,1.0003,0.229,0.2289,0.2289,7
5354,npp,1688,1475,0.31172035634517703,-1.40306413173676,36.6714401245117,3670176,1688,1106,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-12 22:40:22.015107,99.02206718703901,30.243189639259963,26.467616750273727,1.5136359847309868e-12,7.0,-30.3,1.184412938166907,-30.25,0.506,0.7234,2.2344,0.9394,0.332,0.2928,0.2928,7
5390,npp,976,784,0.476397693157196,-1.40492141246796,36.6717987060547,3670176,980,569,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-13 22:21:31.693047,98.474819454343,54.56216074148432,46.13328265186458,1.1006144471805458e-19,4.0,-54.61,2.0682789409984763,-54.59,0.8498,1.3978,2.765,0.4862,0.2341,0.2316,0.2316,7
5426,npp,267,110,0.717518746852875,-1.40473973751068,36.6723365783691,3670176,266,50,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-14 22:02:43.149569,99.19481022593048,68.45845312447936,55.39239595437614,7.978114304174345e-26,1.0,-68.51,3.3166247903554,-68.47,1.1476,2.1151,3.6973,0.3213,0.2582,0.2305,0.2305,7
5444,npp,2242,3780,0.706685662269592,-1.40097796916962,36.6720161437988,3670176,2245,3045,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-14 23:43:07.753996,-81.21420380349008,65.14728172668276,53.415552931166616,3.146563437989741e-17,17.0,65.28,3.0,65.26,0.607,1.2133,3.3464,0.5601,0.5107,0.3958,0.3958,7
5750,npp,1558,1933,0.31510844826698303,-1.40226364135742,36.6696815490723,3670176,1558,1505,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-22 22:52:53.335742,98.7868067443905,5.860216840385916,5.1837667578070645,1.9644164916718864e-23,9.0,-5.86,1.0,-5.8,0.4355,0.6796,2.3284,1.0,0.3151,0.3151,0.3151,7
5777,npp,844,1244,0.6011471152305601,-1.40313279628754,36.6703643798828,3670176,843,926,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-23 22:34:03.011361,98.7103169508264,39.958951211588364,34.632668765003174,1.8766192023323126e-16,6.0,-40.02,1.4276677814245327,-39.91,0.6261,0.9465,2.0434,0.718,0.4376,0.4316,0.4316,7
5813,npp,116,560,0.5867011249065399,-1.40240728855133,36.6746597290039,3670176,118,351,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-24 22:15:14.467316,99.16746601728455,59.973372692318094,50.00666841280557,3.0915021259691804e-08,3.0,-60.03,2.3545700244418297,-59.98,1.4207,2.2367,3.9123,0.3038,-0.0212,0.1782,0.1782,7
6056,npp,2855,3779,14.4204063415527,-1.40567064285278,36.6684417724609,3670144,2856,3045,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-30 23:43:03.544225,-81.1053481265635,65.13694532853937,53.40976506345255,0.15311231323109784,17.0,65.26,3.0,65.26,0.607,1.2133,3.3464,0.5601,5.0819,8.0768,4.795520118263034,7
6101,npp,2137,3090,4.80921077728271,-1.40118110179901,36.6730346679688,3670144,2137,2478,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.02024846191593,48.90934349157677,41.83155256186121,0.21385495768890203,14.0,49.01,1.7549928774784245,49.01,0.581,0.9454,2.5206,0.7188,2.8811,3.4567,-1.1263276838360912,7
6137,npp,1404,2393,4.20008897781372,-1.40182554721832,36.6695404052734,3670144,1404,1936,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-01 23:05:22.911179,-79.26010737440345,20.28084906816133,17.862330411688898,0.16572570989944282,11.0,20.35,1.0837787002826917,20.51,0.5312,0.7952,1.4361,0.8546,3.8212,3.5892,0.03760818936062016,7
6164,npp,688,1703,5.99400281906128,-1.40277373790741,36.6686096191406,3670144,688,1291,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-02 22:46:32.595067,96.75046757369333,18.85183189218578,16.614442800557452,0.12219918486244975,8.0,-18.86,1.0442604737599883,-18.64,0.5176,0.8032,2.7253,0.8461,5.6504,5.0714,2.4526052186252643,7
6182,npp,3046,1014,2.2040901184082,-1.40514242649078,36.6696662902832,3670144,3047,745,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-03 22:27:44.058175,99.16801276302043,47.969107788948165,41.092113640364104,0.08399565707667882,5.0,-48.03,1.646109783506203,-47.87,0.7962,1.0903,2.4236,0.6233,1.3562,1.3737,-0.4263724690442803,7
6803,npp,550,1012,0.1867289543151855,-1.4059339761734,36.6729049682617,3670176,551,744,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-19 22:27:36.392696,99.00104539672006,48.04345268433036,41.148168550663435,1.3812228297117763e-26,5.0,-48.09,1.646109783506203,-47.87,0.7962,1.0903,2.4236,0.6233,0.1306,0.1164,0.1164,7
6839,npp,2908,332,0.254962399601936,-1.4075208902359,36.672981262207,3670176,2906,180,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-20 22:08:46.083491,99.08923886217013,64.61245590163006,53.069921343198565,2.0888822540176602e-20,2.0,-64.65,2.8345692104261015,-64.58,1.0021,1.8742,4.4587,0.3626,0.1083,0.0924,0.0924,7
6902,npp,1094,3318,0.577771723270416,-1.40712869167328,36.6741142272949,3670176,1095,2665,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-21 23:30:20.376055,-81.18852356966195,55.232298404443455,46.6267270348741,7.380972524176512e-22,15.0,55.34,2.0682789409984763,55.44,0.5778,0.849,2.9698,0.8004,0.5484,0.4625,0.4625,7
6938,npp,374,2620,0.399447083473206,-1.40631330013275,36.6711578369141,3670176,374,2115,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-22 23:11:30.066594,-81.29237277026375,31.4136640563454,27.464273966614503,7.931228480488818e-15,12.0,31.49,1.2365102219381485,31.71,0.5,0.7126,3.4562,0.9536,0.4263,0.3809,0.3809,7
6974,npp,2711,1928,0.327315434813499,-1.40550887584686,36.668041229248,3670176,2711,1500,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-23 22:52:39.759644,96.24253371595469,6.1590126932935645,5.447470775384833,7.421672639172836e-07,9.0,-6.15,1.0,-5.8,0.4355,0.6796,2.3284,1.0,0.3273,0.3273,0.3273,7
7019,npp,1993,1240,0.701885640621185,-1.4041850566864,36.6731033325195,3670144,1993,922,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-24 22:33:49.455367,98.71600920795045,40.115963586767755,34.75901479810417,0.005390048690533558,6.0,-40.17,1.4276677814245327,-39.91,0.6261,0.9465,2.0434,0.718,0.5082,0.5039,0.3883883343697123,7
7154,npp,1816,2850,3.67527532577515,-1.40400195121765,36.6679992675781,3670144,1816,2298,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-27 23:17:43.144154,-81.09708469243203,40.8409868184905,35.35586186637767,0.06638766378602194,13.0,40.93,1.4276677814245327,41.3,0.628,0.991,4.6917,0.6857,2.5597,2.5201,1.0973763732737598,7
7190,npp,1096,2159,3.6182267665863,-1.40589356422424,36.6727867126465,3670144,1096,1720,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-28 22:58:52.839474,-77.94782220957207,7.210376695337433,6.376205865550678,0.13343689139231665,10.0,7.25,1.0,7.88,0.4975,0.6794,2.4157,1.0003,3.6184,3.6191,0.759475075215041,7
7226,npp,377,1469,3.7557680606842,-1.40483927726746,36.670280456543,3670144,377,1102,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-09-29 22:40:02.537459,98.46026152409183,30.547807400675556,26.725368584684503,0.2394596099725345,7.0,-30.59,1.184412938166907,-30.25,0.506,0.7234,2.2344,0.9394,3.2398,3.528,-1.603749263728528,7
7325,npp,919,3770,11.3533020019531,-1.40071439743042,36.6676292419434,3670144,920,3039,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-01 23:42:46.546448,-81.0944803951339,64.98193215183545,53.30581420936746,0.13701700886415505,17.0,65.1,2.898275349237888,65.26,0.607,1.2133,3.3464,0.5601,4.1782,6.359,3.4226512168479633,7
7361,npp,182,3081,2.25372457504272,-1.40310609340668,36.6702423095703,3670144,183,2473,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-02 23:23:56.247907,-81.21171715803155,48.64613555424115,41.621052803211576,0.10719663578548043,14.0,48.74,1.7549928774784245,49.01,0.581,0.9454,2.5206,0.7188,1.425,1.6199,-0.677382021086606,7
7649,npp,177,1923,0.47436597943306,-1.40651047229767,36.6723976135254,3670176,177,1495,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-09 22:52:28.826579,101.2494069407107,6.456889289974739,5.710408218780891,0.00012784300692423198,9.0,-6.44,1.0,-5.8,0.4355,0.6796,2.3284,1.0,0.4744,0.4744,0.4744,7
7685,npp,2544,1234,0.439744502305984,-1.40550577640533,36.6684646606445,3670176,2542,918,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-10 22:33:38.537475,99.10042667898203,40.35367707613141,34.952216841817254,7.370973886520211e-12,6.0,-40.4,1.4276677814245327,-39.91,0.6261,0.9465,2.0434,0.718,0.3246,0.3157,0.3157,7
7784,npp,42,3539,0.52921587228775,-1.40641832351685,36.67138671875,3670176,41,2872,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-12 23:36:26.120473,-80.75321235145321,60.450914094482954,50.33113734078354,1.9519215697226638e-16,16.0,60.54,2.4157378735459294,60.8,0.7117,1.4464,3.4639,0.4698,0.2999,0.2486,0.2486,7
7991,npp,1562,3771,0.35543307662010204,-1.40517401695251,36.6735610961914,3670176,1561,3040,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.03282459008096,65.0016867183014,53.31470767430308,4.987654912329157e-31,17.0,65.11,2.898275349237888,65.26,0.607,1.2133,3.3464,0.5601,0.3836,0.1991,0.1991,7
8279,npp,1643,2620,0.786362290382385,-1.40608787536621,36.6733169555664,3670144,1643,2115,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-24 23:11:27.961440,-80.0440231408907,31.398157377436885,27.44918367014684,0.0037792069004384094,12.0,31.49,1.2365102219381485,31.71,0.5,0.7126,3.4562,0.9536,0.7392,0.7498,0.6688095472425307,7
8315,npp,934,1930,0.942048966884613,-1.40448129177094,36.6735649108887,3670144,934,1501,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-25 22:52:39.463787,98.00082460110437,6.040407181751435,5.34229089354508,0.02522669904144446,9.0,-6.03,1.0,-5.8,0.4355,0.6796,2.3284,1.0,0.942,0.942,0.40137816299340734,7
8342,npp,210,1242,1.51746511459351,-1.40077781677246,36.669075012207,3670144,212,925,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-26 22:33:50.971807,98.84375872155582,40.063921280755494,34.71355414876575,0.060866030321812946,6.0,-40.09,1.4276677814245327,-39.91,0.6261,0.9465,2.0434,0.718,1.0795,1.0895,-0.21489202805795804,7
8441,npp,774,3546,4.58995056152344,-1.40168535709381,36.6743431091309,3670144,775,2878,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-28 23:36:36.812356,-81.01021180648291,60.58253817855078,50.418937423439246,0.13278018615391743,16.0,60.7,2.4157378735459294,60.8,0.7117,1.4464,3.4639,0.4698,1.9808,2.1565,-0.6890513754960899,7
8477,npp,64,2853,9.1113862991333,-1.40680480003357,36.6689262390137,3670144,62,2300,196611,3866755,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-10-29 23:17:46.540127,-80.30100797391194,40.94346859866691,35.43792091820236,0.24490915356299722,13.0,41.04,1.4276677814245327,41.3,0.628,0.991,4.6917,0.6857,6.3674,6.2476,0.9990640626807927,7
8936,npp,2344,2624,0.720158815383911,-1.40237057209015,36.6712646484375,3670176,2344,2118,196611,3866787,5909,ken_nairobi_9_60,-1.40416667,36.67083333,9,60,ken_nairobi,2012-11-09 23:11:35.218546,-80.99518627193092,31.590811744956877,27.613456341858384,2.789353407273722e-09,12.0,31.67,1.2365102219381485,31.71,0.5,0.7126,3.4562,0.9536,0.6856,0.6867,0.6867,7
