gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1492,1068,0.490968465805054,-1.18539988994598,36.9837875366211,3670176,1493,785,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-04-28 22:28:42.648216,98.92535889387412,46.226885534520044,39.714765567523266,1.7805943961992896e-12,5.0,-46.27,1.5732132722552272,-46.6,1.0575,1.7486,3.7768,0.7603,0.5301,0.3733,7
1808,npp,215,4057,1.56548428535461,-1.1844071149826,36.9843139648438,3670176,216,3195,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-15 23:50:03.699834,-81.04947771412753,69.71845203308278,56.104248757744905,2.118104164600727e-05,18.0,69.83,3.5496478698597698,69.68,1.7345,2.7767,4.7954,0.4788,0.9883,0.7496,7
1925,npp,1106,1982,0.450262516736984,-1.18630373477936,36.9854621887207,3670176,1106,1551,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-18 22:53:32.728993,99.16210365609653,3.007299472870356,2.6607974360578135,1.7330062550285841e-25,9.0,-3.02,1.0,-3.49,0.7057,1.3295,2.3504,1.0,0.4503,0.4503,7
1952,npp,385,1294,0.778949558734894,-1.18172812461853,36.9871711730957,3670176,386,971,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-19 22:34:42.404290,99.31013485126687,38.037223134201035,33.039960388974464,3.478780474676925e-30,6.0,-38.08,1.357151599901897,-38.32,0.8475,1.7008,3.0785,0.7817,0.6502,0.6089,7
2051,npp,923,3595,1.049056053161621,-1.1805647611618,36.9861221313477,3670176,922,2917,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.90711885959416,61.63594699016948,51.13866327458081,2.7668006354520915e-31,16.0,61.72,2.5331140255951103,61.58,1.497,3.0667,4.7443,0.4335,0.533,0.4548,7
2087,npp,201,2904,0.820502161979675,-1.18467235565186,36.9899101257324,3670176,201,2342,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-22 23:18:34.244928,-81.02717222066376,42.8322373508828,36.983941895481,8.735329962856147e-32,13.0,42.89,1.4867838833500562,42.67,0.9593,1.7755,3.8995,0.7488,0.6872,0.6144,7
2177,npp,1829,1522,0.686003267765045,-1.18336594104767,36.988899230957,3670176,1829,1141,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-24 22:40:53.571509,98.87053871599522,28.04640112942315,24.584898646766252,3.0902775493162853e-28,7.0,-28.09,1.184412938166907,-28.41,0.7912,1.4236,2.1641,0.9339,0.7068,0.6407,7
2267,npp,2350,3822,0.908721446990967,-1.18025088310242,36.9883079528809,3670176,2348,3071,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-26 23:43:35.719382,-80.77189023563245,65.92509237628761,53.89118725377514,2.18208578998185e-26,17.0,66.02,3.0,65.91,1.3824,1.8737,4.0027,0.7096,1.0078,0.6448,7
2312,npp,1628,3134,0.484191000461578,-1.18606913089752,36.9903450012207,3670176,1627,2507,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-05-27 23:24:45.395750,-80.79385609755059,50.259841282438614,42.875958769661395,3.0923089367257162e-21,14.0,50.33,1.7549928774784245,50.195,1.0854,1.5277,3.0269,0.8703,0.7349,0.4214,7
3050,npp,2272,370,0.963422656059265,-1.1861686706543,36.9887466430664,3670176,2277,207,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-06-16 22:09:03.969316,98.60834399357658,63.91037899835155,52.61754538699559,1.170440712966086e-25,2.0,-63.93,2.7445598364131496,-63.83,1.5206,2.5611,5.4771,0.5191,0.7474,0.5001,7
4157,npp,196,3123,0.74920129776001,-1.1860100030899,36.9865570068359,3670176,197,2500,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.13522770435993,49.91398516526935,42.60744663530145,4.809142499572258e-11,14.0,50.0,1.7549928774784245,50.195,1.0854,1.5277,3.0269,0.8703,0.8859,0.652,7
4193,npp,2555,2427,0.633648455142975,-1.18602395057678,36.9867858886719,3670176,2555,1965,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.48315415589056,22.090037127345852,19.436118765088615,2.848373186921627e-18,11.0,22.14,1.0837787002826917,22.45,0.7772,1.3094,2.5977,1.0154,0.706,0.6434,7
4238,npp,1843,1739,0.726504683494568,-1.18504631519318,36.989574432373,3670176,1843,1323,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-16 22:46:34.636174,98.8939760925632,16.877612714443394,14.885687386312004,1.1553907148154553e-24,8.0,-16.88,1.0442604737599883,-16.39,0.6188,0.9012,1.534,1.4753,1.1622,1.0718,7
4373,npp,1689,3355,0.781801998615265,-1.18357253074646,36.9885749816895,3670176,1689,2704,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-19 23:30:30.046368,-81.12202724289743,56.20098323966128,47.33424036484686,2.1022644123576194e-32,15.0,56.28,2.1127631471468895,56.43,1.1989,1.6708,3.5184,0.7957,0.9087,0.6221,7
4445,npp,247,1969,0.601844996213913,-1.18341624736786,36.9890441894531,3670176,247,1539,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-21 22:52:51.184260,98.71931445648679,3.767620595981157,3.3332378256854773,5.055845337520457e-32,9.0,-3.78,1.0,-3.49,0.7057,1.3295,2.3504,1.0,0.6018,0.6018,7
4580,npp,93,3584,0.921478509902954,-1.18605518341064,36.9854011535645,3670176,91,2908,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.78884165190593,61.393004648277966,50.97435723703669,5.027545138624079e-26,16.0,61.49,2.5331140255951103,61.58,1.497,3.0667,4.7443,0.4335,0.4826,0.3995,7
5354,npp,1648,1513,0.549342572689056,-1.18308448791504,36.9858856201172,3670176,1650,1136,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-12 22:40:16.677270,97.48805418731392,28.498157622944454,24.974136367474607,2.257523579661267e-12,7.0,-28.51,1.184412938166907,-28.41,0.7912,1.4236,2.1641,0.9339,0.5914,0.5131,7
5390,npp,936,823,0.48245632648468,-1.18693828582764,36.988468170166,3670176,936,612,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-13 22:21:28.134486,99.02444212143423,53.51830891760103,45.356233721415485,1.5690868713143958e-19,4.0,-53.56,1.9513309067639726,-53.5,1.2682,1.6182,3.7356,0.8216,0.7475,0.3964,7
5426,npp,226,149,1.031675100326538,-1.18130743503571,36.9859199523926,3670176,229,71,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-14 22:02:39.591057,99.29358717445284,67.85084541117023,55.042053400444864,1.052837901767781e-25,1.0,-67.88,3.3166247903554,-67.84,1.3941,2.7311,6.7742,0.4868,0.8171,0.5022,7
5723,npp,2234,2663,0.41310578584671,-1.18596756458282,36.9884262084961,3670176,2234,2145,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.70329890970378,33.34250190528074,29.10371036946695,9.640867472016227e-29,12.0,33.41,1.2365102219381485,33.525,0.851,1.4247,2.2617,0.9332,0.5114,0.3855,7
5750,npp,1518,1972,0.438683956861496,-1.18136966228485,36.9896621704102,3670176,1518,1541,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-08-22 22:52:47.997943,86.28249725334663,3.71583691476519,3.2876840582325606,1.4547115508193612e-23,9.0,-3.6,1.0,-3.49,0.7057,1.3295,2.3504,1.0,0.4387,0.4387,7
6470,npp,1932,3586,1.64711105823517,-1.1824049949646,36.9901084899902,3670176,1931,2909,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-10 23:36:37.503518,-80.87180533255743,61.437427080005044,51.00631243389716,0.00020547842853962847,16.0,61.53,2.5331140255951103,61.58,1.497,3.0667,4.7443,0.4335,0.7691,0.7141,7
6668,npp,325,3814,1.48567414283752,-1.18120741844177,36.9863967895508,3670176,327,3066,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.18636046031735,65.77685932555819,53.80221045534944,2.9455482928585104e-30,17.0,65.88,3.0,65.91,1.3824,1.8737,4.0027,0.7096,1.2002,1.0542,7
6749,npp,1944,2429,0.612878739833832,-1.18453204631805,36.9870300292969,3670176,1944,1966,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-17 23:05:11.678123,-80.34920760706771,22.18171633377941,19.516559344190547,1.3313589355041588e-32,11.0,22.24,1.0837787002826917,22.45,0.7772,1.3094,2.5977,1.0154,0.6869,0.6223,7
6776,npp,1226,1739,0.704347908496857,-1.18327283859253,36.984977722168,3670176,1226,1323,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-18 22:46:21.364246,98.13153627877628,16.870846627627238,14.88009063435704,9.333624988007178e-31,8.0,-16.88,1.0442604737599883,-16.39,0.6188,0.9012,1.534,1.4753,1.141,1.0391,7
6803,npp,509,1050,0.903539776802063,-1.1824061870575,36.9894027709961,3670176,508,771,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-19 22:27:31.054895,98.71998049864972,46.82422416996156,40.18637227613171,1.0727014345151546e-26,5.0,-46.86,1.646109783506203,-46.6,1.0575,1.7486,3.7768,0.7603,0.8161,0.687,7
6839,npp,2867,370,0.811681687831879,-1.18248844146729,36.9858589172363,3670176,2870,206,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-20 22:08:42.524980,99.2147714721146,63.90772990700132,52.6219032102188,1.484021914928865e-20,2.0,-63.93,2.7445598364131496,-63.83,1.5206,2.5611,5.4771,0.5191,0.6921,0.4214,7
6866,npp,1771,4042,1.27630913257599,-1.18048632144928,36.9890632629395,3670176,1770,3188,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.99882266601483,69.49447899115108,55.97818665506958,2.947032114836609e-27,18.0,69.59,3.5496478698597698,69.68,1.7345,2.7767,4.7954,0.4788,0.9068,0.6111,7
6902,npp,1053,3354,1.056470453739166,-1.18330657482147,36.9857139587402,3670176,1051,2703,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.97255851579808,56.1776687782978,47.31786957992521,5.356372144995643e-22,15.0,56.26,2.1127631471468895,56.43,1.1989,1.6708,3.5184,0.7957,1.0387,0.8407,7
6938,npp,333,2658,0.674295485019684,-1.18052411079407,36.9899444580078,3670176,333,2142,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-22 23:11:24.728802,-80.08553340239558,33.11993216931988,28.912910973057787,5.363128175268607e-15,12.0,33.19,1.2365102219381485,33.525,0.851,1.4247,2.2617,0.9332,0.7227,0.6293,7
6974,npp,2671,1967,0.51575580239296,-1.18510031700134,36.9881629943848,3670176,2671,1537,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-09-23 22:52:34.421852,90.53801464644893,3.9281576846831747,3.475230354416781,4.942812076351068e-07,9.0,-3.89,1.0,-3.49,0.7057,1.3295,2.3504,1.0,0.5158,0.5158,7
7856,npp,1659,2195,0.558779954910278,-1.18568563461304,36.9871635437012,3670176,1659,1755,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-14 22:58:43.773871,-71.89590732115363,9.413669170360288,8.321143047121119,4.2877939658645204e-30,10.0,9.34,1.0,9.86,0.7477,1.4338,2.0645,0.9273,0.4545,0.5181,7
7991,npp,1522,3809,1.076723039150238,-1.18658709526062,36.9903869628906,3670176,1525,3063,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-17 23:42:42.867542,-81.13313143856699,65.69880906787391,53.74789371541971,4.655832011059551e-31,17.0,65.79,3.0,65.91,1.3824,1.8737,4.0027,0.7096,1.0638,0.764,7
8027,npp,797,3121,0.850071489810944,-1.18114161491394,36.989933013916,3670176,796,2499,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-18 23:23:52.578724,-80.64180152628244,49.860395725618716,42.564189426732305,2.382904574163101e-29,14.0,49.94,1.7549928774784245,50.195,1.0854,1.5277,3.0269,0.8703,0.9434,0.7398,7
8063,npp,89,2426,0.777231097221375,-1.18152487277985,36.9883270263672,3670176,89,1964,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-19 23:05:04.075115,-80.95132606713821,22.038168308128643,19.390212910537155,1.8826551391964775e-25,11.0,22.08,1.0837787002826917,22.45,0.7772,1.3094,2.5977,1.0154,0.8385,0.7892,7
8144,npp,1748,1050,0.521134883165359,-1.18612492084503,36.9902610778809,3670176,1749,771,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-21 22:27:27.078757,99.276129567338,46.82839750101568,40.18615509868371,3.5584581223542676e-12,5.0,-46.86,1.646109783506203,-46.6,1.0575,1.7486,3.7768,0.7603,0.5838,0.3962,7
8234,npp,2312,3353,1.22706544399261,-1.18072783946991,36.985107421875,3670176,2312,2702,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-10-23 23:30:12.905622,-80.80383396832914,56.14727708662749,47.290960491974374,6.589452901581053e-08,15.0,56.23,2.1127631471468895,56.43,1.1989,1.6708,3.5184,0.7957,1.1195,0.9764,7
8990,npp,884,1286,0.5052773058414459,-1.18622934818268,36.9903144836426,3670176,885,963,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-11-11 22:33:52.903399,98.75734012033153,38.382100685980035,33.32350047223954,3.006179567838838e-24,6.0,-38.4,1.357151599901897,-38.32,0.8475,1.7008,3.0785,0.7817,0.4486,0.395,7
9026,npp,175,600,1.2129420042038,-1.18218982219696,36.9892921447754,3670176,180,387,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-11-12 22:15:02.634617,98.61592300430935,59.1140692490776,49.40314618688831,8.38346780505723e-30,3.0,-59.13,2.3545700244418297,-59.1,1.518,2.0113,4.5439,0.661,0.9904,0.8018,7
9152,npp,3,2205,0.463430017232895,-1.18546760082245,36.9901428222656,3670176,3,1764,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-11-15 22:59:00.006633,-83.00883373522935,9.889817525558401,8.741304911963596,4.435201030781925e-31,10.0,9.92,1.0,9.86,0.7477,1.4338,2.0645,0.9273,0.3592,0.4297,7
9224,npp,1654,825,0.419870942831039,-1.18427228927612,36.9858589172363,3670176,1655,615,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-11-17 22:21:21.261417,99.10407938720896,53.4774299537284,45.320930898713215,4.564785118937911e-24,4.0,-53.5,1.9513309067639726,-53.5,1.2682,1.6182,3.7356,0.8216,0.7154,0.345,7
9314,npp,2209,3129,0.909217298030853,-1.18354403972626,36.9852294921875,3670176,2211,2504,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-11-19 23:24:07.119275,-81.517130596747,50.10399555763004,42.75512413385422,1.2859782541054323e-20,14.0,50.18,1.7549928774784245,50.195,1.0854,1.5277,3.0269,0.8703,0.9771,0.7913,7
9350,npp,1495,2433,0.6183046102523799,-1.18159687519073,36.9878845214844,3670176,1495,1970,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-11-20 23:05:16.852593,-80.24962006673607,22.388669643308315,19.695723204610637,7.294650200312104e-14,11.0,22.45,1.0837787002826917,22.45,0.7772,1.3094,2.5977,1.0154,0.6919,0.6278,7
9962,npp,1415,1742,1.1166479587554932,-1.18064856529236,36.9903106689453,3670176,1416,1326,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-07 22:46:26.865285,97.75896376499395,16.689222751514908,14.721348349424423,0.00040381146824189384,8.0,-16.72,1.0442604737599883,-16.39,0.6188,0.9012,1.534,1.4753,1.5358,1.6474,7
10142,npp,2880,1970,1.085204482078552,-1.18178570270538,36.9908676147461,3670176,2880,1539,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-12 22:52:41.617894,87.75646910506633,3.7679480183013943,3.3337178497538646,1.4634830376091774e-30,9.0,-3.72,1.0,-3.49,0.7057,1.3295,2.3504,1.0,1.0852,1.0852,7
10187,npp,2167,1282,0.511722236871719,-1.18432807922363,36.9877243041992,3670176,2167,960,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-13 22:33:53.065780,99.10109835582956,38.498028375251245,33.424161899510175,1.1467156429087856e-32,6.0,-38.57,1.357151599901897,-38.32,0.8475,1.7008,3.0785,0.7817,0.4533,0.4,7
10268,npp,2718,3583,0.959192514419556,-1.18265354633331,36.9861183166504,3670176,2716,2907,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-15 23:36:37.010090,-80.96025575061071,61.419289665336414,50.995735729303426,1.8038230588792703e-31,16.0,61.47,2.5331140255951103,61.58,1.497,3.0667,4.7443,0.4335,0.4975,0.4158,7
10313,npp,2003,2893,0.756267964839935,-1.18565022945404,36.9872360229492,3670176,2004,2333,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-16 23:17:48.455804,-81.26872972745335,42.446385029603825,36.672204220765366,1.708692519227958e-29,13.0,42.49,1.4867838833500562,42.67,0.9593,1.7755,3.8995,0.7488,0.644,0.5663,7
10349,npp,1287,2200,0.501489102840424,-1.18338930606842,36.9852027893066,3670176,1287,1760,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-17 22:58:58.130695,-81.24280670262955,9.633953119093396,8.516401399876756,1.8461523770739524e-25,10.0,9.63,1.0,9.86,0.7477,1.4338,2.0645,0.9273,0.3972,0.465,7
10385,npp,557,1510,0.848090648651123,-1.18663370609283,36.9869003295898,3670176,556,1132,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-18 22:40:07.771618,97.78449910784533,28.60154133565374,25.062941281457576,8.59058219652827e-20,7.0,-28.65,1.184412938166907,-28.41,0.7912,1.4236,2.1641,0.9339,0.8436,0.7921,7
10412,npp,2916,819,0.542336970567703,-1.18649184703827,36.9897956848145,3670176,2917,607,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-19 22:21:19.210731,99.20533210059853,53.58640320612057,45.40710952219275,7.49742529315315e-13,4.0,-53.66,1.9513309067639726,-53.5,1.2682,1.6182,3.7356,0.8216,0.7782,0.4456,7
10457,npp,2205,142,1.080882608890533,-1.18498158454895,36.9848823547363,3670176,2203,67,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-20 22:02:28.879805,98.88778616847036,67.92054877852853,55.08301913864948,2.1920656005096084e-05,1.0,-67.99,3.3166247903554,-67.84,1.3941,2.7311,6.7742,0.4868,0.832,0.5262,7
10475,npp,1108,3811,0.749508261680603,-1.18513739109039,36.9846038818359,3670176,1110,3065,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-20 23:42:53.482472,-81.16691667657214,65.76635554837027,53.79976257425401,1.4464432762703548e-16,17.0,65.82,3.0,65.91,1.3824,1.8737,4.0027,0.7096,0.9548,0.5318,7
10511,npp,391,3124,1.29378116130829,-1.18179178237915,36.9900093078613,3670176,392,2501,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2012-12-21 23:24:03.149041,-81.18592735904713,49.98152886733508,42.66494544003926,1.3531613175547404e-09,14.0,50.03,1.7549928774784245,50.195,1.0854,1.5277,3.0269,0.8703,1.1962,1.126,7
11105,npp,2798,137,0.745158791542053,-1.18592572212219,36.9863700866699,3670176,2795,64,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-01-05 22:02:22.846934,98.89043039643404,68.00996208322084,55.13432564762816,0.00013467183824352724,1.0,-68.07,3.3166247903554,-67.84,1.3941,2.7311,6.7742,0.4868,0.7307,0.3628,7
11321,npp,1173,360,1.22424626350403,-1.18429851531982,36.9898948669434,3670176,1175,199,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-01-10 22:08:37.664489,99.125552908587,64.05445882527523,52.72015347214932,5.760066086725512e-31,2.0,-64.12,2.7445598364131496,-63.83,1.5206,2.5611,5.4771,0.5191,0.8424,0.6355,7
11339,npp,76,4032,0.689722061157227,-1.18111050128937,36.9862594604492,3670176,74,3183,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-01-10 23:49:00.489197,-80.92024822525993,69.37788045023875,55.91816252578728,1.7996565112465612e-25,18.0,69.44,3.5496478698597698,69.68,1.7345,2.7767,4.7954,0.4788,0.7416,0.3302,7
11375,npp,2430,3346,0.97645378112793,-1.18081510066986,36.9906005859375,3670176,2428,2694,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-01-11 23:30:10.176823,-80.86382229557162,56.006687168686966,47.197771258108034,1.0458790912816417e-31,15.0,56.05,2.0682789409984763,56.43,1.1989,1.6708,3.5184,0.7957,0.9938,0.777,7
11456,npp,994,1959,0.838263869285583,-1.18500781059265,36.9889030456543,3670176,994,1529,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-01-13 22:52:31.321622,101.86424230669469,4.330170948506327,3.8309829182400965,3.508956770441189e-32,9.0,-4.35,1.0,-3.49,0.7057,1.3295,2.3504,1.0,0.8383,0.8383,7
11483,npp,277,1270,1.70084893703461,-1.18388056755066,36.9860076904297,3670176,278,949,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-01-14 22:33:41.001191,99.30346933015149,38.97221578346983,33.81716809406911,1.3373987280048852e-29,6.0,-39.04,1.4276677814245327,-38.32,0.8475,1.7008,3.0785,0.7817,1.3295,1.3295,7
11519,npp,2622,583,0.979449808597565,-1.18089294433594,36.9895401000977,3670176,2620,371,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-01-15 22:14:50.676094,98.87034120112294,59.45452279099033,49.64735973095869,4.13777227180563e-25,3.0,-59.51,2.3545700244418297,-59.1,1.518,2.0113,4.5439,0.661,0.8913,0.6474,7
11708,npp,1799,1502,0.537696838378906,-1.18520736694336,36.9842987060547,3670176,1799,1127,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-01-19 22:40:02.864340,96.6822193518135,29.005358933748877,25.40912616092069,1.581825217019777e-08,7.0,-29.03,1.184412938166907,-28.41,0.7912,1.4236,2.1641,0.9339,0.5816,0.5022,7
11798,npp,2379,3804,1.31914699077606,-1.18263268470764,36.9876594543457,3670176,2378,3060,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-01-21 23:42:50.360501,-80.99372827168924,65.65027022578235,53.725886717731136,9.996847299839803e-05,17.0,65.7,3.0,65.91,1.3824,1.8737,4.0027,0.7096,1.1447,0.936,7
12347,npp,2634,1512,0.63945072889328,-1.18178927898407,36.9849624633789,3670176,2634,1134,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-02-04 22:40:23.286169,98.49709717320059,28.501663916421407,24.974959140184634,7.547260029885596e-05,7.0,-28.56,1.184412938166907,-28.41,0.7912,1.4236,2.1641,0.9339,0.6675,0.5972,7
12392,npp,1918,822,1.20340931415558,-1.18316578865051,36.9889259338379,3670176,1916,611,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-02-05 22:21:34.721379,98.52970319229459,53.529653711345,45.35914816656507,2.6069640144317605e-13,4.0,-53.58,1.9513309067639726,-53.5,1.2682,1.6182,3.7356,0.8216,1.117,0.9888,7
12428,npp,1221,149,1.51686191558838,-1.18041276931763,36.9880065917969,3670176,1223,71,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-02-06 22:02:47.933502,99.13948981481171,67.83081245453937,55.02204018217096,3.3956573922887944e-21,1.0,-67.88,3.3166247903554,-67.84,1.3941,2.7311,6.7742,0.4868,0.9634,0.7384,7
12482,npp,2493,3127,1.068158209323883,-1.18161797523499,36.9911804199219,3670176,2492,2502,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-02-07 23:24:22.188376,-80.80045403901349,50.078814577807556,42.73485950396667,5.742085508137005e-20,14.0,50.12,1.7549928774784245,50.195,1.0854,1.5277,3.0269,0.8703,1.0677,0.9296,7
12554,npp,1089,1744,0.63578075170517,-1.18395066261292,36.9846076965332,3670176,1089,1328,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-02-09 22:46:46.824884,99.02435941048515,16.580943986411484,14.625323173692403,9.345514218314176e-33,8.0,-16.61,1.0442604737599883,-16.39,0.6188,0.9012,1.534,1.4753,1.0754,0.938,7
12680,npp,948,3360,1.5798248052597,-1.18289375305176,36.9896011352539,3670176,950,2709,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-02-12 23:30:45.702762,-81.07010613793665,56.36012338685975,47.44659201995841,1.3595438556621767e-32,15.0,56.41,2.1127631471468895,56.43,1.1989,1.6708,3.5184,0.7957,1.2864,1.2571,7
12716,npp,245,2665,0.713468492031097,-1.18588638305664,36.9874610900879,3670176,245,2147,196611,3866787,685,ken_nairobi_85_7,-1.18333333,36.9875,85,7,ken_nairobi,2013-02-13 23:11:57.125845,-81.35622276084862,33.4812244431634,29.21697350978749,1.4654453128792981e-30,12.0,33.5,1.2937979144666532,33.525,0.851,1.4247,2.2617,0.9332,0.7798,0.6658,7
