lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.827,0.806,0.878
2,0.648,0.659,0.721
3,0.498,0.532,0.567
4,0.395,0.425,0.429
5,0.32,0.335,0.306
6,0.257,0.261,0.196
7,0.204,0.199,0.104
8,0.16,0.15,0.03
9,0.121,0.11,-0.03
10,0.091,0.08,-0.075
11,0.067,0.057,-0.11
12,0.052,0.041,-0.133
13,0.04,0.03,-0.151
14,0.032,0.023,-0.163
15,0.033,0.02,-0.166
16,0.031,0.02,-0.167
17,0.027,0.022,-0.167
18,0.024,0.025,-0.164
19,0.022,0.029,-0.154
20,0.018,0.034,-0.14
21,0.014,0.039,-0.119
22,0.015,0.043,-0.085
23,0.025,0.048,-0.035
24,0.038,0.051,0.028
25,0.057,0.054,0.103
26,0.075,0.056,0.182
27,0.083,0.056,0.254
28,0.07,0.055,0.302
29,0.055,0.056,0.327
30,0.034,0.056,0.326
31,0.04,0.055,0.303
32,0.054,0.054,0.258
33,0.063,0.051,0.193
34,0.055,0.048,0.122
35,0.047,0.043,0.056
36,0.04,0.038,-0.001
37,0.034,0.033,-0.049
38,0.032,0.028,-0.084
39,0.025,0.024,-0.113
40,0.02,0.021,-0.134
41,0.019,0.019,-0.147
42,0.017,0.016,-0.157
43,0.009,0.015,-0.165
44,0.002,0.014,-0.171
45,-0.003,0.014,-0.172
46,0.0,0.015,-0.167
47,0.005,0.017,-0.158
48,0.01,0.02,-0.145
49,0.012,0.024,-0.13
50,0.016,0.027,-0.107
51,0.021,0.03,-0.074
52,0.022,0.032,-0.034
53,0.022,0.033,0.018
54,0.028,0.034,0.086
55,0.041,0.034,0.164
56,0.056,0.034,0.241
57,0.075,0.034,0.314
58,0.077,0.032,0.359
59,0.072,0.028,0.374
60,0.047,0.023,0.348
61,0.021,0.018,0.291
62,0.004,0.011,0.224
63,-0.006,0.004,0.153
64,-0.01,-0.004,0.081
65,-0.018,-0.011,0.011
66,-0.026,-0.017,-0.049
67,-0.035,-0.024,-0.1
68,-0.042,-0.03,-0.138
69,-0.047,-0.037,-0.166
70,-0.052,-0.042,-0.188
71,-0.056,-0.046,-0.203
72,-0.061,-0.049,-0.214
73,-0.061,-0.051,-0.218
74,-0.06,-0.051,-0.22
75,-0.06,-0.05,-0.219
76,-0.057,-0.048,-0.213
77,-0.051,-0.044,-0.203
78,-0.041,-0.039,-0.185
79,-0.028,-0.033,-0.159
80,-0.016,-0.026,-0.126
81,-0.008,-0.018,-0.087
82,0.001,-0.011,-0.036
83,0.009,-0.004,0.026
84,0.016,0.002,0.099
85,0.019,0.007,0.178
86,0.022,0.012,0.256
87,0.014,0.016,0.317
88,0.006,0.021,0.354
89,0.007,0.024,0.367
90,0.02,0.026,0.352
91,0.03,0.028,0.313
92,0.043,0.029,0.259
93,0.04,0.028,0.188
94,0.029,0.027,0.111
95,0.024,0.024,0.042
96,0.019,0.021,-0.018
97,0.017,0.018,-0.065
98,0.012,0.015,-0.102
99,0.013,0.012,-0.128
100,0.012,0.009,-0.146
101,0.009,0.007,-0.16
102,0.009,0.005,-0.169
103,0.004,0.003,-0.176
104,-0.002,0.003,-0.18
105,-0.003,0.002,-0.178
106,-0.003,0.002,-0.172
107,-0.007,0.002,-0.163
108,-0.012,0.002,-0.15
109,-0.013,0.002,-0.129
110,-0.009,0.002,-0.096
111,-0.005,0.002,-0.052
112,-0.002,0.002,0.0
113,-0.0,0.002,0.062
114,0.002,0.003,0.129
115,0.008,0.003,0.196
116,0.014,0.003,0.258
117,0.025,0.002,0.312
118,0.022,-0.0,0.33
119,0.014,-0.003,0.314
120,-0.001,-0.007,0.27
121,-0.009,-0.01,0.215
122,-0.013,-0.014,0.153
123,-0.015,-0.017,0.087
124,-0.021,-0.02,0.019
125,-0.025,-0.023,-0.039
126,-0.032,-0.028,-0.086
127,-0.039,-0.033,-0.124
128,-0.044,-0.038,-0.152
129,-0.047,-0.043,-0.172
130,-0.052,-0.048,-0.187
131,-0.057,-0.052,-0.198
132,-0.06,-0.055,-0.205
133,-0.06,-0.056,-0.207
134,-0.06,-0.057,-0.207
135,-0.061,-0.056,-0.204
136,-0.058,-0.055,-0.195
137,-0.054,-0.052,-0.179
138,-0.049,-0.049,-0.155
139,-0.041,-0.045,-0.122
140,-0.035,-0.04,-0.081
141,-0.03,-0.034,-0.03
142,-0.028,-0.029,0.031
143,-0.028,-0.025,0.099
144,-0.034,-0.021,0.165
145,-0.037,-0.017,0.231
146,-0.034,-0.014,0.289
147,-0.022,-0.011,0.326
148,0.004,-0.008,0.342
149,0.023,-0.006,0.324
150,0.025,-0.005,0.273
151,0.018,-0.005,0.206
152,0.015,-0.006,0.138
153,0.007,-0.007,0.068
154,-0.003,-0.009,0.003
155,-0.013,-0.011,-0.051
156,-0.018,-0.012,-0.092
157,-0.021,-0.014,-0.123
158,-0.024,-0.016,-0.146
159,-0.027,-0.018,-0.164
160,-0.03,-0.02,-0.176
161,-0.036,-0.021,-0.185
162,-0.039,-0.022,-0.19
163,-0.037,-0.023,-0.189
164,-0.035,-0.024,-0.184
165,-0.032,-0.025,-0.176
166,-0.029,-0.025,-0.165
167,-0.027,-0.026,-0.152
168,-0.026,-0.026,-0.133
169,-0.023,-0.027,-0.106
170,-0.02,-0.026,-0.069
171,-0.02,-0.026,-0.023
172,-0.016,-0.025,0.034
173,-0.013,-0.023,0.094
174,-0.007,-0.023,0.156
175,-0.005,-0.023,0.21
176,-0.013,-0.024,0.247
177,-0.019,-0.025,0.264
178,-0.029,-0.026,0.254
179,-0.038,-0.027,0.221
180,-0.034,-0.028,0.179
181,-0.033,-0.028,0.122
182,-0.037,-0.029,0.055
183,-0.037,-0.03,-0.006
184,-0.042,-0.033,-0.061
185,-0.046,-0.037,-0.105
186,-0.044,-0.041,-0.137
187,-0.046,-0.045,-0.162
188,-0.045,-0.049,-0.178
189,-0.045,-0.051,-0.191
190,-0.045,-0.053,-0.199
191,-0.041,-0.053,-0.2
192,-0.035,-0.051,-0.198
193,-0.031,-0.047,-0.194
194,-0.027,-0.041,-0.187
195,-0.025,-0.034,-0.178
196,-0.024,-0.026,-0.165
197,-0.022,-0.016,-0.146
198,-0.02,-0.006,-0.119
199,-0.019,0.004,-0.085
200,-0.021,0.014,-0.043
201,-0.021,0.023,0.012
202,-0.019,0.031,0.079
203,-0.011,0.038,0.153
204,0.009,0.045,0.23
205,0.041,0.052,0.303
206,0.081,0.058,0.358
207,0.109,0.062,0.374
208,0.13,0.065,0.356
209,0.134,0.066,0.31
210,0.128,0.064,0.247
211,0.114,0.061,0.176
212,0.091,0.056,0.101
213,0.068,0.051,0.032
214,0.048,0.046,-0.026
215,0.028,0.041,-0.074
216,0.01,0.035,-0.112
217,-0.005,0.029,-0.143
218,-0.017,0.023,-0.165
219,-0.023,0.016,-0.179
220,-0.025,0.01,-0.186
221,-0.02,0.004,-0.186
222,-0.017,-0.001,-0.184
223,-0.013,-0.005,-0.178
224,-0.015,-0.009,-0.172
225,-0.017,-0.011,-0.162
226,-0.019,-0.013,-0.148
227,-0.02,-0.013,-0.127
228,-0.021,-0.011,-0.098
229,-0.011,-0.008,-0.053
230,0.005,-0.003,0.007
231,0.023,0.003,0.078
232,0.038,0.008,0.152
233,0.057,0.013,0.231
234,0.065,0.016,0.301
235,0.048,0.018,0.343
236,0.019,0.019,0.354
237,-0.001,0.02,0.339
238,0.001,0.019,0.303
239,0.007,0.019,0.246
240,0.017,0.018,0.181
241,0.017,0.017,0.112
242,0.006,0.014,0.039
243,-0.007,0.011,-0.024
244,-0.013,0.007,-0.071
245,-0.013,0.003,-0.102
246,-0.009,-0.001,-0.124
247,-0.009,-0.005,-0.141
248,-0.007,-0.01,-0.152
249,-0.005,-0.014,-0.159
250,-0.003,-0.018,-0.162
251,-0.004,-0.022,-0.163
252,-0.008,-0.024,-0.162
253,-0.013,-0.025,-0.16
254,-0.016,-0.025,-0.154
255,-0.017,-0.023,-0.143
256,-0.018,-0.021,-0.128
257,-0.022,-0.019,-0.107
258,-0.026,-0.016,-0.08
259,-0.027,-0.014,-0.043
260,-0.03,-0.013,0.002
261,-0.035,-0.011,0.055
262,-0.038,-0.009,0.111
263,-0.035,-0.006,0.169
264,-0.022,-0.003,0.222
265,0.008,-0.001,0.266
266,0.023,0.002,0.279
267,0.027,0.004,0.264
268,0.024,0.005,0.221
269,0.024,0.007,0.166
270,0.029,0.008,0.111
271,0.028,0.009,0.053
272,0.025,0.011,-0.001
273,0.019,0.013,-0.047
274,0.016,0.014,-0.082
275,0.014,0.016,-0.107
276,0.011,0.017,-0.126
277,0.009,0.018,-0.139
278,0.007,0.019,-0.148
279,0.003,0.019,-0.155
280,0.003,0.019,-0.157
281,0.004,0.019,-0.155
282,0.007,0.018,-0.151
283,0.01,0.018,-0.143
284,0.014,0.017,-0.132
285,0.016,0.017,-0.117
286,0.017,0.016,-0.098
287,0.017,0.016,-0.071
288,0.021,0.016,-0.033
289,0.022,0.017,0.015
290,0.027,0.018,0.072
291,0.033,0.019,0.136
292,0.041,0.019,0.201
293,0.037,0.018,0.256
294,0.033,0.017,0.299
295,0.014,0.015,0.306
296,-0.009,0.013,0.281
297,-0.008,0.01,0.244
298,0.004,0.007,0.193
299,0.003,0.005,0.133
300,0.001,0.002,0.073
301,-0.002,-0.001,0.015
302,-0.006,-0.005,-0.038
303,-0.008,-0.009,-0.081
304,-0.014,-0.014,-0.117
305,-0.017,-0.017,-0.143
306,-0.018,-0.02,-0.16
307,-0.019,-0.022,-0.171
308,-0.019,-0.023,-0.178
309,-0.02,-0.023,-0.182
310,-0.015,-0.022,-0.181
311,-0.016,-0.02,-0.182
312,-0.018,-0.017,-0.181
313,-0.02,-0.013,-0.178
314,-0.019,-0.009,-0.169
315,-0.015,-0.004,-0.152
316,-0.009,0.002,-0.128
317,-0.0,0.007,-0.095
318,0.007,0.012,-0.053
319,0.011,0.017,-0.001
320,0.013,0.021,0.059
321,0.009,0.025,0.121
322,0.015,0.029,0.186
323,0.024,0.032,0.242
324,0.05,0.035,0.29
325,0.066,0.036,0.309
326,0.074,0.038,0.299
327,0.069,0.038,0.26
328,0.05,0.037,0.197
329,0.044,0.035,0.134
330,0.042,0.032,0.072
331,0.033,0.029,0.012
332,0.023,0.026,-0.041
333,0.018,0.023,-0.081
334,0.012,0.019,-0.112
335,0.007,0.015,-0.133
336,0.003,0.011,-0.148
337,-0.001,0.007,-0.157
338,-0.003,0.004,-0.163
339,-0.005,0.003,-0.165
340,-0.007,0.003,-0.164
341,-0.007,0.005,-0.161
342,-0.004,0.007,-0.153
343,0.002,0.011,-0.142
344,0.009,0.015,-0.126
345,0.019,0.021,-0.104
346,0.024,0.026,-0.078
347,0.025,0.033,-0.045
348,0.03,0.04,-0.002
349,0.035,0.047,0.049
350,0.047,0.054,0.109
351,0.067,0.059,0.174
352,0.082,0.063,0.231
353,0.09,0.066,0.27
354,0.083,0.068,0.285
355,0.078,0.07,0.278
356,0.081,0.07,0.252
357,0.092,0.07,0.216
358,0.099,0.069,0.166
359,0.093,0.067,0.109
360,0.075,0.064,0.047
361,0.051,0.06,-0.012
362,0.039,0.055,-0.054
363,0.028,0.049,-0.087
364,0.021,0.043,-0.111
365,0.016,0.037,-0.129
366,0.012,0.031,-0.141
367,0.014,0.026,-0.145
368,0.017,0.021,-0.147
369,0.017,0.018,-0.147
370,0.016,0.015,-0.146
371,0.018,0.013,-0.141
372,0.019,0.012,-0.133
373,0.017,0.012,-0.125
374,0.017,0.013,-0.11
375,0.017,0.014,-0.091
376,0.016,0.017,-0.064
377,0.015,0.02,-0.03
378,0.013,0.023,0.014
379,0.011,0.026,0.066
380,0.013,0.029,0.125
381,0.014,0.031,0.183
382,0.023,0.033,0.235
383,0.04,0.033,0.274
384,0.054,0.034,0.288
385,0.054,0.033,0.27
386,0.047,0.031,0.225
387,0.036,0.028,0.166
388,0.026,0.025,0.101
389,0.016,0.02,0.037
390,0.009,0.014,-0.021
391,0.001,0.008,-0.068
392,-0.01,0.001,-0.107
393,-0.016,-0.006,-0.134
394,-0.015,-0.013,-0.151
395,-0.017,-0.02,-0.162
396,-0.022,-0.027,-0.172
397,-0.027,-0.032,-0.179
398,-0.033,-0.036,-0.183
399,-0.037,-0.037,-0.183
400,-0.038,-0.035,-0.179
