lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.913,0.903,0.938
2,0.804,0.799,0.842
3,0.701,0.702,0.73
4,0.613,0.613,0.615
5,0.535,0.531,0.506
6,0.458,0.456,0.401
7,0.391,0.389,0.307
8,0.33,0.328,0.226
9,0.275,0.273,0.156
10,0.228,0.225,0.098
11,0.185,0.182,0.048
12,0.148,0.145,0.006
13,0.113,0.114,-0.03
14,0.085,0.087,-0.059
15,0.061,0.064,-0.082
16,0.04,0.046,-0.098
17,0.022,0.031,-0.11
18,0.007,0.019,-0.115
19,-0.003,0.01,-0.113
20,-0.01,0.004,-0.104
21,-0.013,0.0,-0.085
22,-0.01,-0.002,-0.056
23,-0.002,-0.003,-0.017
24,0.01,-0.003,0.033
25,0.022,-0.002,0.087
26,0.024,-0.002,0.137
27,0.023,-0.002,0.182
28,0.016,-0.003,0.213
29,0.001,-0.003,0.222
30,-0.004,-0.004,0.22
31,-0.002,-0.006,0.198
32,0.002,-0.008,0.161
33,-0.0,-0.01,0.112
34,-0.011,-0.014,0.053
35,-0.018,-0.019,-0.0
36,-0.026,-0.024,-0.049
37,-0.035,-0.03,-0.09
38,-0.043,-0.035,-0.124
39,-0.05,-0.04,-0.15
40,-0.055,-0.045,-0.17
41,-0.058,-0.049,-0.184
42,-0.059,-0.052,-0.193
43,-0.059,-0.054,-0.198
44,-0.059,-0.055,-0.201
45,-0.06,-0.055,-0.199
46,-0.059,-0.054,-0.195
47,-0.057,-0.052,-0.186
48,-0.055,-0.049,-0.174
49,-0.052,-0.046,-0.156
50,-0.048,-0.042,-0.133
51,-0.044,-0.039,-0.103
52,-0.041,-0.036,-0.066
53,-0.039,-0.034,-0.022
54,-0.036,-0.032,0.028
55,-0.026,-0.029,0.083
56,-0.015,-0.028,0.135
57,-0.004,-0.026,0.178
58,0.002,-0.026,0.204
59,-0.001,-0.026,0.209
60,-0.007,-0.027,0.193
61,-0.022,-0.029,0.159
62,-0.036,-0.032,0.113
63,-0.043,-0.035,0.065
64,-0.048,-0.038,0.016
65,-0.051,-0.041,-0.03
66,-0.055,-0.045,-0.069
67,-0.059,-0.049,-0.102
68,-0.062,-0.053,-0.13
69,-0.064,-0.058,-0.15
70,-0.066,-0.062,-0.165
71,-0.068,-0.066,-0.175
72,-0.069,-0.069,-0.18
73,-0.069,-0.071,-0.18
74,-0.068,-0.072,-0.176
75,-0.067,-0.072,-0.17
76,-0.065,-0.07,-0.16
77,-0.063,-0.067,-0.147
78,-0.061,-0.063,-0.13
79,-0.058,-0.058,-0.109
80,-0.055,-0.051,-0.082
81,-0.054,-0.044,-0.05
82,-0.05,-0.037,-0.01
83,-0.042,-0.029,0.037
84,-0.03,-0.023,0.088
85,-0.023,-0.016,0.136
86,-0.018,-0.01,0.177
87,-0.015,-0.005,0.205
88,-0.007,0.0,0.219
89,0.008,0.005,0.22
90,0.023,0.008,0.209
91,0.033,0.011,0.181
92,0.038,0.013,0.142
93,0.037,0.014,0.094
94,0.032,0.014,0.046
95,0.027,0.013,0.002
96,0.02,0.012,-0.037
97,0.012,0.01,-0.071
98,0.004,0.007,-0.099
99,-0.003,0.004,-0.121
100,-0.009,0.0,-0.139
101,-0.015,-0.004,-0.152
102,-0.02,-0.009,-0.162
103,-0.025,-0.014,-0.169
104,-0.028,-0.018,-0.172
105,-0.03,-0.023,-0.172
106,-0.033,-0.027,-0.168
107,-0.036,-0.03,-0.16
108,-0.038,-0.033,-0.147
109,-0.039,-0.035,-0.127
110,-0.037,-0.037,-0.098
111,-0.034,-0.038,-0.061
112,-0.032,-0.038,-0.019
113,-0.032,-0.037,0.027
114,-0.035,-0.036,0.074
115,-0.033,-0.034,0.12
116,-0.029,-0.033,0.159
117,-0.024,-0.032,0.188
118,-0.025,-0.03,0.194
119,-0.031,-0.03,0.181
120,-0.035,-0.029,0.156
121,-0.033,-0.029,0.122
122,-0.025,-0.028,0.084
123,-0.021,-0.027,0.042
124,-0.02,-0.026,-0.001
125,-0.022,-0.026,-0.041
126,-0.024,-0.026,-0.076
127,-0.025,-0.027,-0.104
128,-0.026,-0.027,-0.127
129,-0.026,-0.027,-0.144
130,-0.026,-0.026,-0.155
131,-0.026,-0.025,-0.163
132,-0.026,-0.023,-0.166
133,-0.025,-0.02,-0.165
134,-0.023,-0.017,-0.161
135,-0.02,-0.013,-0.154
136,-0.016,-0.01,-0.142
137,-0.012,-0.006,-0.125
138,-0.006,-0.002,-0.101
139,-0.003,0.001,-0.073
140,-0.001,0.005,-0.039
141,0.003,0.008,0.002
142,0.009,0.011,0.049
143,0.016,0.013,0.1
144,0.017,0.014,0.148
145,0.012,0.015,0.186
146,0.006,0.016,0.212
147,0.02,0.017,0.233
148,0.039,0.017,0.243
149,0.05,0.016,0.236
150,0.047,0.014,0.209
151,0.029,0.011,0.161
152,0.011,0.007,0.107
153,-0.0,0.003,0.055
154,-0.006,-0.002,0.008
155,-0.012,-0.005,-0.034
156,-0.017,-0.007,-0.068
157,-0.02,-0.009,-0.095
158,-0.021,-0.01,-0.114
159,-0.02,-0.01,-0.127
160,-0.018,-0.009,-0.134
161,-0.016,-0.007,-0.139
162,-0.014,-0.005,-0.141
163,-0.011,-0.002,-0.139
164,-0.008,0.002,-0.135
165,-0.004,0.006,-0.126
166,0.001,0.011,-0.114
167,0.007,0.016,-0.097
168,0.013,0.021,-0.074
169,0.02,0.025,-0.044
170,0.029,0.03,-0.008
171,0.038,0.034,0.035
172,0.05,0.038,0.084
173,0.064,0.042,0.137
174,0.078,0.044,0.188
175,0.085,0.044,0.229
176,0.076,0.042,0.25
177,0.057,0.04,0.249
178,0.031,0.036,0.226
179,0.013,0.032,0.192
180,0.007,0.026,0.149
181,0.007,0.02,0.101
182,0.007,0.014,0.049
183,-0.0,0.007,-0.004
184,-0.009,-0.001,-0.051
185,-0.015,-0.01,-0.09
186,-0.023,-0.019,-0.123
187,-0.03,-0.028,-0.148
188,-0.035,-0.035,-0.165
189,-0.039,-0.042,-0.177
190,-0.042,-0.048,-0.184
191,-0.044,-0.051,-0.188
192,-0.046,-0.053,-0.189
193,-0.048,-0.053,-0.188
194,-0.05,-0.051,-0.185
195,-0.051,-0.047,-0.178
196,-0.051,-0.042,-0.166
197,-0.048,-0.035,-0.149
198,-0.043,-0.027,-0.125
199,-0.037,-0.019,-0.094
200,-0.028,-0.012,-0.055
201,-0.019,-0.004,-0.009
202,-0.012,0.002,0.04
203,-0.006,0.008,0.09
204,0.004,0.015,0.139
205,0.022,0.021,0.18
206,0.042,0.027,0.21
207,0.06,0.031,0.224
208,0.071,0.035,0.217
209,0.073,0.037,0.19
210,0.066,0.038,0.149
211,0.057,0.036,0.102
212,0.048,0.034,0.056
213,0.038,0.029,0.012
214,0.026,0.024,-0.028
215,0.015,0.019,-0.062
216,0.005,0.014,-0.088
217,-0.002,0.009,-0.108
218,-0.008,0.004,-0.123
219,-0.014,-0.001,-0.134
220,-0.019,-0.005,-0.142
221,-0.023,-0.009,-0.146
222,-0.025,-0.011,-0.146
223,-0.027,-0.013,-0.143
224,-0.027,-0.014,-0.137
225,-0.027,-0.015,-0.127
226,-0.026,-0.014,-0.113
227,-0.026,-0.013,-0.095
228,-0.025,-0.011,-0.069
229,-0.02,-0.008,-0.036
230,-0.014,-0.005,0.005
231,-0.004,-0.001,0.052
232,0.012,0.002,0.105
233,0.032,0.004,0.16
234,0.045,0.005,0.206
235,0.047,0.006,0.237
236,0.039,0.005,0.247
237,0.029,0.003,0.237
238,0.006,-0.0,0.203
239,-0.009,-0.004,0.161
240,-0.018,-0.008,0.112
241,-0.024,-0.013,0.061
242,-0.029,-0.017,0.011
243,-0.034,-0.023,-0.034
244,-0.038,-0.029,-0.073
245,-0.041,-0.034,-0.104
246,-0.046,-0.039,-0.13
247,-0.05,-0.043,-0.149
248,-0.052,-0.046,-0.161
249,-0.053,-0.049,-0.169
250,-0.052,-0.05,-0.173
251,-0.052,-0.05,-0.174
252,-0.053,-0.049,-0.172
253,-0.053,-0.046,-0.167
254,-0.051,-0.043,-0.157
255,-0.047,-0.038,-0.141
256,-0.04,-0.032,-0.121
257,-0.033,-0.025,-0.094
258,-0.023,-0.019,-0.06
259,-0.01,-0.013,-0.018
260,0.005,-0.008,0.032
261,0.014,-0.004,0.084
262,0.01,-0.001,0.131
263,-0.003,0.002,0.171
264,-0.001,0.003,0.208
265,0.014,0.004,0.237
266,0.024,0.004,0.248
267,0.025,0.003,0.237
268,0.015,0.001,0.205
269,0.003,-0.001,0.159
270,-0.005,-0.005,0.108
271,-0.009,-0.01,0.057
272,-0.015,-0.014,0.006
273,-0.023,-0.019,-0.041
274,-0.031,-0.023,-0.08
275,-0.037,-0.027,-0.111
276,-0.04,-0.031,-0.133
277,-0.044,-0.035,-0.149
278,-0.048,-0.039,-0.162
279,-0.052,-0.043,-0.17
280,-0.055,-0.045,-0.175
281,-0.055,-0.048,-0.175
282,-0.055,-0.049,-0.171
283,-0.055,-0.05,-0.165
284,-0.053,-0.05,-0.154
285,-0.051,-0.05,-0.138
286,-0.048,-0.05,-0.117
287,-0.045,-0.05,-0.091
288,-0.042,-0.05,-0.06
289,-0.039,-0.049,-0.024
290,-0.036,-0.047,0.017
291,-0.036,-0.046,0.058
292,-0.032,-0.046,0.101
293,-0.029,-0.046,0.138
294,-0.038,-0.047,0.157
295,-0.053,-0.047,0.16
296,-0.067,-0.048,0.146
297,-0.064,-0.049,0.126
298,-0.057,-0.05,0.095
299,-0.053,-0.051,0.055
300,-0.052,-0.051,0.011
301,-0.052,-0.052,-0.032
302,-0.052,-0.053,-0.071
303,-0.052,-0.054,-0.103
304,-0.051,-0.055,-0.129
305,-0.052,-0.055,-0.15
306,-0.054,-0.054,-0.165
307,-0.054,-0.053,-0.176
308,-0.053,-0.052,-0.183
309,-0.052,-0.049,-0.186
310,-0.049,-0.046,-0.185
311,-0.046,-0.042,-0.182
312,-0.042,-0.038,-0.175
313,-0.037,-0.034,-0.164
314,-0.032,-0.029,-0.15
315,-0.027,-0.024,-0.132
316,-0.022,-0.02,-0.109
317,-0.016,-0.016,-0.081
318,-0.011,-0.012,-0.048
319,-0.009,-0.009,-0.01
320,-0.01,-0.007,0.032
321,-0.011,-0.004,0.076
322,-0.007,-0.002,0.122
323,0.002,0.001,0.163
324,0.015,0.002,0.194
325,0.023,0.004,0.208
326,0.024,0.004,0.204
327,0.02,0.004,0.18
328,0.012,0.004,0.143
329,0.008,0.003,0.1
330,0.007,0.003,0.058
331,0.007,0.004,0.018
332,0.003,0.005,-0.017
333,0.0,0.006,-0.047
334,-0.001,0.009,-0.07
335,0.002,0.012,-0.085
336,0.007,0.016,-0.094
337,0.012,0.022,-0.099
338,0.018,0.029,-0.101
339,0.026,0.037,-0.099
340,0.035,0.047,-0.095
341,0.045,0.056,-0.088
342,0.055,0.067,-0.079
343,0.066,0.077,-0.066
344,0.077,0.088,-0.05
345,0.091,0.098,-0.027
346,0.105,0.108,0.001
347,0.119,0.117,0.035
348,0.134,0.126,0.074
349,0.149,0.134,0.119
350,0.162,0.14,0.165
351,0.168,0.144,0.208
352,0.167,0.147,0.243
353,0.161,0.148,0.266
354,0.156,0.148,0.276
355,0.155,0.145,0.274
356,0.152,0.141,0.257
357,0.143,0.136,0.227
358,0.129,0.128,0.185
359,0.113,0.119,0.135
360,0.097,0.108,0.087
361,0.08,0.094,0.041
362,0.068,0.08,0.002
363,0.058,0.065,-0.029
364,0.048,0.051,-0.055
365,0.04,0.037,-0.074
366,0.033,0.025,-0.089
367,0.027,0.014,-0.099
368,0.02,0.005,-0.107
369,0.012,-0.001,-0.113
370,0.005,-0.005,-0.116
371,-0.002,-0.006,-0.116
372,-0.008,-0.004,-0.113
373,-0.013,-0.0,-0.105
374,-0.016,0.006,-0.092
375,-0.016,0.014,-0.072
376,-0.012,0.024,-0.044
377,-0.003,0.035,-0.007
378,0.01,0.046,0.038
379,0.025,0.058,0.09
380,0.046,0.071,0.145
381,0.073,0.084,0.201
382,0.11,0.096,0.255
383,0.143,0.107,0.291
384,0.165,0.118,0.306
385,0.173,0.128,0.299
386,0.171,0.136,0.273
387,0.17,0.142,0.237
388,0.16,0.146,0.19
389,0.153,0.148,0.143
390,0.147,0.148,0.1
391,0.137,0.145,0.059
392,0.125,0.139,0.022
393,0.112,0.13,-0.01
394,0.098,0.118,-0.038
395,0.083,0.104,-0.063
396,0.068,0.086,-0.085
397,0.054,0.066,-0.103
398,0.04,0.042,-0.117
399,0.027,0.017,-0.128
400,0.015,-0.011,-0.136
