lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.778,0.757,0.844
2,0.581,0.59,0.673
3,0.405,0.452,0.496
4,0.29,0.339,0.344
5,0.218,0.247,0.218
6,0.159,0.174,0.109
7,0.119,0.118,0.028
8,0.086,0.075,-0.034
9,0.059,0.044,-0.081
10,0.042,0.023,-0.112
11,0.026,0.009,-0.136
12,0.022,0.002,-0.148
13,0.022,0.0,-0.153
14,0.021,0.002,-0.157
15,0.022,0.006,-0.158
16,0.025,0.012,-0.158
17,0.03,0.018,-0.154
18,0.03,0.025,-0.149
19,0.029,0.032,-0.143
20,0.026,0.038,-0.132
21,0.031,0.043,-0.107
22,0.033,0.047,-0.072
23,0.04,0.05,-0.022
24,0.039,0.052,0.034
25,0.036,0.052,0.101
26,0.031,0.05,0.174
27,0.015,0.048,0.238
28,0.008,0.046,0.291
29,0.009,0.045,0.323
30,0.029,0.044,0.335
31,0.048,0.045,0.317
32,0.073,0.046,0.282
33,0.076,0.048,0.215
34,0.063,0.047,0.135
35,0.048,0.044,0.059
36,0.042,0.039,-0.003
37,0.043,0.034,-0.049
38,0.037,0.03,-0.088
39,0.037,0.027,-0.112
40,0.038,0.026,-0.128
41,0.034,0.028,-0.141
42,0.032,0.031,-0.15
43,0.031,0.036,-0.154
44,0.033,0.042,-0.157
45,0.044,0.05,-0.153
46,0.049,0.058,-0.149
47,0.05,0.067,-0.146
48,0.062,0.077,-0.134
49,0.062,0.085,-0.125
50,0.066,0.094,-0.105
51,0.063,0.102,-0.08
52,0.071,0.109,-0.037
53,0.075,0.117,0.019
54,0.079,0.124,0.088
55,0.095,0.131,0.172
56,0.14,0.136,0.269
57,0.208,0.139,0.374
58,0.259,0.14,0.454
59,0.264,0.138,0.48
60,0.239,0.134,0.457
61,0.17,0.129,0.375
62,0.126,0.122,0.291
63,0.097,0.114,0.205
64,0.077,0.106,0.119
65,0.053,0.097,0.036
66,0.039,0.087,-0.028
67,0.034,0.074,-0.071
68,0.025,0.06,-0.106
69,0.016,0.046,-0.132
70,0.011,0.032,-0.148
71,0.006,0.019,-0.159
72,0.006,0.007,-0.166
73,0.002,-0.003,-0.172
74,-0.005,-0.011,-0.178
75,-0.007,-0.016,-0.179
76,-0.008,-0.019,-0.179
77,-0.009,-0.019,-0.176
78,-0.01,-0.017,-0.172
79,-0.004,-0.011,-0.156
80,0.001,-0.003,-0.133
81,0.009,0.008,-0.097
82,0.012,0.019,-0.052
83,0.017,0.03,0.006
84,0.022,0.037,0.077
85,0.024,0.043,0.154
86,0.012,0.047,0.222
87,0.013,0.05,0.282
88,0.036,0.053,0.33
89,0.081,0.056,0.363
90,0.115,0.059,0.363
91,0.13,0.061,0.323
92,0.11,0.063,0.245
93,0.096,0.063,0.165
94,0.078,0.061,0.087
95,0.062,0.058,0.019
96,0.047,0.055,-0.04
97,0.033,0.053,-0.084
98,0.029,0.05,-0.111
99,0.023,0.047,-0.13
100,0.023,0.043,-0.14
101,0.024,0.039,-0.146
102,0.019,0.035,-0.153
103,0.019,0.031,-0.155
104,0.015,0.027,-0.159
105,0.013,0.024,-0.16
106,0.014,0.02,-0.158
107,0.014,0.017,-0.155
108,0.019,0.014,-0.145
109,0.022,0.012,-0.127
110,0.026,0.01,-0.101
111,0.019,0.009,-0.07
112,0.013,0.011,-0.023
113,0.01,0.013,0.039
114,0.008,0.017,0.108
115,0.022,0.019,0.187
116,0.045,0.02,0.265
117,0.06,0.02,0.323
118,0.037,0.02,0.337
119,0.007,0.019,0.315
120,-0.014,0.017,0.27
121,-0.01,0.015,0.219
122,-0.001,0.014,0.156
123,0.011,0.013,0.091
124,0.016,0.013,0.027
125,0.013,0.012,-0.029
126,0.01,0.009,-0.074
127,0.009,0.006,-0.105
128,0.014,0.003,-0.122
129,0.018,0.002,-0.133
130,0.02,0.001,-0.139
131,0.013,0.001,-0.148
132,0.007,0.003,-0.155
133,0.007,0.006,-0.157
134,0.005,0.01,-0.158
135,0.004,0.014,-0.158
136,0.002,0.019,-0.157
137,0.012,0.025,-0.147
138,0.018,0.031,-0.134
139,0.028,0.039,-0.109
140,0.029,0.047,-0.08
141,0.038,0.054,-0.034
142,0.046,0.06,0.022
143,0.06,0.064,0.095
144,0.066,0.067,0.17
145,0.052,0.071,0.227
146,0.061,0.075,0.285
147,0.082,0.077,0.329
148,0.113,0.079,0.358
149,0.152,0.079,0.361
150,0.141,0.079,0.308
151,0.11,0.078,0.231
152,0.081,0.075,0.145
153,0.076,0.072,0.078
154,0.059,0.067,0.009
155,0.045,0.063,-0.051
156,0.04,0.058,-0.09
157,0.041,0.053,-0.114
158,0.034,0.048,-0.133
159,0.028,0.042,-0.146
160,0.016,0.035,-0.159
161,0.008,0.029,-0.167
162,0.006,0.025,-0.171
163,0.007,0.021,-0.17
164,0.013,0.018,-0.166
165,0.016,0.016,-0.162
166,0.022,0.015,-0.153
167,0.025,0.015,-0.143
168,0.023,0.016,-0.127
169,0.025,0.018,-0.101
170,0.03,0.021,-0.06
171,0.037,0.025,-0.005
172,0.035,0.03,0.057
173,0.03,0.036,0.125
174,0.035,0.041,0.2
175,0.046,0.043,0.271
176,0.063,0.045,0.325
177,0.043,0.047,0.333
178,0.028,0.048,0.313
179,0.023,0.047,0.274
180,0.039,0.046,0.228
181,0.059,0.045,0.174
182,0.068,0.045,0.108
183,0.072,0.044,0.046
184,0.056,0.042,-0.017
185,0.042,0.039,-0.064
186,0.034,0.035,-0.097
187,0.026,0.032,-0.122
188,0.026,0.03,-0.135
189,0.025,0.027,-0.143
190,0.024,0.025,-0.149
191,0.028,0.023,-0.148
192,0.024,0.023,-0.151
193,0.015,0.023,-0.156
194,0.015,0.024,-0.154
195,0.015,0.026,-0.149
196,0.016,0.029,-0.142
197,0.015,0.032,-0.131
198,0.021,0.035,-0.108
199,0.027,0.039,-0.076
200,0.03,0.043,-0.036
201,0.046,0.046,0.025
202,0.064,0.048,0.101
203,0.056,0.051,0.171
204,0.051,0.053,0.239
205,0.035,0.056,0.285
206,0.05,0.058,0.329
207,0.073,0.059,0.352
208,0.096,0.058,0.341
209,0.094,0.055,0.292
210,0.074,0.051,0.213
211,0.067,0.046,0.139
212,0.06,0.039,0.068
213,0.053,0.034,0.004
214,0.035,0.029,-0.057
215,0.019,0.026,-0.101
216,0.009,0.023,-0.129
217,-0.003,0.019,-0.15
218,-0.007,0.016,-0.16
219,-0.008,0.013,-0.165
220,-0.01,0.012,-0.169
221,-0.009,0.011,-0.171
222,-0.005,0.011,-0.171
223,-0.001,0.012,-0.17
224,0.004,0.015,-0.166
225,0.006,0.018,-0.161
226,0.014,0.023,-0.147
227,0.016,0.027,-0.132
228,0.027,0.031,-0.101
229,0.036,0.036,-0.059
230,0.05,0.041,0.0
231,0.068,0.046,0.071
232,0.086,0.052,0.148
233,0.102,0.056,0.227
234,0.111,0.059,0.297
235,0.085,0.061,0.333
236,0.064,0.062,0.343
237,0.026,0.061,0.308
238,0.024,0.058,0.269
239,0.033,0.052,0.218
240,0.05,0.047,0.159
241,0.057,0.042,0.091
242,0.046,0.037,0.021
243,0.036,0.031,-0.035
244,0.026,0.025,-0.079
245,0.014,0.019,-0.115
246,0.007,0.015,-0.138
247,0.004,0.01,-0.151
248,-0.001,0.006,-0.16
249,-0.005,0.003,-0.168
250,-0.009,0.001,-0.174
251,-0.001,-0.0,-0.17
252,0.002,-0.0,-0.168
253,-0.004,0.001,-0.17
254,-0.007,0.003,-0.168
255,-0.007,0.006,-0.162
256,-0.007,0.009,-0.151
257,-0.005,0.012,-0.13
258,0.004,0.015,-0.096
259,0.021,0.017,-0.046
260,0.046,0.017,0.022
261,0.058,0.018,0.094
262,0.054,0.018,0.161
263,0.025,0.019,0.21
264,0.004,0.02,0.25
265,0.008,0.02,0.286
266,0.033,0.02,0.312
267,0.037,0.019,0.295
268,0.019,0.018,0.241
269,0.004,0.015,0.173
270,0.005,0.011,0.106
271,0.014,0.007,0.046
272,0.011,0.004,-0.016
273,-0.002,0.002,-0.073
274,-0.009,0.0,-0.113
275,-0.014,-0.001,-0.139
276,-0.011,-0.002,-0.151
277,-0.01,-0.003,-0.159
278,-0.011,-0.004,-0.166
279,-0.01,-0.004,-0.171
280,-0.007,-0.003,-0.173
281,-0.007,-0.001,-0.176
282,-0.0,0.001,-0.174
283,0.005,0.004,-0.17
284,0.009,0.008,-0.164
285,0.009,0.012,-0.154
286,0.017,0.016,-0.135
287,0.02,0.018,-0.109
288,0.023,0.02,-0.072
289,0.024,0.022,-0.025
290,0.029,0.025,0.038
291,0.033,0.028,0.108
292,0.053,0.029,0.193
293,0.07,0.031,0.272
294,0.045,0.032,0.308
295,0.019,0.033,0.316
296,-0.001,0.033,0.301
297,0.007,0.032,0.276
298,0.023,0.03,0.232
299,0.04,0.03,0.172
300,0.044,0.029,0.101
301,0.026,0.028,0.027
302,0.018,0.025,-0.028
303,0.021,0.022,-0.065
304,0.018,0.019,-0.096
305,0.016,0.016,-0.116
306,0.015,0.014,-0.129
307,0.013,0.012,-0.138
308,0.009,0.011,-0.147
309,0.012,0.011,-0.149
310,0.015,0.01,-0.151
311,0.02,0.01,-0.15
312,0.021,0.011,-0.151
313,0.013,0.012,-0.154
314,0.005,0.013,-0.154
315,-0.002,0.014,-0.147
316,0.0,0.016,-0.126
317,0.003,0.017,-0.095
318,0.011,0.018,-0.053
319,0.022,0.017,0.004
320,0.026,0.017,0.07
321,0.01,0.017,0.132
322,-0.003,0.018,0.192
323,0.007,0.018,0.253
324,0.037,0.018,0.308
325,0.058,0.017,0.332
326,0.048,0.016,0.31
327,0.028,0.013,0.256
328,0.012,0.011,0.183
329,0.005,0.008,0.111
330,0.003,0.006,0.041
331,-0.001,0.005,-0.023
332,0.002,0.005,-0.069
333,0.001,0.005,-0.103
334,0.001,0.005,-0.126
335,-0.005,0.005,-0.146
336,-0.008,0.005,-0.157
337,-0.01,0.004,-0.164
338,-0.007,0.003,-0.166
339,-0.005,0.003,-0.166
340,0.0,0.003,-0.164
341,0.002,0.004,-0.163
342,-0.0,0.005,-0.163
343,0.004,0.007,-0.155
344,0.01,0.009,-0.144
345,0.015,0.011,-0.126
346,0.029,0.013,-0.094
347,0.033,0.015,-0.058
348,0.027,0.018,-0.017
349,0.026,0.022,0.036
350,0.039,0.024,0.108
351,0.052,0.025,0.187
352,0.033,0.025,0.242
353,0.018,0.024,0.282
354,-0.014,0.024,0.286
355,-0.018,0.023,0.282
356,0.005,0.023,0.268
357,0.029,0.022,0.233
358,0.032,0.022,0.166
359,0.03,0.021,0.094
360,0.027,0.019,0.03
361,0.029,0.015,-0.018
362,0.019,0.011,-0.064
363,0.01,0.007,-0.098
364,0.003,0.004,-0.122
365,0.002,0.003,-0.136
366,0.003,0.002,-0.144
367,0.007,0.002,-0.147
368,0.007,0.002,-0.152
369,0.003,0.003,-0.156
370,0.003,0.005,-0.158
371,0.001,0.007,-0.158
372,0.0,0.009,-0.156
373,-0.0,0.011,-0.151
374,0.004,0.014,-0.138
375,0.012,0.016,-0.114
376,0.01,0.019,-0.088
377,0.012,0.021,-0.051
378,0.008,0.023,-0.002
379,-0.003,0.025,0.056
380,0.008,0.027,0.133
381,0.017,0.029,0.204
382,0.042,0.03,0.273
383,0.075,0.031,0.328
384,0.094,0.031,0.349
385,0.073,0.03,0.318
386,0.039,0.03,0.257
387,0.015,0.028,0.187
388,0.003,0.026,0.115
389,0.007,0.024,0.05
390,0.013,0.021,-0.008
391,0.015,0.018,-0.054
392,0.011,0.014,-0.091
393,0.002,0.01,-0.119
394,-0.003,0.006,-0.137
395,-0.001,0.002,-0.145
396,-0.0,-0.002,-0.149
397,-0.002,-0.006,-0.153
398,-0.008,-0.009,-0.159
399,-0.008,-0.011,-0.162
400,-0.007,-0.012,-0.161
