lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.611,0.603,0.824
2,0.299,0.434,0.621
3,0.129,0.298,0.434
4,0.088,0.19,0.278
5,0.091,0.108,0.142
6,0.07,0.046,0.013
7,0.044,0.002,-0.087
8,0.023,-0.027,-0.16
9,0.016,-0.044,-0.21
10,0.011,-0.051,-0.244
11,0.005,-0.05,-0.268
12,-0.008,-0.044,-0.284
13,-0.011,-0.034,-0.291
14,-0.006,-0.021,-0.294
15,0.005,-0.006,-0.292
16,0.014,0.009,-0.288
17,0.013,0.023,-0.284
18,0.011,0.036,-0.276
19,0.011,0.048,-0.262
20,0.016,0.058,-0.237
21,0.025,0.065,-0.198
22,0.029,0.07,-0.143
23,0.025,0.072,-0.072
24,0.041,0.072,0.026
25,0.085,0.07,0.153
26,0.127,0.059,0.299
27,0.112,0.051,0.433
28,0.016,0.047,0.525
29,-0.061,0.046,0.577
30,-0.041,0.045,0.596
31,0.055,0.042,0.562
32,0.116,0.041,0.466
33,0.11,0.042,0.328
34,0.058,0.039,0.177
35,0.012,0.032,0.046
36,-0.002,0.021,-0.057
37,-0.004,0.01,-0.135
38,-0.01,0.003,-0.196
39,-0.01,-0.001,-0.236
40,-0.005,-0.004,-0.26
41,0.003,-0.007,-0.274
42,0.004,-0.009,-0.285
43,0.0,-0.01,-0.291
44,-0.01,-0.009,-0.297
45,-0.015,-0.006,-0.298
46,-0.012,-0.002,-0.295
47,-0.006,0.003,-0.287
48,0.004,0.009,-0.272
49,0.005,0.016,-0.252
50,-0.001,0.022,-0.223
51,-0.001,0.027,-0.18
52,0.01,0.029,-0.115
53,0.013,0.03,-0.026
54,-0.005,0.032,0.081
55,-0.01,0.039,0.207
56,0.003,0.045,0.339
57,0.093,0.048,0.486
58,0.196,0.047,0.605
59,0.216,0.045,0.646
60,0.127,0.042,0.588
61,0.002,0.037,0.466
62,-0.039,0.029,0.338
63,-0.004,0.022,0.224
64,0.027,0.017,0.11
65,0.015,0.016,-0.004
66,-0.009,0.015,-0.096
67,-0.029,0.01,-0.165
68,-0.029,0.004,-0.211
69,-0.027,-0.003,-0.243
70,-0.033,-0.009,-0.267
71,-0.038,-0.015,-0.281
72,-0.035,-0.02,-0.287
73,-0.029,-0.024,-0.29
74,-0.02,-0.028,-0.289
75,-0.017,-0.031,-0.287
76,-0.022,-0.032,-0.283
77,-0.025,-0.032,-0.276
78,-0.024,-0.031,-0.262
79,-0.017,-0.029,-0.239
80,-0.006,-0.024,-0.2
81,0.001,-0.016,-0.145
82,-0.005,-0.007,-0.076
83,0.01,-0.0,0.02
84,0.041,0.002,0.144
85,0.057,-0.0,0.282
86,0.006,-0.002,0.402
87,-0.084,0.0,0.479
88,-0.123,0.003,0.527
89,-0.067,0.004,0.552
90,0.037,0.004,0.527
91,0.081,0.004,0.433
92,0.044,0.005,0.293
93,0.008,0.004,0.157
94,-0.002,-0.001,0.045
95,0.009,-0.007,-0.047
96,0.012,-0.01,-0.124
97,0.003,-0.009,-0.185
98,-0.007,-0.007,-0.228
99,-0.01,-0.006,-0.256
100,-0.008,-0.006,-0.274
101,-0.008,-0.006,-0.284
102,-0.013,-0.005,-0.292
103,-0.017,-0.004,-0.296
104,-0.019,-0.003,-0.297
105,-0.019,-0.002,-0.295
106,-0.013,-0.001,-0.287
107,-0.009,0.001,-0.274
108,-0.011,0.002,-0.255
109,-0.01,0.003,-0.225
110,-0.005,0.002,-0.182
111,0.001,-0.001,-0.117
112,0.005,-0.004,-0.028
113,0.003,-0.002,0.079
114,-0.004,0.003,0.198
115,0.019,0.008,0.331
116,0.062,0.009,0.468
117,0.122,0.008,0.582
118,0.078,0.008,0.615
119,-0.035,0.008,0.547
120,-0.1,0.006,0.443
121,-0.077,0.002,0.331
122,-0.005,-0.001,0.221
123,0.02,0.001,0.103
124,0.017,0.005,-0.008
125,0.002,0.006,-0.1
126,-0.002,0.004,-0.166
127,-0.003,-0.002,-0.214
128,-0.002,-0.007,-0.247
129,-0.008,-0.012,-0.269
130,-0.013,-0.014,-0.282
131,-0.011,-0.016,-0.288
132,-0.005,-0.017,-0.29
133,0.003,-0.016,-0.288
134,0.003,-0.015,-0.286
135,-0.007,-0.012,-0.285
136,-0.015,-0.008,-0.28
137,-0.013,-0.003,-0.265
138,0.001,0.002,-0.238
139,0.007,0.009,-0.201
140,0.005,0.017,-0.15
141,0.006,0.025,-0.079
142,0.022,0.031,0.017
143,0.054,0.032,0.142
144,0.056,0.033,0.276
145,-0.017,0.037,0.39
146,-0.081,0.043,0.478
147,-0.061,0.049,0.55
148,0.063,0.053,0.606
149,0.178,0.056,0.584
150,0.195,0.058,0.487
151,0.137,0.06,0.339
152,0.064,0.056,0.194
153,0.042,0.048,0.071
154,0.045,0.04,-0.032
155,0.046,0.036,-0.115
156,0.037,0.036,-0.178
157,0.031,0.035,-0.218
158,0.026,0.033,-0.245
159,0.025,0.03,-0.261
160,0.016,0.028,-0.274
161,0.002,0.026,-0.283
162,-0.004,0.025,-0.286
163,-0.007,0.024,-0.286
164,-0.007,0.023,-0.282
165,-0.0,0.023,-0.274
166,0.003,0.024,-0.263
167,0.003,0.026,-0.246
168,0.007,0.027,-0.218
169,0.018,0.026,-0.174
170,0.032,0.025,-0.108
171,0.036,0.027,-0.019
172,0.035,0.034,0.089
173,0.043,0.043,0.215
174,0.096,0.049,0.358
175,0.165,0.05,0.505
176,0.193,0.048,0.608
177,0.095,0.046,0.619
178,-0.022,0.044,0.554
179,-0.075,0.039,0.461
180,-0.028,0.035,0.359
181,0.045,0.033,0.252
182,0.053,0.035,0.13
183,0.028,0.036,0.01
184,0.011,0.034,-0.084
185,0.011,0.026,-0.151
186,0.006,0.018,-0.201
187,0.003,0.01,-0.236
188,-0.004,0.005,-0.259
189,-0.007,-0.0,-0.271
190,-0.001,-0.004,-0.275
191,0.006,-0.007,-0.276
192,0.014,-0.009,-0.274
193,0.011,-0.008,-0.272
194,0.0,-0.006,-0.271
195,-0.001,-0.003,-0.263
196,0.001,0.001,-0.25
197,0.012,0.005,-0.225
198,0.02,0.012,-0.188
199,0.018,0.019,-0.139
200,0.014,0.024,-0.07
201,0.033,0.026,0.028
202,0.046,0.023,0.148
203,0.017,0.021,0.272
204,-0.074,0.023,0.376
205,-0.111,0.027,0.476
206,-0.047,0.03,0.558
207,0.099,0.03,0.607
208,0.181,0.03,0.577
209,0.146,0.03,0.463
210,0.057,0.028,0.307
211,0.017,0.023,0.17
212,0.015,0.014,0.055
213,0.024,0.009,-0.045
214,0.014,0.01,-0.128
215,0.001,0.013,-0.189
216,-0.007,0.017,-0.228
217,-0.005,0.018,-0.252
218,-0.0,0.018,-0.267
219,-0.001,0.018,-0.275
220,-0.006,0.018,-0.28
221,-0.012,0.018,-0.283
222,-0.011,0.018,-0.281
223,0.002,0.018,-0.273
224,0.008,0.017,-0.265
225,0.01,0.016,-0.254
226,0.01,0.015,-0.237
227,0.014,0.012,-0.21
228,0.025,0.009,-0.167
229,0.033,0.006,-0.105
230,0.033,0.008,-0.022
231,0.035,0.014,0.079
232,0.055,0.02,0.195
233,0.082,0.021,0.325
234,0.127,0.018,0.461
235,0.097,0.014,0.556
236,-0.004,0.011,0.578
237,-0.147,0.008,0.519
238,-0.155,0.004,0.446
239,-0.068,-0.001,0.357
240,0.011,-0.002,0.247
241,0.033,-0.001,0.125
242,0.007,-0.001,0.008
243,-0.004,-0.005,-0.083
244,0.0,-0.011,-0.147
245,-0.002,-0.017,-0.197
246,-0.005,-0.02,-0.231
247,-0.008,-0.022,-0.252
248,-0.011,-0.022,-0.265
249,-0.008,-0.022,-0.272
250,-0.005,-0.022,-0.276
251,-0.008,-0.02,-0.279
252,-0.013,-0.018,-0.279
253,-0.016,-0.014,-0.276
254,-0.018,-0.011,-0.269
255,-0.014,-0.007,-0.254
256,-0.006,-0.002,-0.228
257,-0.012,0.003,-0.195
258,-0.011,0.007,-0.146
259,-0.004,0.009,-0.078
260,0.007,0.006,0.012
261,0.012,0.002,0.12
262,-0.011,-0.0,0.234
263,-0.061,0.002,0.34
264,-0.074,0.007,0.439
265,-0.002,0.01,0.529
266,0.116,0.01,0.58
267,0.134,0.011,0.54
268,0.069,0.013,0.43
269,-0.01,0.011,0.292
270,-0.031,0.006,0.163
271,-0.009,0.001,0.051
272,0.012,-0.001,-0.047
273,0.01,0.002,-0.129
274,-0.0,0.005,-0.188
275,-0.004,0.006,-0.226
276,-0.008,0.005,-0.251
277,-0.01,0.003,-0.267
278,-0.018,0.002,-0.278
279,-0.025,0.0,-0.283
280,-0.026,-0.002,-0.285
281,-0.019,-0.003,-0.283
282,-0.008,-0.005,-0.276
283,-0.003,-0.006,-0.268
284,0.001,-0.007,-0.256
285,-0.0,-0.007,-0.238
286,0.004,-0.007,-0.21
287,0.013,-0.008,-0.169
288,0.014,-0.007,-0.111
289,0.005,-0.003,-0.037
290,-0.003,0.003,0.056
291,0.008,0.008,0.165
292,0.058,0.009,0.295
293,0.098,0.007,0.426
294,0.036,0.006,0.502
295,-0.083,0.007,0.518
296,-0.138,0.007,0.491
297,-0.092,0.007,0.442
298,0.021,0.006,0.368
299,0.062,0.008,0.248
300,0.044,0.01,0.112
301,0.017,0.009,-0.005
302,0.023,0.004,-0.09
303,0.019,-0.002,-0.156
304,0.02,-0.008,-0.202
305,0.006,-0.012,-0.237
306,-0.004,-0.014,-0.258
307,-0.008,-0.014,-0.27
308,-0.004,-0.014,-0.274
309,-0.006,-0.013,-0.277
310,-0.007,-0.01,-0.278
311,-0.01,-0.005,-0.276
312,-0.01,0.0,-0.271
313,-0.009,0.006,-0.262
314,-0.004,0.013,-0.246
315,-0.001,0.021,-0.222
316,-0.0,0.029,-0.188
317,-0.002,0.037,-0.142
318,0.006,0.042,-0.079
319,0.032,0.043,0.011
320,0.042,0.045,0.118
321,0.019,0.05,0.226
322,-0.001,0.059,0.339
323,0.031,0.067,0.457
324,0.133,0.071,0.56
325,0.212,0.074,0.614
326,0.199,0.076,0.567
327,0.141,0.076,0.457
328,0.071,0.071,0.315
329,0.047,0.062,0.182
330,0.052,0.052,0.065
331,0.053,0.046,-0.037
332,0.041,0.042,-0.118
333,0.011,0.038,-0.18
334,-0.004,0.032,-0.219
335,-0.004,0.023,-0.242
336,-0.003,0.016,-0.256
337,-0.008,0.011,-0.265
338,-0.011,0.007,-0.268
339,-0.014,0.004,-0.27
340,-0.012,0.002,-0.268
341,-0.008,0.002,-0.264
342,-0.005,0.003,-0.257
343,-0.008,0.006,-0.248
344,-0.01,0.01,-0.231
345,-0.001,0.014,-0.204
346,0.014,0.019,-0.16
347,0.02,0.027,-0.102
348,0.02,0.037,-0.026
349,0.046,0.047,0.076
350,0.1,0.055,0.201
351,0.157,0.058,0.334
352,0.159,0.059,0.452
353,0.113,0.06,0.531
354,0.016,0.06,0.554
355,-0.047,0.06,0.527
356,0.008,0.058,0.48
357,0.094,0.056,0.397
358,0.129,0.055,0.272
359,0.067,0.051,0.123
360,0.011,0.044,-0.002
361,0.003,0.032,-0.088
362,0.004,0.019,-0.151
363,0.001,0.008,-0.197
364,-0.005,-0.001,-0.229
365,-0.009,-0.008,-0.249
366,-0.008,-0.014,-0.259
367,-0.0,-0.017,-0.262
368,0.004,-0.018,-0.263
369,0.001,-0.016,-0.265
370,-0.011,-0.012,-0.266
371,-0.014,-0.006,-0.263
372,-0.014,0.001,-0.256
373,-0.01,0.01,-0.242
374,-0.009,0.021,-0.221
375,-0.011,0.032,-0.191
376,-0.006,0.042,-0.146
377,0.007,0.052,-0.082
378,0.028,0.061,0.007
379,0.033,0.069,0.114
380,0.022,0.076,0.227
381,0.039,0.082,0.353
382,0.115,0.085,0.486
383,0.215,0.087,0.592
384,0.249,0.087,0.628
385,0.195,0.084,0.568
386,0.099,0.08,0.445
387,0.036,0.073,0.301
388,0.024,0.065,0.17
389,0.026,0.055,0.055
390,0.013,0.043,-0.048
391,-0.003,0.03,-0.126
392,-0.013,0.017,-0.179
393,-0.013,0.004,-0.212
394,-0.013,-0.008,-0.235
395,-0.019,-0.019,-0.25
396,-0.024,-0.028,-0.259
397,-0.026,-0.033,-0.263
398,-0.023,-0.033,-0.263
399,-0.016,-0.026,-0.261
400,-0.012,-0.013,-0.257
