lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.685,0.673,0.84
2,0.435,0.504,0.655
3,0.252,0.364,0.465
4,0.162,0.252,0.3
5,0.125,0.163,0.159
6,0.109,0.094,0.04
7,0.076,0.043,-0.059
8,0.045,0.006,-0.135
9,0.027,-0.018,-0.19
10,0.015,-0.032,-0.229
11,0.003,-0.038,-0.256
12,-0.005,-0.038,-0.273
13,-0.011,-0.033,-0.284
14,-0.013,-0.025,-0.289
15,-0.007,-0.014,-0.288
16,-0.002,-0.002,-0.285
17,0.001,0.01,-0.28
18,0.005,0.022,-0.269
19,0.009,0.033,-0.252
20,0.011,0.043,-0.227
21,0.013,0.052,-0.189
22,0.016,0.058,-0.133
23,0.025,0.063,-0.056
24,0.046,0.065,0.044
25,0.089,0.066,0.171
26,0.117,0.06,0.306
27,0.103,0.055,0.43
28,0.035,0.052,0.516
29,-0.023,0.051,0.562
30,-0.002,0.05,0.571
31,0.04,0.049,0.521
32,0.087,0.049,0.428
33,0.08,0.048,0.299
34,0.047,0.044,0.166
35,0.03,0.036,0.053
36,0.021,0.024,-0.04
37,0.016,0.013,-0.115
38,0.008,0.003,-0.174
39,0.0,-0.004,-0.217
40,-0.008,-0.009,-0.247
41,-0.009,-0.013,-0.265
42,-0.01,-0.015,-0.276
43,-0.012,-0.016,-0.283
44,-0.013,-0.015,-0.286
45,-0.018,-0.013,-0.289
46,-0.018,-0.009,-0.286
47,-0.016,-0.004,-0.278
48,-0.011,0.003,-0.263
49,-0.011,0.011,-0.242
50,-0.01,0.019,-0.21
51,-0.01,0.026,-0.167
52,-0.006,0.031,-0.105
53,0.003,0.035,-0.017
54,0.0,0.04,0.087
55,0.006,0.048,0.207
56,0.039,0.055,0.339
57,0.127,0.061,0.483
58,0.198,0.063,0.585
59,0.22,0.064,0.619
60,0.163,0.064,0.572
61,0.059,0.061,0.465
62,0.017,0.057,0.349
63,0.005,0.052,0.234
64,0.021,0.047,0.124
65,0.018,0.043,0.018
66,0.014,0.038,-0.068
67,0.011,0.03,-0.135
68,0.007,0.02,-0.185
69,-0.003,0.009,-0.223
70,-0.013,-0.002,-0.25
71,-0.021,-0.012,-0.267
72,-0.027,-0.021,-0.279
73,-0.029,-0.028,-0.285
74,-0.028,-0.033,-0.286
75,-0.03,-0.036,-0.286
76,-0.03,-0.037,-0.281
77,-0.028,-0.035,-0.271
78,-0.026,-0.031,-0.255
79,-0.023,-0.024,-0.231
80,-0.018,-0.014,-0.194
81,-0.013,-0.002,-0.141
82,-0.008,0.012,-0.071
83,0.005,0.023,0.019
84,0.028,0.031,0.135
85,0.039,0.035,0.262
86,0.019,0.039,0.382
87,0.005,0.044,0.474
88,0.012,0.05,0.532
89,0.044,0.055,0.543
90,0.113,0.058,0.511
91,0.155,0.062,0.433
92,0.129,0.065,0.316
93,0.097,0.064,0.2
94,0.073,0.059,0.092
95,0.055,0.051,-0.004
96,0.045,0.044,-0.084
97,0.034,0.039,-0.148
98,0.025,0.035,-0.194
99,0.018,0.031,-0.226
100,0.012,0.027,-0.247
101,0.003,0.023,-0.261
102,-0.003,0.018,-0.271
103,-0.008,0.014,-0.275
104,-0.009,0.01,-0.276
105,-0.009,0.007,-0.272
106,-0.007,0.004,-0.265
107,-0.007,0.002,-0.254
108,-0.011,0.002,-0.236
109,-0.009,0.002,-0.206
110,-0.005,0.002,-0.163
111,0.002,0.002,-0.1
112,0.007,0.005,-0.016
113,0.007,0.009,0.084
114,0.001,0.015,0.195
115,0.025,0.021,0.317
116,0.094,0.025,0.45
117,0.141,0.027,0.542
118,0.114,0.028,0.568
119,0.025,0.028,0.51
120,-0.048,0.026,0.414
121,-0.053,0.024,0.316
122,-0.024,0.022,0.213
123,0.019,0.023,0.115
124,0.024,0.025,0.014
125,0.027,0.024,-0.071
126,0.023,0.021,-0.138
127,0.018,0.016,-0.188
128,0.016,0.01,-0.222
129,0.012,0.005,-0.246
130,0.009,0.001,-0.259
131,0.005,-0.003,-0.269
132,0.003,-0.006,-0.273
133,0.002,-0.008,-0.275
134,0.002,-0.008,-0.272
135,-0.002,-0.006,-0.269
136,-0.005,-0.003,-0.261
137,-0.002,0.002,-0.244
138,0.003,0.008,-0.22
139,0.011,0.016,-0.181
140,0.012,0.026,-0.129
141,0.018,0.035,-0.06
142,0.034,0.043,0.033
143,0.049,0.047,0.144
144,0.048,0.049,0.263
145,0.008,0.054,0.368
146,-0.031,0.06,0.447
147,-0.006,0.066,0.508
148,0.077,0.072,0.545
149,0.16,0.076,0.527
150,0.167,0.079,0.443
151,0.145,0.08,0.33
152,0.113,0.076,0.211
153,0.096,0.07,0.104
154,0.091,0.063,0.007
155,0.08,0.058,-0.076
156,0.061,0.054,-0.143
157,0.047,0.049,-0.189
158,0.033,0.044,-0.222
159,0.021,0.039,-0.245
160,0.014,0.033,-0.259
161,0.003,0.028,-0.269
162,-0.004,0.024,-0.274
163,-0.008,0.021,-0.276
164,-0.01,0.018,-0.273
165,-0.011,0.015,-0.268
166,-0.011,0.014,-0.258
167,-0.01,0.013,-0.24
168,-0.007,0.012,-0.21
169,-0.0,0.011,-0.165
170,0.01,0.011,-0.101
171,0.012,0.014,-0.017
172,0.021,0.02,0.089
173,0.043,0.027,0.208
174,0.083,0.033,0.336
175,0.124,0.036,0.453
176,0.136,0.037,0.533
177,0.072,0.037,0.543
178,-0.002,0.036,0.498
179,-0.029,0.034,0.421
180,0.008,0.032,0.338
181,0.039,0.031,0.241
182,0.032,0.032,0.125
183,0.022,0.032,0.02
184,0.008,0.03,-0.069
185,0.008,0.025,-0.132
186,0.005,0.019,-0.18
187,0.004,0.013,-0.214
188,0.001,0.008,-0.236
189,-0.003,0.003,-0.251
190,-0.004,-0.001,-0.26
191,0.0,-0.004,-0.263
192,0.001,-0.006,-0.264
193,0.0,-0.007,-0.263
194,0.001,-0.007,-0.259
195,0.002,-0.006,-0.25
196,0.008,-0.003,-0.235
197,0.013,0.001,-0.213
198,0.015,0.005,-0.179
199,0.017,0.01,-0.129
200,0.023,0.013,-0.061
201,0.021,0.015,0.027
202,0.019,0.013,0.134
203,-0.021,0.013,0.234
204,-0.048,0.015,0.336
205,-0.072,0.018,0.42
206,-0.018,0.02,0.497
207,0.055,0.02,0.529
208,0.097,0.02,0.499
209,0.083,0.02,0.408
210,0.039,0.017,0.285
211,0.022,0.011,0.169
212,0.022,0.005,0.063
213,0.02,0.001,-0.031
214,0.012,0.001,-0.111
215,0.002,0.002,-0.169
216,-0.001,0.004,-0.208
217,-0.006,0.006,-0.236
218,-0.009,0.007,-0.253
219,-0.009,0.008,-0.263
220,-0.008,0.009,-0.267
221,-0.01,0.011,-0.27
222,-0.008,0.012,-0.269
223,-0.007,0.013,-0.266
224,-0.007,0.014,-0.26
225,-0.004,0.015,-0.248
226,-0.001,0.015,-0.23
227,0.003,0.016,-0.201
228,0.011,0.015,-0.157
229,0.024,0.016,-0.093
230,0.039,0.019,-0.01
231,0.055,0.024,0.091
232,0.08,0.029,0.2
233,0.1,0.031,0.313
234,0.125,0.03,0.423
235,0.084,0.028,0.491
236,-0.01,0.027,0.497
237,-0.077,0.024,0.457
238,-0.067,0.019,0.399
239,-0.027,0.014,0.317
240,0.013,0.011,0.22
241,0.023,0.01,0.112
242,0.015,0.008,0.01
243,0.009,0.004,-0.072
244,0.005,-0.002,-0.135
245,-0.003,-0.008,-0.183
246,-0.008,-0.013,-0.216
247,-0.014,-0.017,-0.238
248,-0.018,-0.02,-0.253
249,-0.02,-0.023,-0.261
250,-0.021,-0.024,-0.266
251,-0.021,-0.024,-0.269
252,-0.021,-0.023,-0.268
253,-0.02,-0.02,-0.265
254,-0.02,-0.016,-0.258
255,-0.017,-0.012,-0.244
256,-0.011,-0.007,-0.218
257,-0.007,-0.001,-0.181
258,-0.002,0.003,-0.129
259,0.007,0.005,-0.06
260,0.015,0.005,0.026
261,0.028,0.004,0.133
262,0.008,0.005,0.236
263,-0.055,0.009,0.326
264,-0.069,0.013,0.413
265,-0.006,0.016,0.492
266,0.07,0.018,0.531
267,0.101,0.02,0.502
268,0.074,0.02,0.412
269,0.027,0.018,0.29
270,0.003,0.013,0.169
271,0.016,0.009,0.066
272,0.02,0.007,-0.029
273,0.019,0.008,-0.106
274,0.006,0.009,-0.165
275,-0.0,0.01,-0.205
276,-0.004,0.009,-0.232
277,-0.009,0.008,-0.249
278,-0.011,0.007,-0.259
279,-0.012,0.006,-0.265
280,-0.015,0.004,-0.268
281,-0.014,0.003,-0.268
282,-0.012,0.001,-0.265
283,-0.008,0.0,-0.258
284,-0.004,-0.0,-0.247
285,-0.001,-0.001,-0.229
286,0.003,-0.002,-0.201
287,0.009,-0.004,-0.159
288,0.017,-0.004,-0.099
289,0.019,-0.002,-0.025
290,0.013,0.004,0.059
291,0.036,0.008,0.161
292,0.061,0.009,0.273
293,0.06,0.009,0.379
294,0.03,0.008,0.453
295,-0.066,0.007,0.465
296,-0.103,0.006,0.443
297,-0.063,0.005,0.399
298,-0.0,0.003,0.327
299,0.024,0.003,0.221
300,0.021,0.004,0.105
301,0.016,0.002,0.004
302,0.015,-0.003,-0.074
303,0.011,-0.009,-0.137
304,0.006,-0.014,-0.184
305,-0.001,-0.019,-0.217
306,-0.006,-0.022,-0.237
307,-0.011,-0.023,-0.25
308,-0.014,-0.023,-0.258
309,-0.017,-0.021,-0.263
310,-0.019,-0.018,-0.265
311,-0.022,-0.014,-0.265
312,-0.025,-0.008,-0.262
313,-0.021,-0.003,-0.252
314,-0.015,0.004,-0.236
315,-0.008,0.01,-0.21
316,-0.008,0.017,-0.176
317,-0.0,0.023,-0.125
318,0.009,0.026,-0.06
319,0.018,0.028,0.02
320,0.017,0.029,0.113
321,-0.001,0.032,0.209
322,-0.0,0.037,0.316
323,0.008,0.042,0.41
324,0.1,0.044,0.507
325,0.181,0.045,0.564
326,0.145,0.044,0.514
327,0.102,0.042,0.417
328,0.047,0.037,0.285
329,0.028,0.029,0.164
330,0.014,0.022,0.05
331,0.002,0.017,-0.046
332,-0.006,0.014,-0.118
333,-0.016,0.01,-0.171
334,-0.017,0.007,-0.206
335,-0.02,0.003,-0.23
336,-0.025,-0.001,-0.247
337,-0.03,-0.003,-0.258
338,-0.03,-0.005,-0.263
339,-0.028,-0.006,-0.266
340,-0.025,-0.006,-0.265
341,-0.02,-0.005,-0.26
342,-0.014,-0.003,-0.252
343,-0.007,0.0,-0.239
344,0.004,0.004,-0.218
345,0.017,0.007,-0.187
346,0.024,0.012,-0.145
347,0.033,0.018,-0.085
348,0.038,0.026,-0.011
349,0.059,0.034,0.083
350,0.089,0.04,0.194
351,0.11,0.04,0.307
352,0.097,0.04,0.405
353,0.049,0.038,0.467
354,-0.02,0.036,0.489
355,-0.032,0.032,0.477
356,-0.003,0.029,0.426
357,0.028,0.026,0.341
358,0.027,0.023,0.219
359,0.018,0.019,0.104
360,0.006,0.012,0.005
361,-0.003,0.003,-0.071
362,-0.008,-0.008,-0.131
363,-0.014,-0.017,-0.177
364,-0.018,-0.024,-0.209
365,-0.021,-0.03,-0.229
366,-0.023,-0.033,-0.242
367,-0.023,-0.033,-0.25
368,-0.022,-0.031,-0.254
369,-0.023,-0.028,-0.256
370,-0.024,-0.023,-0.256
371,-0.024,-0.017,-0.251
372,-0.02,-0.01,-0.242
373,-0.018,-0.002,-0.229
374,-0.015,0.007,-0.208
375,-0.011,0.016,-0.177
376,-0.004,0.023,-0.131
377,0.001,0.031,-0.071
378,0.007,0.037,0.007
379,0.011,0.043,0.102
380,-0.0,0.048,0.203
381,0.017,0.051,0.313
382,0.076,0.054,0.428
383,0.143,0.054,0.516
384,0.172,0.054,0.55
385,0.147,0.051,0.504
386,0.082,0.047,0.396
387,0.031,0.042,0.269
388,0.004,0.035,0.146
389,-0.003,0.027,0.043
390,-0.019,0.019,-0.05
391,-0.028,0.009,-0.121
392,-0.022,-0.001,-0.167
393,-0.02,-0.011,-0.2
394,-0.02,-0.02,-0.224
395,-0.026,-0.028,-0.242
396,-0.031,-0.034,-0.254
397,-0.033,-0.037,-0.259
398,-0.032,-0.037,-0.26
399,-0.026,-0.032,-0.256
400,-0.018,-0.022,-0.249
