gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1522,1065,7.53205013275146,-1.37626171112061,36.9192733764648,3670176,1524,782,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-04-28 22:28:46.206770,99.30362554682429,46.31369515093515,39.78361154377017,1.8033169448613189e-12,5.0,-46.38,1.5732132722552272,-46.8,1.951,3.9502,7.3005,0.5826,4.5782,4.3883,7
1925,npp,1136,1977,0.68877649307251,-1.37718951702118,36.9151077270508,3670176,1136,1547,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-05-18 22:53:34.508274,87.37966040820461,3.3524273478935194,2.96608044964591,1.5625277521740406e-25,9.0,-3.31,1.0,-3.63,1.4866,2.3015,3.4856,1.0,0.6888,0.6888,7
1988,npp,2770,604,1.107820510864258,-1.38117277622223,36.9159393310547,3670176,2772,390,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-05-20 22:15:55.634664,99.19149167764644,59.002698208674616,49.32976671300168,1.1587535461348881e-35,3.0,-59.04,2.253202848596432,-59.2,2.9599,3.7263,6.377,0.6176,1.1394,0.6842,7
2051,npp,955,3592,1.98991417884827,-1.38294494152069,36.9189796447754,3670176,954,2914,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.08929013576306,61.57443079174303,51.09706976317436,2.515709591587481e-31,16.0,61.65,2.5331140255951103,61.51,2.3256,3.2857,5.5683,0.7004,1.7899,1.3938,7
2123,npp,2581,2207,0.746829926967621,-1.37763679027557,36.9155235290527,3670176,2581,1767,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-05-23 22:59:47.449386,-80.99453750241092,10.01545528227379,8.852387851694655,7.3389353024415216e-31,10.0,10.03,1.0,9.8,2.2203,2.9949,4.4259,0.7685,0.0534,0.5739,7
2213,npp,1124,827,2.51467108726501,-1.37793099880219,36.9174118041992,3670176,1126,617,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-05-25 22:22:06.780030,98.98026636968906,53.41259425150756,45.2729998835197,5.2930677700581965e-24,4.0,-53.45,1.9513309067639726,-53.625,2.5637,3.8766,5.5381,0.5937,1.6035,1.4929,7
2249,npp,407,153,2.45260453224182,-1.37769842147827,36.9151954650879,3670176,408,73,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-05-26 22:03:16.452570,99.21116961804401,67.78499998789238,54.99669111186347,4.3267361357206664e-18,1.0,-67.81,3.3166247903554,-67.91,3.5214,5.5024,8.1589,0.4183,1.3819,1.0258,7
2375,npp,213,1744,0.761917293071747,-1.38194346427917,36.9154663085938,3670176,213,1328,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-05-29 22:47:08.306567,99.17626642524317,16.56444407817658,14.611113945047709,1.0214756886251738e-06,8.0,-16.61,1.0442604737599883,-16.72,1.3593,2.7118,3.8695,0.8487,0.4342,0.6466,7
2870,npp,891,146,2.60280275344849,-1.38151741027832,36.9147453308105,3670176,890,69,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-06-11 22:02:58.053569,99.22784255088409,67.9059123560196,55.063768220947594,0.0003239980105149877,1.0,-67.92,3.3166247903554,-67.91,3.5214,5.5024,8.1589,0.4183,1.4272,1.0887,7
3266,npp,1900,3573,3.73539066314697,-1.37744557857513,36.9138412475586,3670176,1899,2900,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.8382230864544,61.17493007127902,50.82104923006475,9.922257198829922e-32,16.0,61.26,2.5331140255951103,61.51,2.3256,3.2857,5.5683,0.7004,2.479,2.6164,7
3338,npp,448,2189,2.76171565055847,-1.37797331809998,36.9147796630859,3670176,448,1749,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-06-24 22:59:08.278149,-77.35331299351166,8.99323078175442,7.949992360786828,1.2585992770839714e-25,10.0,8.99,1.0,9.8,2.2203,2.9949,4.4259,0.7685,2.0683,2.1223,7
3410,npp,2075,810,1.39178419113159,-1.38235545158386,36.9176330566406,3670176,2074,597,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-06-26 22:21:27.642698,98.80463240549322,53.87246471101686,45.61268555463149,2.121839247794835e-12,4.0,-53.91,1.9513309067639726,-53.625,2.5637,3.8766,5.5381,0.5937,1.0281,0.8263,7
3464,npp,274,3801,2.6178560256958,-1.37987184524536,36.9145584106445,3670176,277,3058,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.81744963666684,65.55998936913278,53.66119169393486,2.0753136380775988e-15,17.0,65.65,3.0,65.815,2.2593,3.7203,6.2531,0.6186,1.934,1.6195,7
3500,npp,2634,3113,0.998202085494995,-1.3785947561264,36.9138221740723,3670176,2634,2494,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.34795967174934,49.62511988027973,42.38040947808575,3.2371958744589215e-07,14.0,49.7,1.7549928774784245,50.06,2.0469,3.1132,4.5202,0.7393,1.0963,0.7379,7
4193,npp,2585,2423,0.990439474582672,-1.37730717658997,36.9151649475098,3670176,2585,1961,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-07-15 23:05:26.741802,-80.05074785726376,21.863853713381882,19.239364918467622,2.475610175787743e-18,11.0,21.93,1.0837787002826917,22.35,1.3751,2.6257,4.5506,0.8765,0.7926,0.8681,7
4238,npp,1873,1735,3.41468405723572,-1.37652230262756,36.918399810791,3670176,1874,1319,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-07-16 22:46:38.194728,100.03440339483186,17.0815139871696,15.06424182637886,1.0230420072683419e-24,8.0,-17.1,1.0442604737599883,-16.72,1.3593,2.7118,3.8695,0.8487,2.9746,2.898,7
4445,npp,278,1965,1.67496562004089,-1.38187909126282,36.9171333312988,3670176,278,1535,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-07-21 22:52:54.742822,95.42918762666783,4.022566089864259,3.558700346002917,5.062996628830704e-32,9.0,-4.01,1.0,-3.63,1.4866,2.3015,3.4856,1.0,1.675,1.675,7
4580,npp,124,3581,3.17164993286133,-1.38177514076233,36.9195671081543,3670176,122,2905,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-07-24 23:36:50.150385,-81.00858454592966,61.33171791752055,50.93279144706875,5.438552668502881e-26,16.0,61.43,2.5331140255951103,61.51,2.3256,3.2857,5.5683,0.7004,2.2564,2.2216,7
4661,npp,1768,2197,3.89016246795654,-1.37729752063751,36.915584564209,3670176,1768,1757,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-07-26 22:59:11.279286,-80.51021252370106,9.41754989415939,8.324954331668298,3.4440011765167085e-12,10.0,9.45,1.0,9.8,2.2203,2.9949,4.4259,0.7685,3.1967,2.9895,7
4697,npp,1040,1507,2.61169505119324,-1.37917125225067,36.9135131835938,3670176,1042,1131,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-07-27 22:40:20.954394,97.27388551036432,28.78305968190679,25.217137547404896,0.00040026249848412477,7.0,-28.79,1.184412938166907,-28.6,1.7492,2.8198,4.4874,0.8162,2.1258,2.1316,7
5354,npp,1679,1509,0.720676243305206,-1.38120460510254,36.914249420166,3670176,1678,1132,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-08-12 22:40:20.235825,98.04500398833524,28.66262914716139,25.11508759740299,1.9430179289945682e-12,7.0,-28.7,1.184412938166907,-28.6,1.7492,2.8198,4.4874,0.8162,0.5292,0.5882,7
5390,npp,966,819,3.01973247528076,-1.37632048130035,36.9181594848633,3670176,967,608,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-08-13 22:21:31.693047,98.91611881930179,53.6273594140045,45.43764623948676,1.3765055720067069e-19,4.0,-53.66,1.9513309067639726,-53.625,2.5637,3.8766,5.5381,0.5937,1.8623,1.7928,7
5426,npp,258,146,6.75070953369141,-1.38171947002411,36.9184150695801,3670176,261,69,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-08-14 22:02:43.149569,99.46044357609632,67.89357679673313,55.066564843368276,9.447040288648459e-26,1.0,-67.92,3.3166247903554,-67.91,3.5214,5.5024,8.1589,0.4183,2.6779,2.8236,7
5444,npp,2233,3814,3.48960447311401,-1.38141584396362,36.9175720214844,3670176,2233,3066,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.91144521360287,65.7574123987144,53.79376862172644,4.00185338051862e-17,17.0,65.88,3.0,65.815,2.2593,3.7203,6.2531,0.6186,2.2246,2.1588,7
5723,npp,2264,2659,1.94634926319122,-1.37673842906952,36.9159393310547,3670176,2264,2143,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.44431641257745,33.14305463955695,28.934795335480217,1.043321553743257e-28,12.0,33.23,1.2365102219381485,33.23,2.1055,3.2704,4.9812,0.7037,1.2307,1.3697,7
6614,npp,2166,817,1.45131731033325,-1.37936449050903,36.9143600463867,3670176,2167,606,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-09-14 22:21:21.569853,98.97986991718419,53.68416529138928,45.477244026156036,1.4329559863040944e-30,4.0,-53.72,1.9513309067639726,-53.625,2.5637,3.8766,5.5381,0.5937,1.0586,0.8616,7
6704,npp,2694,3122,2.04693686962128,-1.3823493719101,36.9178848266602,3670176,2694,2499,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-09-16 23:24:05.551953,-81.02983662468804,49.87669069259699,42.58074019743793,1.9463461060228344e-32,14.0,49.97,1.7549928774784245,50.06,2.0469,3.1132,4.5202,0.7393,1.6939,1.5132,7
6749,npp,1974,2425,5.27080154418945,-1.3758659362793,36.9153900146484,3670176,1975,1963,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-09-17 23:05:15.236678,-81.21509460955595,21.981470797514092,19.34235171631266,1.3800645807999008e-32,11.0,22.03,1.0837787002826917,22.35,1.3751,2.6257,4.5506,0.8765,4.7421,4.62,7
6776,npp,1257,1736,3.0380232334137,-1.38252770900726,36.9194869995117,3670176,1257,1320,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-09-18 22:46:24.922800,97.3903043484521,17.0526973008092,15.039345209862661,1.0044241338859584e-30,8.0,-17.05,1.0442604737599883,-16.72,1.3593,2.7118,3.8695,0.8487,2.6139,2.5783,7
6803,npp,540,1046,1.15235579013824,-1.37934875488281,36.9178733825684,3670176,539,768,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-09-19 22:27:34.613458,98.51697726289635,46.95819546265493,40.29232325310567,1.1952137707579166e-26,5.0,-46.99,1.646109783506203,-46.8,1.951,3.9502,7.3005,0.5826,0.6018,0.6714,7
6839,npp,2898,367,5.43567609786987,-1.37706017494202,36.9187126159668,3670176,2901,204,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-09-20 22:08:46.083491,99.42666816389328,63.9599559461595,52.655009907380325,1.6916613453882877e-20,2.0,-63.99,2.7445598364131496,-63.87,3.0867,5.221,7.4062,0.4408,2.3797,2.3961,7
6866,npp,1803,4039,3.76124119758606,-1.38001358509064,36.9187698364258,3670176,1802,3186,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.90386242832962,69.43299290549476,55.94377312281885,3.286877838592673e-27,18.0,69.55,3.5496478698597698,69.615,2.2758,3.9191,5.3639,0.5872,2.257,2.2088,7
6902,npp,1084,3351,2.04695153236389,-1.37972235679626,36.9183120727539,3670176,1083,2700,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.83038624086534,56.08601721325726,47.25101579500657,6.096069982225347e-22,15.0,56.18,2.0682789409984763,56.295,1.956,3.7951,5.2842,0.6064,1.4563,1.2414,7
6938,npp,364,2654,1.84586572647095,-1.37797474861145,36.9164772033691,3670176,364,2139,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.54840535721448,32.94117003551862,28.761371043934496,6.218537239889013e-15,12.0,33.01,1.2365102219381485,33.23,2.1055,3.2704,4.9812,0.7037,1.1494,1.299,7
6974,npp,2701,1963,2.25622367858887,-1.37699735164642,36.9167098999023,3670176,2701,1533,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-09-23 22:52:37.980363,88.67988319594694,4.205351991295343,3.720357212046746,5.690094169983804e-07,9.0,-4.12,1.0,-3.63,1.4866,2.3015,3.4856,1.0,2.2562,2.2562,7
7784,npp,32,3573,2.66060972213745,-1.37953972816467,36.9192771911621,3670176,36,2900,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-10-12 23:36:24.341199,-80.45653785588665,61.17992688086031,50.82663592162018,2.5161573535398774e-16,16.0,61.26,2.5331140255951103,61.51,2.3256,3.2857,5.5683,0.7004,2.0547,1.8636,7
7856,npp,1689,2191,4.02838826179504,-1.37710976600647,36.9151268005371,3670176,1689,1751,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-10-14 22:58:47.332389,-73.79763712820497,9.145602480633677,8.084599669149679,4.25947481608344e-30,10.0,9.1,1.0,9.8,2.2203,2.9949,4.4259,0.7685,3.335,3.0957,7
7892,npp,983,1503,2.71066331863403,-1.37704253196716,36.9173278808594,3670176,983,1127,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-10-15 22:39:58.827205,98.38872456705795,28.965994734285694,25.371793201911597,2.499637817829667e-33,7.0,-28.98,1.184412938166907,-28.6,1.7492,2.8198,4.4874,0.8162,2.2093,2.2124,7
7991,npp,1553,3805,1.73664021492004,-1.37970423698425,36.9150428771973,3670176,1557,3061,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-10-17 23:42:46.426060,-81.33536604407153,65.62163887907614,53.699959381610626,4.981879881167446e-31,17.0,65.72,3.0,65.815,2.2593,3.7203,6.2531,0.6186,1.6403,1.0743,7
8099,npp,2485,1734,1.34975028038025,-1.38151013851166,36.9174308776855,3670176,2485,1318,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-10-20 22:46:19.134085,99.45642397527074,17.131355385541482,15.107137243983791,1.79975403370492e-19,8.0,-17.16,1.0442604737599883,-16.72,1.3593,2.7118,3.8695,0.8487,0.9972,1.1455,7
8963,npp,1624,1968,2.7768132686615,-1.37943398952484,36.9139213562012,3670176,1624,1538,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-11-10 22:52:44.950913,91.6823591836697,3.883514251698455,3.435542508012278,3.7727438062842005e-17,9.0,-3.83,1.0,-3.63,1.4866,2.3015,3.4856,1.0,2.7768,2.7768,7
8990,npp,914,1282,4.58436965942383,-1.37663948535919,36.9192695617676,3670176,915,959,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-11-11 22:33:56.461961,99.23083314166345,38.52556417658666,33.44238530426402,2.970437390081138e-24,6.0,-38.57,1.357151599901897,-38.53,1.6352,3.0435,4.5844,0.7562,3.4369,3.4667,7
9026,npp,206,596,3.27316737174988,-1.3775577545166,36.918270111084,3670176,204,382,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-11-12 22:15:06.193173,98.84867763793366,59.188527239181326,49.45480656868623,8.577585739206774e-30,3.0,-59.22,2.3545700244418297,-59.2,2.9599,3.7263,6.377,0.6176,2.109,2.0216,7
9080,npp,1474,3584,4.42533493041992,-1.37799489498138,36.9190406799316,3670176,1477,2908,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-11-13 23:36:42.312221,-81.32844288692658,61.39630137154904,50.97182448812856,4.118256499344027e-32,16.0,61.49,2.5331140255951103,61.51,2.3256,3.2857,5.5683,0.7004,2.7514,3.0997,7
9116,npp,745,2892,4.72591733932495,-1.37618005275726,36.9162750244141,3670176,745,2332,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-11-14 23:17:52.046548,-81.10738177360652,42.38361906841516,36.61647462072976,2.271475614409421e-31,13.0,42.45,1.4867838833500562,42.49,2.1299,3.5437,5.6729,0.6495,3.0966,3.0693,7
9152,npp,33,2201,2.40731501579285,-1.37695598602295,36.9185562133789,3670176,33,1760,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-11-15 22:59:03.565197,-82.04439855140585,9.635209587842075,8.516712737173696,4.801610774039714e-31,10.0,9.68,1.0,9.8,2.2203,2.9949,4.4259,0.7685,1.7139,1.8499,7
9188,npp,2394,1511,1.90623867511749,-1.37701857089996,36.9152565002441,3670176,2394,1133,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-11-16 22:40:13.304392,98.50441949737912,28.579231641634276,25.041618206788115,1.3387144072390534e-28,7.0,-28.6,1.184412938166907,-28.6,1.7492,2.8198,4.4874,0.8162,1.5301,1.5558,7
9224,npp,1685,822,4.28292751312256,-1.38116645812988,36.9197120666504,3670176,1686,611,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-11-17 22:21:24.819935,98.94833720147841,53.565359159345334,45.386569802327124,5.109124593328891e-24,4.0,-53.58,1.9513309067639726,-53.625,2.5637,3.8766,5.5381,0.5937,2.5097,2.5427,7
9314,npp,2239,3125,5.69946384429932,-1.3782331943512,36.9197769165039,3670176,2243,2502,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-11-19 23:24:08.898557,-80.41979772456017,49.96880738681776,42.650515392179,1.4141530523536535e-20,14.0,50.06,1.7549928774784245,50.06,2.0469,3.1132,4.5202,0.7393,3.7751,4.2134,7
9962,npp,1446,1738,1.94361805915833,-1.37885320186615,36.9181098937988,3670176,1446,1322,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-07 22:46:30.423845,98.73364172833672,16.886517228671604,14.894165207634378,0.00039813204576060233,8.0,-16.94,1.0442604737599883,-16.72,1.3593,2.7118,3.8695,0.8487,1.5659,1.6495,7
10115,npp,554,2657,1.50531840324402,-1.38258874416351,36.9172439575195,3670176,553,2141,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-11 23:11:35.505020,-80.55056169401688,33.09973100579383,28.89754305810537,5.6500493233504525e-24,12.0,33.15,1.2365102219381485,33.23,2.1055,3.2704,4.9812,0.7037,0.874,1.0594,7
10142,npp,2911,1966,3.392254114151,-1.38021731376648,36.9183464050293,3670176,2911,1536,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-12 22:52:45.176404,92.46027712237698,3.941136924515079,3.486881383646575,1.5307091684840607e-30,9.0,-3.95,1.0,-3.63,1.4866,2.3015,3.4856,1.0,3.3923,3.3923,7
10187,npp,2198,1278,1.25126206874847,-1.38166880607605,36.9155082702637,3670176,2198,956,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-13 22:33:56.624338,98.82195082649098,38.6652035379555,33.562705999521654,1.2238507793032421e-32,6.0,-38.73,1.357151599901897,-38.53,1.6352,3.0435,4.5844,0.7562,0.9809,0.9462,7
10223,npp,1486,590,0.873685657978058,-1.37978613376617,36.9136123657227,3670176,1484,378,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-14 22:15:06.293781,98.82518630098735,59.28304433168453,49.52834272274776,2.2304008971369808e-31,3.0,-59.36,2.3545700244418297,-59.2,2.9599,3.7263,6.377,0.6176,1.09,0.5396,7
10268,npp,2749,3579,2.36129546165466,-1.37731719017029,36.9136085510254,3670176,2747,2905,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-15 23:36:40.568650,-80.84912648556703,61.326588495935596,50.9330928301889,1.9214639401468991e-31,16.0,61.38,2.5331140255951103,61.51,2.3256,3.2857,5.5683,0.7004,1.9365,1.654,7
10313,npp,2033,2889,4.21589517593384,-1.37618160247803,36.9151000976562,3670176,2035,2330,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-16 23:17:52.014313,-81.68552575099717,42.30381783322839,36.55590080049088,1.8361298248985407e-29,13.0,42.35,1.4867838833500562,42.49,2.1299,3.5437,5.6729,0.6495,2.7536,2.7381,7
10349,npp,1318,2197,3.72501349449158,-1.38259935379028,36.9188232421875,3670176,1318,1756,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-17 22:59:01.689210,-79.85572364394956,9.438987130077583,8.344371719987246,1.6853471811196113e-25,10.0,9.45,1.0,9.8,2.2203,2.9949,4.4259,0.7685,3.0316,2.8626,7
10412,npp,2947,815,0.970308125019073,-1.38228034973145,36.9166603088379,3670176,2949,603,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-19 22:21:22.769247,99.05009619031928,53.701799950692376,45.49320637580819,8.0418285239119e-13,4.0,-53.77,1.9513309067639726,-53.625,2.5637,3.8766,5.5381,0.5937,0.8121,0.5761,7
10457,npp,2236,139,3.58901286125183,-1.37857186794281,36.9183197021484,3670176,2234,65,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-20 22:02:32.438320,99.08491570911292,67.9628453328106,55.10722849969417,2.3175091227073016e-05,1.0,-68.04,3.3166247903554,-67.91,3.5214,5.5024,8.1589,0.4183,1.7246,1.5012,7
10475,npp,1139,3808,3.95091032981873,-1.37977612018585,36.9187622070312,3670176,1142,3062,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-20 23:42:57.041025,-81.36921648969579,65.71458936946009,53.76755121332806,1.5068036037561257e-16,17.0,65.77,3.0,65.815,2.2593,3.7203,6.2531,0.6186,2.3784,2.4442,7
10511,npp,422,3120,2.30371332168579,-1.37833416461945,36.9176368713379,3670176,423,2498,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2012-12-21 23:24:06.707600,-81.00182563274639,49.849030752017306,42.562176190786076,1.404203333770587e-09,14.0,49.91,1.7549928774784245,50.06,2.0469,3.1132,4.5202,0.7393,1.8402,1.703,7
11105,npp,2829,133,2.45140695571899,-1.37896406650543,36.9165153503418,3670176,2827,62,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2013-01-05 22:02:26.405495,99.08727595762306,68.05994099498163,55.162898335600005,0.00013299018863616847,1.0,-68.13,3.3166247903554,-67.91,3.5214,5.5024,8.1589,0.4183,1.3816,1.0253,7
11168,npp,1013,3114,3.62780523300171,-1.37848949432373,36.9156494140625,3670176,1014,2494,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2013-01-06 23:24:00.698240,-80.99070003622523,49.661170879631314,42.41599047401142,0.0004861574515730676,14.0,49.73,1.7549928774784245,50.06,2.0469,3.1132,4.5202,0.7393,2.5947,2.6819,7
11204,npp,295,2418,1.76886343955994,-1.38242888450623,36.9175682067871,3670176,295,1957,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2013-01-07 23:05:10.382559,-80.81663268013025,21.634185444180613,19.040893007992555,4.040660314612025e-10,11.0,21.66,1.0837787002826917,22.35,1.3751,2.6257,4.5506,0.8765,1.5109,1.5505,7
11285,npp,1917,1037,2.85821390151978,-1.37739145755768,36.9171180725098,3670176,1916,762,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2013-01-09 22:27:29.755055,98.40836421398735,47.220367577830864,40.502103532522895,1.3150913487304127e-25,5.0,-47.28,1.646109783506203,-46.8,1.951,3.9502,7.3005,0.5826,1.6381,1.6653,7
11321,npp,1204,356,2.65140175819397,-1.37770044803619,36.9155502319336,3670176,1206,196,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2013-01-10 22:08:41.222999,99.33710079405694,64.12623859647366,52.76565157436249,6.027212093476285e-31,2.0,-64.2,2.7445598364131496,-63.87,3.0867,5.221,7.4062,0.4408,1.3652,1.1688,7
11375,npp,2461,3342,3.47478723526001,-1.37638568878174,36.9175453186035,3670176,2460,2690,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2013-01-11 23:30:13.735383,-80.71983475441758,55.89378230526803,47.11527972504965,1.079187607691613e-31,15.0,55.95,2.0682789409984763,56.295,1.956,3.7951,5.2842,0.6064,2.1466,2.1072,7
11420,npp,1742,2645,1.50212860107422,-1.37604641914368,36.9149894714355,3670176,1742,2133,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2013-01-12 23:11:23.420172,-80.29531238709333,32.56663574566277,28.44625040082868,9.201053970022935e-33,12.0,32.61,1.2365102219381485,33.23,2.1055,3.2704,4.9812,0.7037,0.8715,1.0571,7
11519,npp,2653,579,4.15052461624146,-1.37606728076935,36.918212890625,3670176,2651,368,196611,3866787,5368,ken_nairobi_68_54,-1.37916667,36.91666667,68,54,ken_nairobi,2013-01-15 22:14:54.234648,99.10172831845723,59.529358163074434,49.6989911625852,4.367719900152618e-25,3.0,-59.6,2.3545700244418297,-59.2,2.9599,3.7263,6.377,0.6176,2.4817,2.5635,7
