gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1315,343,3.25485825538635,-1.17218244075775,36.7069969177246,3670176,1317,187,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-05-15 22:09:40.875085,99.12435906580016,64.39801663602357,52.93669146252789,6.889285319538334e-17,2.0,-64.45,2.8345692104261015,-64.65,1.8604,2.8821,3.5646,0.4815,1.5192,1.5672,7
1988,npp,2743,566,1.39383220672607,-1.16962194442749,36.7073516845703,3670176,2744,356,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-05-20 22:15:52.076146,99.15209054786081,59.82762696832888,49.90323742977456,1.1927065507353866e-35,3.0,-59.89,2.3545700244418297,-59.995,1.7598,2.8834,3.5455,0.4813,0.7551,0.6708,7
2051,npp,928,3555,1.22656095027924,-1.17122185230255,36.7067604064941,3670176,932,2886,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.70736906815213,60.78289403960515,50.56282708499582,2.529126320171834e-31,16.0,60.89,2.5331140255951103,60.85,1.421,1.9365,2.4717,0.7166,1.1075,0.879,7
2375,npp,187,1707,1.48270905017853,-1.17374527454376,36.7066650390625,3670176,187,1294,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-05-29 22:47:04.748005,97.4105855007608,18.60944183416318,16.401211627729346,1.2734863265504729e-06,8.0,-18.64,1.0442604737599883,-18.64,1.0035,1.3602,2.0235,1.0202,1.505,1.5127,7
2960,npp,1389,2388,0.719186305999756,-1.17186725139618,36.7060165405273,3670176,1389,1931,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-06-13 23:05:36.685362,-79.30388295163999,20.04627344931338,17.655390161978406,1.8496435411808938e-06,11.0,20.09,1.0837787002826917,20.35,1.0038,1.3808,1.7433,1.005,0.7773,0.7228,7
3185,npp,2078,1923,1.0883291959762569,-1.17205202579498,36.7008209228516,3670176,2078,1495,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-06-19 22:52:55.855867,92.08323068004982,6.462258211139139,5.715063899121246,3.3603359353240814e-33,9.0,-6.44,1.0,-5.97,0.9849,1.3877,1.6714,1.0,1.0883,1.0883,7
3365,npp,2770,1463,1.84159743785858,-1.17205369472504,36.7017135620117,3670176,2771,1097,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-06-25 22:40:16.182443,99.47328449252512,30.79819689927918,26.937606805042726,1.1112623468348904e-19,7.0,-30.87,1.2365102219381485,-30.35,1.0839,1.4798,2.0418,0.9378,1.6803,1.727,7
4121,npp,912,3770,2.08579480648041,-1.16992664337158,36.7053108215332,3670176,917,3040,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-07-13 23:43:02.061620,-80.91585150054841,64.97702112673966,53.30221147469056,0.00011030700659787031,17.0,65.1,2.898275349237888,65.2,1.5515,1.9385,2.2343,0.7159,1.4386,1.4932,7
4157,npp,200,3081,1.8957644701004,-1.16992282867432,36.7013282775879,3670176,200,2473,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-07-14 23:24:13.512080,-80.90070456839449,48.63280650421912,41.61045943734604,3.63110047785293e-11,14.0,48.74,1.7549928774784245,48.95,1.0218,1.6197,2.4743,0.8568,1.545,1.6243,7
4193,npp,2559,2386,1.0294666290283199,-1.1692568063736,36.7065391540527,3670176,2559,1929,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-07-15 23:05:23.183239,-79.75615003858361,19.92792536492386,17.55293915770721,2.23030589751049e-18,11.0,19.98,1.0837787002826917,20.35,1.0038,1.3808,1.7433,1.005,1.0636,1.0347,7
4445,npp,252,1927,1.37876462936401,-1.17265427112579,36.7060775756836,3670176,252,1498,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-07-21 22:52:51.184260,96.13744230150405,6.200549865534116,5.4841924026184525,5.393333474746974e-32,9.0,-6.21,1.0,-5.97,0.9849,1.3877,1.6714,1.0,1.3788,1.3788,7
5318,npp,2367,2162,1.0182420015335079,-1.17348182201385,36.7056159973145,3670176,2367,1723,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-08-11 22:59:06.997890,-74.0019437049479,7.40863136427052,6.551961588099276,4.917212163378059e-05,10.0,7.42,1.0,7.59,1.0057,1.1825,1.6044,1.1736,1.2235,1.195,7
5354,npp,1653,1472,3.17257857322693,-1.17076230049133,36.7012367248535,3670176,1653,1104,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-08-12 22:40:18.456551,98.91778723421923,30.397538025373404,26.599520542156363,1.7100521712738434e-12,7.0,-30.44,1.184412938166907,-30.35,1.0839,1.4798,2.0418,0.9378,2.817,2.9752,7
5390,npp,940,781,0.784640491008759,-1.16863369941711,36.7043228149414,3670176,939,565,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-08-13 22:21:28.134486,98.8509139200011,54.62709147667107,46.181533313814725,1.2351959217032903e-19,4.0,-54.69,2.0682789409984763,-54.61,1.2682,2.0338,2.7422,0.6823,0.7838,0.5354,7
5426,npp,231,107,0.984968185424805,-1.17057371139526,36.7073822021484,3670176,232,48,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-08-14 22:02:39.591057,99.15092051637382,68.50443399716802,55.41904007249157,8.795259377949938e-26,1.0,-68.55,3.3166247903554,-68.49,1.9945,2.9377,3.5174,0.4724,0.799,0.4653,7
5444,npp,2206,3776,3.87952733039856,-1.17038702964783,36.7004089355469,3670176,2203,3043,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-08-14 23:43:02.416203,-80.85596661585389,65.07773266846128,53.37255499100391,3.4929762714908274e-17,17.0,65.21,2.898275349237888,65.2,1.5515,1.9385,2.2343,0.7159,2.0575,2.7773,7
5723,npp,2238,2622,0.941022872924805,-1.16930568218231,36.7066993713379,3670176,2238,2116,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.27576909915652,31.4897344286289,27.53150646127676,1.0909922860793667e-28,12.0,31.58,1.2365102219381485,31.53,0.9273,1.3014,2.4551,1.0663,1.0963,1.0034,7
5750,npp,1523,1931,1.0792250037193298,-1.17119610309601,36.7060737609863,3670176,1523,1502,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-08-22 22:52:49.777180,98.24640436287721,5.993128736380297,5.301268136839669,1.7784236987756827e-23,9.0,-5.97,1.0,-5.97,0.9849,1.3877,1.6714,1.0,1.0792,1.0792,7
5777,npp,809,1241,2.28015089035034,-1.17174530029297,36.7012786865234,3670176,809,924,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-08-23 22:33:59.452806,98.62423753880854,40.08203369480555,34.73428052458285,2.0888266726586654e-16,6.0,-40.13,1.4276677814245327,-40.02,1.1249,1.6177,2.4509,0.8578,1.8517,1.956,7
6776,npp,1231,1698,1.18131613731384,-1.17343938350677,36.702766418457,3670176,1230,1286,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-09-18 22:46:21.364246,97.37444672906872,19.115899315022933,16.844230380891126,1.0003768122934758e-30,8.0,-19.14,1.0442604737599883,-18.64,1.0035,1.3602,2.0235,1.0202,1.2164,1.2052,7
6803,npp,514,1009,0.987596929073334,-1.16799640655518,36.7052459716797,3670176,516,742,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-09-19 22:27:32.834177,98.98291451195539,48.143887760799934,41.22728100209999,1.2484052133335406e-26,5.0,-48.19,1.646109783506203,-47.98,1.6575,2.3229,2.875,0.5974,0.5765,0.59,7
6839,npp,2872,328,3.56456685066223,-1.17118489742279,36.7012825012207,3670176,2872,178,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-09-20 22:08:42.524980,99.05199693870301,64.68386773856263,53.11533349575589,1.859718141873538e-20,2.0,-64.73,2.8345692104261015,-64.65,1.8604,2.8821,3.5646,0.4815,1.6285,1.7163,7
6866,npp,1777,4003,1.51147139072418,-1.1720939874649,36.7033882141113,3670176,1781,3169,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-09-20 23:49:07.129880,-81.35971757055192,68.86834926457597,55.62761739825035,3.35018643656754e-27,18.0,69.0,3.5496478698597698,69.105,1.2273,1.6757,2.7863,0.8281,1.3415,1.2517,7
6902,npp,1058,3315,1.87048554420471,-1.17017114162445,36.7027206420898,3670176,1060,2663,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-09-21 23:30:16.817494,-81.15828839359664,55.1447062944288,46.562631942620406,6.5630667525320955e-22,15.0,55.26,2.0682789409984763,55.38,1.2582,1.9502,2.5988,0.7116,1.3492,1.331,7
6938,npp,338,2617,3.96016383171082,-1.16774308681488,36.7011795043945,3670176,339,2113,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-09-22 23:11:26.508038,-81.2837309447159,31.26356391044321,27.33664384844698,7.0104664322616685e-15,12.0,31.35,1.2365102219381485,31.53,0.9273,1.3014,2.4551,1.0663,3.5379,4.2228,7
6974,npp,2675,1926,0.695223450660706,-1.16784167289734,36.7054557800293,3670176,2676,1498,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-09-23 22:52:36.201081,101.02986885980697,6.2560602410252235,5.533252558277218,6.568744812764316e-07,9.0,-6.26,1.0,-5.97,0.9849,1.3877,1.6714,1.0,0.6952,0.6952,7
7649,npp,141,1919,0.902823984622955,-1.16809618473053,36.703914642334,3670176,141,1491,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-10-09 22:52:23.488786,96.73265172079215,6.6731487705908465,5.901514568065518,0.0001320948874601096,9.0,-6.67,1.0,-5.97,0.9849,1.3877,1.6714,1.0,0.9028,0.9028,7
7856,npp,1663,2154,1.29434680938721,-1.16900360584259,36.7074813842773,3670176,1663,1715,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-10-14 22:58:43.773871,-66.94140368591516,7.127985370004901,6.303392213857229,3.64642363141341e-30,10.0,6.96,1.0,7.59,1.0057,1.1825,1.6044,1.1736,1.4996,1.519,7
7991,npp,1526,3768,1.15438342094421,-1.17047762870789,36.7032241821289,3670176,1527,3038,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-10-17 23:42:42.867542,-80.98942617658302,64.94330922885324,53.278510695497175,4.5827647996705085e-31,17.0,65.06,2.898275349237888,65.2,1.5515,1.9385,2.2343,0.7159,1.1172,0.8264,7
8963,npp,1598,1930,1.42854821681976,-1.17026901245117,36.7029342651367,3670176,1598,1502,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-11-10 22:52:41.392357,93.75396564515101,6.05516674537814,5.355426618874103,2.972599790557198e-17,9.0,-6.03,1.0,-5.97,0.9849,1.3877,1.6714,1.0,1.4285,1.4285,7
8990,npp,888,1243,1.95800364017487,-1.169060587883,36.7074089050293,3670176,888,925,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-11-11 22:33:52.903399,98.48254513538394,40.01398800024947,34.67315681499607,2.4056411370977784e-24,6.0,-40.06,1.4276677814245327,-40.02,1.1249,1.6177,2.4509,0.8578,1.6261,1.6797,7
9080,npp,1448,3547,1.98185300827026,-1.17355525493622,36.7054176330566,3670176,1448,2879,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-11-13 23:36:38.753658,-80.90985437522869,60.598071005874395,50.43144361373624,3.39726042832095e-32,16.0,60.72,2.4157378735459294,60.85,1.421,1.9365,2.4717,0.7166,1.4065,1.4202,7
9116,npp,719,2854,1.45903563499451,-1.16962802410126,36.7041053771973,3670176,718,2301,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-11-14 23:17:48.487992,-80.37548138784322,40.981807172525315,35.470991700818836,1.9954284042470325e-31,13.0,41.08,1.4276677814245327,41.21,1.1281,1.4758,2.0512,0.9404,1.376,1.372,7
9152,npp,7,2163,1.75237786769867,-1.16790676116943,36.7029876708984,3670176,7,1725,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-11-15 22:59:00.006633,-81.82956679176301,7.445767706596616,6.584204734676307,4.510920247444773e-31,10.0,7.48,1.0,7.59,1.0057,1.1825,1.6044,1.1736,1.9576,2.0565,7
9224,npp,1659,784,1.73970890045166,-1.17361605167389,36.7060432434082,3670176,1658,568,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-11-17 22:21:21.261417,98.88158654534517,54.565945028334056,46.131454451297195,5.531829831789637e-24,4.0,-54.61,2.0682789409984763,-54.61,1.2682,2.0338,2.7422,0.6823,1.2455,1.1871,7
9260,npp,952,110,3.49624466896057,-1.17200469970703,36.7059020996094,3670176,952,50,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-11-18 22:02:32.776241,99.08634906807887,68.47553748479615,55.39635955761875,1.4059800845718387e-17,1.0,-68.51,3.3166247903554,-68.49,1.9945,2.9377,3.5174,0.4724,1.5561,1.6516,7
9314,npp,2213,3088,0.94257390499115,-1.1685962677002,36.7046051025391,3670176,2214,2477,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-11-19 23:24:07.119275,-81.29597486588987,48.85034441767789,41.78113191839599,1.634678381900463e-20,14.0,48.95,1.7549928774784245,48.95,1.0218,1.6197,2.4743,0.8568,1.0019,0.8076,7
9350,npp,1500,2392,1.57887196540833,-1.17163395881653,36.7054481506348,3670176,1500,1934,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-11-20 23:05:16.852593,-79.34016984272516,20.22762909905904,17.814393069050073,9.768965993701983e-14,11.0,20.3,1.0837787002826917,20.35,1.0038,1.3808,1.7433,1.005,1.5705,1.5868,7
9962,npp,1420,1700,3.17844104766846,-1.16947770118713,36.7019386291504,3670176,1420,1289,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-07 22:46:26.865285,97.05509667118594,18.989531315236917,16.734296794100956,0.00037515752594922085,8.0,-19.03,1.0442604737599883,-18.64,1.0035,1.3602,2.0235,1.0202,3.1289,3.2427,7
9989,npp,708,1010,2.84042382240295,-1.17152178287506,36.7018127441406,3670176,709,743,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-08 22:27:38.321301,99.1089151930337,48.064548848747194,41.16614823190759,1.3049374070255013e-10,5.0,-48.16,1.646109783506203,-47.98,1.6575,2.3229,2.875,0.5974,1.7021,1.6969,7
10016,npp,3069,328,0.853787660598755,-1.17056655883789,36.702693939209,3670176,3067,179,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-09 22:08:47.998531,98.75221667417026,64.64700753462519,53.095037659154194,1.8110630688090075e-18,2.0,-64.73,2.8345692104261015,-64.65,1.8604,2.8821,3.5646,0.4815,0.6721,0.4111,7
10115,npp,527,2619,2.56257462501526,-1.16726112365723,36.7028617858887,3670176,527,2114,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-11 23:11:31.946505,-79.61873514433933,31.383452866073537,27.44054056728252,4.437546920503813e-24,12.0,31.44,1.2365102219381485,31.53,0.9273,1.3014,2.4551,1.0663,2.4077,2.7325,7
10142,npp,2885,1929,1.6028927564621,-1.17117404937744,36.7074127197266,3670176,2885,1500,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-12 22:52:43.397130,99.0773908738437,6.0619149618669645,5.361970561576268,1.28332774751277e-30,9.0,-6.09,1.0,-5.97,0.9849,1.3877,1.6714,1.0,1.6029,1.6029,7
10187,npp,2172,1239,1.5042462348938,-1.17389392852783,36.7052421569824,3670176,2171,922,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-13 22:33:53.065780,98.73917508298274,40.11817700075365,34.76367535935582,1.1023571668868943e-32,6.0,-40.21,1.4276677814245327,-40.02,1.1249,1.6177,2.4509,0.8578,1.3083,1.2904,7
10223,npp,1460,553,3.51671600341797,-1.16929864883423,36.7009315490723,3670176,1462,346,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-14 22:15:04.514501,99.12914400801944,60.09908600893394,50.093193149612354,2.1612248067536156e-31,3.0,-60.19,2.3545700244418297,-59.995,1.7598,2.8834,3.5455,0.4813,1.6567,1.6925,7
10268,npp,2723,3544,1.39454209804535,-1.16952979564667,36.7077140808105,3670176,2725,2876,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-15 23:36:38.789370,-81.12120810150043,60.57179542586257,50.42141955537643,1.8502197678611404e-31,16.0,60.65,2.4157378735459294,60.85,1.421,1.9365,2.4717,0.7166,1.1634,0.9994,7
10412,npp,2920,777,0.977009415626526,-1.16877543926239,36.7067642211914,3670176,2920,561,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-19 22:21:19.210731,99.02342668973498,54.68796559671219,46.226463656486395,1.0123706866829548e-12,4.0,-54.79,2.0682789409984763,-54.61,1.2682,2.0338,2.7422,0.6823,0.8768,0.6666,7
10457,npp,2211,101,2.86534547805786,-1.17344510555267,36.7022514343262,3670176,2214,46,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-20 22:02:30.659041,99.28097670019858,68.5619840985328,55.45213653598842,3.129047600324204e-05,1.0,-68.65,3.3166247903554,-68.49,1.9945,2.9377,3.5174,0.4724,1.3659,1.3536,7
10475,npp,1112,3771,1.59724295139313,-1.16982293128967,36.7045021057129,3670176,1112,3040,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-20 23:42:53.482472,-81.0259229256986,65.0312888083456,53.34373336395846,1.9092155119487262e-16,17.0,65.11,2.898275349237888,65.2,1.5515,1.9385,2.2343,0.7159,1.27,1.1434,7
10511,npp,396,3082,0.935158133506775,-1.17179536819458,36.7034645080566,3670176,395,2473,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2012-12-21 23:24:03.149041,-80.90364921008046,48.70029249949671,41.66827311321775,1.8395257859418575e-09,14.0,48.77,1.7549928774784245,48.95,1.0218,1.6197,2.4743,0.8568,0.9977,0.8012,7
11204,npp,269,2380,0.888807713985443,-1.17357063293457,36.7039794921875,3670176,268,1924,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-01-07 23:05:06.824042,-79.13210459324755,19.63060222201747,17.294694648779615,3.012758032834479e-10,11.0,19.67,1.0837787002826917,20.35,1.0038,1.3808,1.7433,1.005,0.9338,0.8933,7
11285,npp,1892,999,0.971747875213623,-1.17338025569916,36.7015495300293,3670176,1893,735,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-01-09 22:27:27.975819,98.81188015722383,48.40608725708881,41.435378163245,1.0570173430474271e-25,5.0,-48.49,1.7549928774784245,-47.98,1.6575,2.3229,2.875,0.5974,0.6178,0.5805,7
11321,npp,1178,317,6.32425975799561,-1.17206180095673,36.7008781433105,3670176,1177,171,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-01-10 22:08:37.664489,98.96683178511185,64.83891061200704,53.21731583835158,5.1979922225437594e-31,2.0,-64.93,2.898275349237888,-64.65,1.8604,2.8821,3.5646,0.4815,2.5754,3.0451,7
11375,npp,2436,3306,1.24644088745117,-1.17390263080597,36.7032089233398,3670176,2437,2653,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-01-11 23:30:11.956104,-81.0018369988207,54.9544902511507,46.426717023587464,9.224024044484466e-32,15.0,55.04,2.0682789409984763,55.38,1.2582,1.9502,2.5988,0.7116,1.0475,0.887,7
11519,npp,2628,542,1.53636610507965,-1.17178320884705,36.7061347961426,3670176,2630,336,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-01-15 22:14:52.455375,99.36275056770532,60.33429757874343,50.25406207742583,5.089062665686996e-25,3.0,-60.43,2.4157378735459294,-59.995,1.7598,2.8834,3.5455,0.4813,0.8301,0.7394,7
11618,npp,133,2841,0.645938098430634,-1.1735452413559,36.7028198242188,3670176,133,2289,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-01-17 23:17:39.964588,-80.80228076734205,40.50847986469092,35.08483139439246,5.679243251411234e-22,13.0,40.59,1.4276677814245327,41.21,1.1281,1.4758,2.0512,0.9404,0.8065,0.6074,7
11654,npp,2503,2150,1.22154974937439,-1.16809332370758,36.7036552429199,3670176,2503,1712,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-01-18 22:58:51.413779,-76.90506700164441,6.742459088526782,5.9631771710524495,1.7559531633141456e-15,10.0,6.73,1.0,7.59,1.0057,1.1825,1.6044,1.1736,1.4268,1.4336,7
11708,npp,1803,1461,0.717470586299896,-1.16836309432983,36.7061424255371,3670176,1803,1095,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-01-19 22:40:02.864340,96.45520771559194,30.918869428548774,27.044424084008277,2.1244462279738004e-08,7.0,-30.95,1.2365102219381485,-30.35,1.0839,1.4798,2.0418,0.9378,0.7712,0.6728,7
11798,npp,2384,3764,1.94880175590515,-1.1729097366333,36.7058334350586,3670176,2389,3036,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-01-21 23:42:50.360501,-80.82018036077227,64.91002924756376,53.265413343669145,0.0001328474400987687,17.0,64.98,2.898275349237888,65.2,1.5515,1.9385,2.2343,0.7159,1.3913,1.3951,7
12347,npp,2639,1471,1.1143050789833069,-1.17254340648651,36.7063827514648,3670176,2638,1103,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-04 22:40:23.286169,98.02007019238386,30.420571021814194,26.616892508481765,6.527462392169488e-05,7.0,-30.49,1.184412938166907,-30.35,1.0839,1.4798,2.0418,0.9378,1.0792,1.045,7
12392,npp,1923,781,2.32775187492371,-1.16903972625732,36.7046813964844,3670176,1925,565,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-05 22:21:36.500658,99.15761848866953,54.60210730745965,46.15716761395919,1.9614457814574326e-13,4.0,-54.69,2.0682789409984763,-54.61,1.2682,2.0338,2.7422,0.6823,1.5298,1.5883,7
12527,npp,1795,2392,1.62576401233673,-1.16891884803772,36.706657409668,3670176,1796,1934,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-08 23:05:35.396736,-81.39847082728151,20.261968176113818,17.843909678249897,3.0835760410371987e-27,11.0,20.3,1.0837787002826917,20.35,1.0038,1.3808,1.7433,1.005,1.6138,1.634,7
12554,npp,1094,1703,0.754308819770813,-1.17345261573792,36.703254699707,3670176,1094,1291,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-09 22:46:46.824884,98.16299533265055,18.821638784857434,16.586302245021923,8.434049938398862e-33,8.0,-18.86,1.0442604737599883,-18.64,1.0035,1.3602,2.0235,1.0202,0.8075,0.7695,7
12680,npp,953,3320,2.1108837127685502,-1.17412090301514,36.7064437866211,3670176,953,2667,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-12 23:30:45.702762,-80.83149535115932,55.32180669904184,46.68924216780532,1.3877845987283248e-32,15.0,55.39,2.0682789409984763,55.38,1.2582,1.9502,2.5988,0.7116,1.4654,1.5021,7
12752,npp,2619,1934,0.965554714202881,-1.17399430274963,36.7063789367676,3670176,2619,1505,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-14 22:53:08.543035,94.56266047862005,5.78934881460121,5.120492132347761,1.126237937610234e-26,9.0,-5.8,1.0,-5.97,0.9849,1.3877,1.6714,1.0,0.9656,0.9656,7
12797,npp,1917,1246,1.20416867733002,-1.16965973377228,36.7064819335938,3670176,1916,928,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-15 22:34:19.957619,98.11383336696059,39.87834711034903,34.5610157886903,3.2491241274048215e-21,6.0,-39.94,1.4276677814245327,-40.02,1.1249,1.6177,2.4509,0.8578,1.0981,1.033,7
12833,npp,1218,562,5.94758892059326,-1.17128324508667,36.7058410644531,3670176,1221,353,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-16 22:15:33.150635,99.35309392136753,59.900315720731285,49.947512758101844,1.4794380765688545e-14,3.0,-59.98,2.3545700244418297,-59.995,1.7598,2.8834,3.5455,0.4813,2.6891,2.8625,7
12887,npp,2493,3549,2.9531569480896,-1.17218387126923,36.7070808410645,3670176,2491,2880,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-17 23:37:07.384259,-80.845734612538,60.69184965737194,50.49463544273723,1.0006591260383998e-17,16.0,60.76,2.4157378735459294,60.85,1.421,1.9365,2.4717,0.7166,1.8086,2.1163,7
12932,npp,1773,2858,0.854384958744049,-1.16769325733185,36.7043533325195,3670176,1772,2304,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-18 23:18:18.793185,-80.33270162716967,41.154264654857606,35.611243079405234,8.439972628973168e-11,13.0,41.23,1.4867838833500562,41.21,1.1281,1.4758,2.0512,0.9404,0.9698,0.8034,7
12968,npp,1070,2168,1.14476597309113,-1.17015039920807,36.7070579528809,3670176,1070,1729,196611,3866787,317,ken_nairobi_17_4,-1.17083333,36.70416667,17,4,ken_nairobi,2013-02-19 22:59:30.196505,-78.10170727009476,7.773086698552406,6.872990338332355,0.0005096426239698427,10.0,7.77,1.0,7.59,1.0057,1.1825,1.6044,1.1736,1.35,1.3435,7
