gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1867,2670,1.14956080913544,-1.33610117435455,36.9356651306152,3670176,1867,2150,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-05-17 23:12:24.832320,-80.29828472910005,33.65066772067475,29.362973481414958,1.207115616366547e-19,12.0,33.71,1.2937979144666532,33.345,1.7924,2.9525,4.7174,0.8339,1.0685,0.9586,7
1988,npp,2762,605,2.4925594329834,-1.33455801010132,36.9375457763672,3670176,2762,391,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-05-20 22:15:53.855383,98.7682719314599,58.984342260225354,49.31708961976441,1.1821626800736779e-35,3.0,-59.02,2.253202848596432,-59.18,2.9299,4.3462,5.7525,0.5665,1.6394,1.412,7
2051,npp,948,3594,1.72102475166321,-1.3375825881958,36.9400367736816,3670176,950,2916,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.34778850549624,61.61671693214284,51.12542208532347,2.574936904529489e-31,16.0,61.7,2.5331140255951103,61.53,3.7125,5.8845,11.7968,0.4184,0.8185,0.7201,7
2123,npp,2574,2208,0.972302138805389,-1.3345775604248,36.9360008239746,3670176,2574,1768,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-05-23 22:59:45.670105,-77.37142498285063,10.085238524432688,8.913948783938249,7.414066393640607e-31,10.0,10.09,1.0,9.86,2.0098,2.4698,3.8088,0.9969,0.9645,0.9692,7
2213,npp,1117,828,1.84452056884766,-1.33597314357758,36.9380035400391,3670176,1116,618,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-05-25 22:22:05.000749,98.86822644698852,53.37426127425163,45.24433538492435,5.274723939181385e-24,4.0,-53.42,1.9513309067639726,-53.58,2.4918,3.9376,4.802,0.6253,1.3894,1.1533,7
2249,npp,400,155,1.62011575698853,-1.33959293365479,36.9405059814453,3670176,405,74,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-05-26 22:03:14.673288,98.85325053788095,67.76056899512446,54.98263242165124,4.260696543213002e-18,1.0,-67.78,3.3166247903554,-67.89,3.2517,4.7778,6.3567,0.5153,1.51,0.8349,7
2375,npp,206,1745,0.863125383853912,-1.3383104801178,36.936222076416,3670176,206,1329,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-05-29 22:47:06.527286,97.01610598901084,16.525569372828276,14.577077807936293,9.9699353495741e-07,8.0,-16.55,1.0442604737599883,-16.66,1.9607,2.577,3.8234,0.9554,0.8208,0.8246,7
2870,npp,884,148,4.37382984161377,-1.33568453788757,36.9360198974609,3670176,886,70,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-06-11 22:02:58.053569,99.43963967848381,67.87346056583095,55.044901304191384,0.00032624102560349004,1.0,-67.89,3.3166247903554,-67.89,3.2517,4.7778,6.3567,0.5153,2.3403,2.2539,7
3266,npp,1894,3576,3.63981699943542,-1.34016585350037,36.9402275085449,3670176,1895,2901,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-06-22 23:36:50.731854,-81.06149551956658,61.23716769091616,50.86305389821285,9.955448222173255e-32,16.0,61.32,2.5331140255951103,61.53,3.7125,5.8845,11.7968,0.4184,1.576,1.5229,7
3338,npp,442,2191,1.47541165351868,-1.33997213840485,36.9344825744629,3670176,442,1751,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-06-24 22:59:08.278149,-79.58839423962058,9.093490836774476,8.038458693176832,1.2444523233874482e-25,10.0,9.1,1.0,9.86,2.0098,2.4698,3.8088,0.9969,1.4676,1.4708,7
3410,npp,2068,812,2.17603278160095,-1.3370133638382,36.938907623291,3670176,2070,600,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-06-26 22:21:27.642698,99.13373759016044,53.81747752584705,45.571668033222124,2.0641650247411062e-12,4.0,-53.85,1.9513309067639726,-53.58,2.4918,3.9376,4.802,0.6253,1.5593,1.3606,7
3464,npp,267,3803,6.38303232192993,-1.34097898006439,36.9400863647461,3670176,266,3059,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.43822632397554,65.58889889670793,53.67922425541755,2.0069341338324035e-15,17.0,65.68,3.0,65.84,5.6054,7.7206,10.3521,0.3189,2.0162,2.0355,7
3500,npp,2628,3116,1.109752714633942,-1.34097051620483,36.9401779174805,3670176,2629,2495,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.66951235297591,49.716701138324645,42.451441456507276,3.116344079187572e-07,14.0,49.79,1.7549928774784245,50.105,3.0224,3.9773,6.2215,0.619,0.8281,0.687,7
4157,npp,219,3120,2.43978667259216,-1.33442938327789,36.9349327087402,3670176,219,2498,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.87450487420733,49.82276654193732,42.53668954641408,4.3059448203581623e-11,14.0,49.91,1.7549928774784245,50.105,3.0224,3.9773,6.2215,0.619,1.586,1.5103,7
4193,npp,2579,2425,1.08754026889801,-1.33910572528839,36.9349784851074,3670176,2579,1963,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.93685763816238,21.965794438975035,19.32802200814351,2.5584744330798586e-18,11.0,22.03,1.0837787002826917,22.4,2.0938,3.0696,5.0996,0.8021,0.6333,0.8723,7
4238,npp,1867,1736,1.6014518737793,-1.33972799777985,36.9381141662598,3670176,1867,1320,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-07-16 22:46:36.415454,97.74875361846408,17.03439588800913,15.023002555543066,1.051635904927216e-24,8.0,-17.05,1.0442604737599883,-16.66,1.9607,2.577,3.8234,0.9554,1.5279,1.53,7
4373,npp,1714,3353,2.68405818939209,-1.34047138690948,36.9364128112793,3670176,1716,2702,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-07-19 23:30:33.604931,-81.24505607141184,56.14214280151684,47.29128760753487,1.9949587792012923e-32,15.0,56.23,2.1127631471468895,56.36,3.6351,5.9764,9.0394,0.412,0.9037,1.1057,7
4580,npp,117,3583,2.82807898521423,-1.33662831783295,36.9404220581055,3670176,119,2907,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.26785440637568,61.373656972334146,50.96103046481294,5.32132214706686e-26,16.0,61.47,2.5331140255951103,61.53,3.7125,5.8845,11.7968,0.4184,1.2555,1.1833,7
4697,npp,1033,1510,2.0176842212677,-1.3354948759079,36.9407577514648,3670176,1033,1132,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-07-27 22:40:20.954394,98.02375257959912,28.634403063605106,25.08968237630556,0.00039377630415421503,7.0,-28.65,1.184412938166907,-28.51,2.035,3.1229,4.461,0.7884,1.5289,1.5907,7
5354,npp,1672,1511,1.32713556289673,-1.33653593063354,36.9348297119141,3670176,1672,1133,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-08-12 22:40:20.235825,98.80271181584621,28.56547065196502,25.031761403953254,2.0186872458183554e-12,7.0,-28.6,1.184412938166907,-28.51,2.035,3.1229,4.461,0.7884,0.9459,1.0463,7
5390,npp,959,820,1.71439337730408,-1.33450186252594,36.9388580322266,3670176,957,609,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-08-13 22:21:29.913766,98.38433683291004,53.607035702373096,45.422571413923976,1.42320228789986e-19,4.0,-53.64,1.9513309067639726,-53.58,2.4918,3.9376,4.802,0.6253,1.3227,1.072,7
5426,npp,250,146,3.04083466529846,-1.33527207374573,36.9347267150879,3670176,249,69,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-08-14 22:02:41.370339,99.13356819017181,67.8928174705845,55.066299978728786,9.691024425603448e-26,1.0,-67.92,3.3166247903554,-67.89,3.2517,4.7778,6.3567,0.5153,1.9384,1.567,7
5444,npp,2226,3816,3.6840500831604,-1.33570873737335,36.9386940002441,3670176,2229,3067,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.1389900060201,65.79320075586324,53.81577369986225,4.146349880647319e-17,17.0,65.91,3.0,65.84,5.6054,7.7206,10.3521,0.3189,1.1166,1.1748,7
5723,npp,2258,2661,0.935730040073395,-1.33816182613373,36.9358940124512,3670176,2259,2144,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-08-21 23:11:41.880138,-81.00159906767715,33.23114539063576,29.00936554670039,1.0242804105042386e-28,12.0,33.32,1.2365102219381485,33.345,1.7924,2.9525,4.7174,0.8339,0.831,0.7803,7
5750,npp,1542,1970,0.904459714889526,-1.33600389957428,36.9376487731934,3670176,1542,1540,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-08-22 22:52:51.556461,96.98157738674162,3.7320967916783787,3.302050896025179,1.5857706981368746e-23,9.0,-3.72,1.0,-3.6,1.7856,2.4621,4.2746,1.0,0.9045,0.9045,7
6416,npp,695,595,2.8321099281311,-1.33619630336761,36.9397277832031,3670176,696,381,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-09 22:15:06.762013,98.93803199048112,59.215143745595604,49.480009750950835,3.1315290493456354e-06,3.0,-59.24,2.3545700244418297,-59.18,2.9299,4.3462,5.7525,0.5665,1.819,1.6044,7
6614,npp,2159,818,1.83039915561676,-1.33761930465698,36.9350852966309,3670176,2157,607,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-14 22:21:19.790571,98.44882937493736,53.66349139275156,45.4619303616469,1.4513168044909542e-30,4.0,-53.69,1.9513309067639726,-53.58,2.4918,3.9376,4.802,0.6253,1.3822,1.1445,7
6704,npp,2687,3123,1.16674900054932,-1.34049439430237,36.9380531311035,3670176,2685,2500,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-16 23:24:03.772673,-80.43526075735487,49.90520804967386,42.60295234514821,1.9493431890105885e-32,14.0,50.0,1.7549928774784245,50.105,3.0224,3.9773,6.2215,0.619,0.8606,0.7223,7
6749,npp,1968,2426,3.29130387306213,-1.33936250209808,36.9350395202637,3670176,1967,1964,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-17 23:05:13.457405,-79.46835862568304,22.036142519692596,19.389942481152204,1.3709484495161739e-32,11.0,22.08,1.0837787002826917,22.4,2.0938,3.0696,5.0996,0.8021,2.6667,2.6399,7
6776,npp,1250,1738,1.61715173721313,-1.33788084983826,36.9402313232422,3670176,1250,1322,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-18 22:46:24.922800,98.72662532877895,16.937458969323608,14.93839521300785,9.864576957274562e-31,8.0,-16.94,1.0442604737599883,-16.66,1.9607,2.577,3.8234,0.9554,1.5429,1.545,7
6803,npp,533,1048,1.31051683425903,-1.33453702926636,36.9386787414551,3670176,534,770,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-19 22:27:34.613458,98.92039551272293,46.8918875246717,40.23981030564987,1.1631915268274828e-26,5.0,-46.93,1.646109783506203,-46.76,2.4361,4.0041,5.2093,0.6149,0.8258,0.8058,7
6839,npp,2891,368,1.73041677474976,-1.33783292770386,36.9406661987305,3670176,2890,204,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-20 22:08:44.304261,99.0267621072789,63.94013746719412,52.642493693798556,1.636359606278065e-20,2.0,-63.97,2.7445598364131496,-63.85,3.4232,4.7849,5.7425,0.5146,1.3492,0.8904,7
6866,npp,1796,4041,3.62909483909607,-1.33448195457458,36.9399948120117,3670176,1799,3187,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.10429503589233,69.46420462885729,55.961090296462686,3.1982135553056143e-27,18.0,69.58,3.5496478698597698,69.65,6.253,8.122,12.0524,0.3031,1.1963,1.1001,7
6902,npp,1078,3353,1.79483604431152,-1.34091055393219,36.938419342041,3670176,1079,2702,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.09592416193965,56.136602980516045,47.28779768601922,5.912367249592097e-22,15.0,56.23,2.1127631471468895,56.36,3.6351,5.9764,9.0394,0.412,0.4829,0.7394,7
6938,npp,358,2656,1.102047204971313,-1.33947253227234,36.9363441467285,3670176,358,2140,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-22 23:11:28.287320,-81.1079575472394,33.02953184209805,28.836211699117833,6.009962022518812e-15,12.0,33.1,1.2365102219381485,33.345,1.7924,2.9525,4.7174,0.8339,0.9655,0.919,7
6974,npp,2695,1965,1.14131307601929,-1.33968245983124,36.9360733032227,3670176,2695,1535,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-09-23 22:52:37.980363,93.18324846142689,4.043782024004853,3.5774735005865725,5.50535736023972e-07,9.0,-4.01,1.0,-3.6,1.7856,2.4621,4.2746,1.0,1.1413,1.1413,7
7649,npp,161,1959,1.25704824924469,-1.34000170230865,36.9347343444824,3670176,161,1530,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-10-09 22:52:27.047342,107.60397991625493,4.3926466672863205,3.885782265107265,0.0001409442629169479,9.0,-4.35,1.0,-3.6,1.7856,2.4621,4.2746,1.0,1.257,1.257,7
7820,npp,2390,2884,4.47343683242798,-1.33732461929321,36.9361915588379,3670176,2391,2326,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-10-13 23:17:35.834701,-79.54025974439915,42.09833569003265,36.38316335376833,9.052208912298343e-24,13.0,42.16,1.4867838833500562,42.545,2.593,4.0933,6.4302,0.6015,2.7178,2.6908,7
7856,npp,1683,2193,3.31758403778076,-1.33909320831299,36.9348526000977,3670176,1683,1753,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-10-14 22:58:47.332389,-76.03411777510394,9.224186063335145,8.153934679464157,4.2780660074828105e-30,10.0,9.22,1.0,9.86,2.0098,2.4698,3.8088,0.9969,3.3098,3.3072,7
7964,npp,2627,143,0.902452409267426,-1.33820152282715,36.9353866577148,3670176,2630,68,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-10-17 22:02:21.819540,99.2551838658458,67.9648718434638,55.09731238523746,2.1125672017287272e-29,1.0,-67.97,3.3166247903554,-67.89,3.2517,4.7778,6.3567,0.5153,1.2936,0.465,7
7991,npp,1546,3806,4.39680337905884,-1.34000051021576,36.9342002868652,3670176,1545,3062,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.95614722512148,65.63535272865661,53.708603417668265,4.913385150454931e-31,17.0,65.73,3.0,65.84,5.6054,7.7206,10.3521,0.3189,1.3541,1.4021,7
8063,npp,113,2424,4.5456690788269,-1.33459746837616,36.9365730285645,3670176,114,1962,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-10-19 23:05:07.633678,-81.40889572540956,21.9158240047054,19.283757057830815,2.060869609234552e-25,11.0,21.98,1.0837787002826917,22.4,2.0938,3.0696,5.0996,0.8021,3.8241,3.6461,7
8099,npp,2478,1735,2.20765829086304,-1.33846604824066,36.9378776550293,3670176,2478,1319,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-10-20 22:46:17.354812,97.35527143598506,17.091480797333787,15.072249644408053,1.740685031249274e-19,8.0,-17.1,1.0442604737599883,-16.66,1.9607,2.577,3.8234,0.9554,2.1084,2.1092,7
8144,npp,1772,1047,1.09711617231369,-1.34036421775818,36.9394912719727,3670176,1771,769,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-10-21 22:27:28.858039,98.42768005143243,46.93552589075325,40.27095667568703,3.937367169330122e-12,5.0,-46.96,1.646109783506203,-46.76,2.4361,4.0041,5.2093,0.6149,0.6961,0.6746,7
8234,npp,2336,3351,8.54610919952393,-1.33677744865417,36.9388732910156,3670176,2340,2701,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-10-23 23:30:14.684903,-80.54911224427667,56.09661497585071,47.253989595139004,7.105878085596389e-08,15.0,56.18,2.0682789409984763,56.36,3.6351,5.9764,9.0394,0.412,3.7045,3.5207,7
8990,npp,907,1283,1.73974287509918,-1.33485615253448,36.9395484924316,3670176,907,960,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-11-11 22:33:54.682681,98.37824748722988,38.49498250923011,33.417094987271575,2.9889575914220644e-24,6.0,-38.53,1.357151599901897,-38.45,2.5595,3.8216,5.5133,0.6443,0.9281,1.1208,7
9026,npp,200,598,1.44952487945557,-1.33947134017944,36.9381675720215,3670176,200,384,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-11-12 22:15:06.193173,99.08430752373562,59.143126158456184,49.423143501400475,8.564343798953887e-30,3.0,-59.18,2.3545700244418297,-59.18,2.9299,4.3462,5.7525,0.5665,1.2318,0.8211,7
9080,npp,1467,3585,1.60459339618683,-1.336505651474,36.9389533996582,3670176,1466,2909,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-11-13 23:36:40.532940,-80.90680282404556,61.413858522960794,50.983788109749554,4.103115753689618e-32,16.0,61.51,2.5331140255951103,61.53,3.7125,5.8845,11.7968,0.4184,0.7725,0.6714,7
9116,npp,739,2894,1.14090013504028,-1.33790326118469,36.9358825683594,3670176,740,2334,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.50885579274357,42.45699534185653,36.67621157303692,2.2491430005050603e-31,13.0,42.53,1.4867838833500562,42.545,2.593,4.0933,6.4302,0.6015,0.4763,0.6862,7
9224,npp,1678,822,3.51991844177246,-1.3385648727417,36.9350852966309,3670176,1676,612,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-11-17 22:21:23.040698,98.83571187501802,53.54816603731738,45.37376505902487,4.9821535105301775e-24,4.0,-53.58,1.9513309067639726,-53.58,2.4918,3.9376,4.802,0.6253,2.248,2.2009,7
9314,npp,2233,3127,2.24571490287781,-1.33943784236908,36.9396286010742,3670176,2233,2502,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-11-19 23:24:08.898557,-80.74129403891332,50.02746553838468,42.69589473051372,1.3794366712628726e-20,14.0,50.12,1.7549928774784245,50.105,3.0224,3.9773,6.2215,0.619,1.4754,1.3902,7
9962,npp,1439,1739,2.33504962921143,-1.33553314208984,36.9385719299316,3670176,1439,1323,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-07 22:46:28.644567,96.60500851320164,16.85448021900061,14.866127715245673,0.0003998419687775442,8.0,-16.88,1.0442604737599883,-16.66,1.9607,2.577,3.8234,0.9554,2.2304,2.2309,7
9989,npp,727,1049,1.78199911117554,-1.33738422393799,36.9351806640625,3670176,727,771,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-08 22:27:40.100574,99.05686854976574,46.81032444654663,40.17632466771371,1.7258687910716994e-10,5.0,-46.89,1.646109783506203,-46.76,2.4361,4.0041,5.2093,0.6149,1.1122,1.0957,7
10115,npp,547,2659,1.58504271507263,-1.33725738525391,36.9382247924805,3670176,548,2142,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-11 23:11:35.505020,-81.20041665187122,33.18826669930285,28.97249859454423,5.64076934531103e-24,12.0,33.23,1.2365102219381485,33.345,1.7924,2.9525,4.7174,0.8339,1.3561,1.3217,7
10142,npp,2904,1968,2.21232748031616,-1.33638310432434,36.938720703125,3670176,2904,1538,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-12 22:52:45.176404,98.27536683029082,3.801632836395207,3.3634966768039054,1.5184834049173988e-30,9.0,-3.83,1.0,-3.6,1.7856,2.4621,4.2746,1.0,2.2123,2.2123,7
10187,npp,2191,1279,1.106026709079742,-1.33983755111694,36.9358024597168,3670176,2190,957,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-13 22:33:54.845059,97.97245819311166,38.637870433595296,33.540122785547354,1.2077687000486175e-32,6.0,-38.69,1.357151599901897,-38.45,2.5595,3.8216,5.5133,0.6443,0.4611,0.7126,7
10268,npp,2743,3582,1.6925356388092,-1.33998012542725,36.9401435852051,3670176,2743,2906,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-15 23:36:40.568650,-81.07194713379039,61.38897772480827,50.975103549708216,1.8957352263890065e-31,16.0,61.45,2.5331140255951103,61.53,3.7125,5.8845,11.7968,0.4184,0.8072,0.7082,7
10313,npp,2027,2890,1.1520973443985,-1.34002923965454,36.9354782104492,3670176,2026,2331,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-16 23:17:50.235077,-80.87698556003286,42.33994664195894,36.585428810821035,1.806209379985089e-29,13.0,42.38,1.4867838833500562,42.545,2.593,4.0933,6.4302,0.6015,0.4839,0.693,7
10349,npp,1311,2198,0.957728564739227,-1.33914291858673,36.940185546875,3670176,1311,1757,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-17 22:58:59.909975,-76.04995718944058,9.52870690063766,8.423544991090644,1.9477696598674658e-25,10.0,9.51,1.0,9.86,2.0098,2.4698,3.8088,0.9969,0.95,0.9547,7
10412,npp,2939,816,1.52375018596649,-1.33419001102448,36.9376335144043,3670176,2939,604,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-19 22:21:20.989967,98.56261208879329,53.683602855797076,45.479732999533674,7.87924620115865e-13,4.0,-53.75,1.9513309067639726,-53.58,2.4918,3.9376,4.802,0.6253,1.225,0.9528,7
10457,npp,2230,141,1.42025589942932,-1.33958923816681,36.9384803771973,3670176,2231,66,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-20 22:02:32.438320,99.26611622358243,67.93015770661512,55.08824788332696,2.272251947128951e-05,1.0,-68.0,3.3166247903554,-67.89,3.2517,4.7778,6.3567,0.5153,1.4497,0.7319,7
10475,npp,1132,3809,1.56091511249542,-1.3400799036026,36.9378929138184,3670176,1130,3063,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-20 23:42:55.261745,-80.99056525069074,65.72800639407752,53.775988975830174,1.4858943424994158e-16,17.0,65.79,3.0,65.84,5.6054,7.7206,10.3521,0.3189,0.4088,0.4978,7
10511,npp,415,3121,3.02238392829895,-1.3370099067688,36.9374122619629,3670176,419,2499,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2012-12-21 23:24:04.928321,-80.40183537462417,49.876223938511345,42.58335940553798,1.3865528926172683e-09,14.0,49.94,1.7549928774784245,50.105,3.0224,3.9773,6.2215,0.619,1.918,1.871,7
11105,npp,2823,135,3.25094413757324,-1.33989119529724,36.9367904663086,3670176,2824,63,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2013-01-05 22:02:26.405495,99.2683389855831,68.02714935670954,55.14391064714895,0.0001336890269701486,1.0,-68.1,3.3166247903554,-67.89,3.2517,4.7778,6.3567,0.5153,2.0017,1.6753,7
11204,npp,288,2419,1.68519103527069,-1.33919894695282,36.938907623291,3670176,287,1957,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2013-01-07 23:05:08.603322,-79.19179083671912,21.696334792541553,19.09501740875547,4.066297514059474e-10,11.0,21.72,1.0837787002826917,22.4,2.0938,3.0696,5.0996,0.8021,1.1847,1.3517,7
11240,npp,2627,1730,1.74495875835419,-1.33960580825806,36.9393196105957,3670176,2627,1315,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2013-01-08 22:46:20.066517,99.95787176806073,17.321245970957115,15.275195876153326,1.7606816841793884e-18,8.0,-17.38,1.0442604737599883,-16.66,1.9607,2.577,3.8234,0.9554,1.6653,1.6671,7
11285,npp,1911,1039,1.71741163730621,-1.33915758132935,36.9369964599609,3670176,1911,763,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2013-01-09 22:27:29.755055,98.75225692049898,47.15366323183368,40.44936916047783,1.3120174873762467e-25,5.0,-47.22,1.646109783506203,-46.76,2.4361,4.0041,5.2093,0.6149,1.073,1.056,7
11321,npp,1197,357,3.3338520526886,-1.3383401632309,36.9350776672363,3670176,1195,197,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2013-01-10 22:08:39.443725,98.93778244797971,64.1136396766404,52.75778288167472,5.980493856627959e-31,2.0,-64.18,2.7445598364131496,-63.85,3.4232,4.7849,5.7425,0.5146,1.9334,1.7155,7
11339,npp,101,4031,6.83955812454224,-1.33592927455902,36.9409637451172,3670176,103,3182,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.28199425788485,69.36487133277674,55.91051758973999,1.8460959341290756e-25,18.0,69.42,3.5496478698597698,69.65,6.253,8.122,12.0524,0.3031,2.1008,2.0733,7
11375,npp,2455,3344,2.16438412666321,-1.33775532245636,36.9376449584961,3670176,2456,2693,196611,3866787,4373,ken_nairobi_73_44,-1.3375,36.9375,73,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.98611653170286,55.94449104675082,47.15224286716099,1.0750906155850527e-31,15.0,56.0,2.0682789409984763,56.36,3.6351,5.9764,9.0394,0.412,0.619,0.8916,7
